createdAt,value
2018-11-13T00:01:05.660Z,13.60
2018-11-13T00:03:35.828Z,13.50
2018-11-13T00:06:06.080Z,13.60
2018-11-13T00:08:36.308Z,13.50
2018-11-13T00:11:06.585Z,13.50
2018-11-13T00:13:36.757Z,13.50
2018-11-13T00:16:06.853Z,13.60
2018-11-13T00:18:37.019Z,13.60
2018-11-13T00:21:07.536Z,13.60
2018-11-13T00:23:37.777Z,13.70
2018-11-13T00:26:07.984Z,13.70
2018-11-13T00:28:38.122Z,13.70
2018-11-13T00:31:08.234Z,13.70
2018-11-13T00:33:38.435Z,13.70
2018-11-13T00:36:08.575Z,13.80
2018-11-13T00:39:41.749Z,13.80
2018-11-13T00:42:11.855Z,13.80
2018-11-13T00:44:48.749Z,13.80
2018-11-13T00:47:18.831Z,13.80
2018-11-13T00:49:49.016Z,13.90
2018-11-13T00:52:19.167Z,13.90
2018-11-13T00:54:49.368Z,13.90
2018-11-13T00:57:19.468Z,13.90
2018-11-13T00:59:49.755Z,13.90
2018-11-13T01:02:19.907Z,14.00
2018-11-13T01:04:50.067Z,14.00
2018-11-13T01:07:20.206Z,14.00
2018-11-13T01:09:50.410Z,14.00
2018-11-13T01:12:20.539Z,14.00
2018-11-13T01:14:50.769Z,14.00
2018-11-13T01:17:20.877Z,14.00
2018-11-13T01:19:51.214Z,14.00
2018-11-13T01:22:21.374Z,14.00
2018-11-13T01:24:51.504Z,13.90
2018-11-13T01:27:21.655Z,13.90
2018-11-13T01:29:56.262Z,13.90
2018-11-13T01:32:28.204Z,13.90
2018-11-13T01:34:58.368Z,13.90
2018-11-13T01:37:28.523Z,13.80
2018-11-13T01:39:58.688Z,13.80
2018-11-13T01:42:29.507Z,13.80
2018-11-13T01:44:59.663Z,13.80
2018-11-13T01:47:29.791Z,13.80
2018-11-13T01:49:59.998Z,13.80
2018-11-13T01:52:30.173Z,13.80
2018-11-13T01:55:00.338Z,13.80
2018-11-13T01:57:30.509Z,13.90
2018-11-13T02:00:00.714Z,13.80
2018-11-13T02:02:30.889Z,13.80
2018-11-13T02:05:01.089Z,13.80
2018-11-13T02:07:31.239Z,13.80
2018-11-13T02:10:01.436Z,13.90
2018-11-13T02:12:31.558Z,13.90
2018-11-13T02:15:01.729Z,13.90
2018-11-13T02:17:31.859Z,13.80
2018-11-13T02:20:02.018Z,13.80
2018-11-13T02:22:32.280Z,13.80
2018-11-13T02:25:02.519Z,13.80
2018-11-13T02:27:32.714Z,13.90
2018-11-13T02:30:02.891Z,13.80
2018-11-13T02:32:33.158Z,13.80
2018-11-13T02:35:03.769Z,13.80
2018-11-13T02:37:33.949Z,13.80
2018-11-13T02:40:04.421Z,13.80
2018-11-13T02:42:36.758Z,13.90
2018-11-13T02:45:10.910Z,13.90
2018-11-13T02:47:41.491Z,13.80
2018-11-13T02:50:14.562Z,13.80
2018-11-13T02:52:44.734Z,13.80
2018-11-13T02:55:15.187Z,13.80
2018-11-13T02:57:45.991Z,13.80
2018-11-13T03:00:20.384Z,13.80
2018-11-13T03:02:51.060Z,13.80
2018-11-13T03:05:22.182Z,13.80
2018-11-13T03:07:52.447Z,13.80
2018-11-13T03:10:22.623Z,13.80
2018-11-13T03:12:52.798Z,13.80
2018-11-13T03:15:22.982Z,13.80
2018-11-13T03:17:53.164Z,13.80
2018-11-13T03:20:28.413Z,13.90
2018-11-13T03:22:58.640Z,13.90
2018-11-13T03:25:32.437Z,13.90
2018-11-13T03:28:03.318Z,13.90
2018-11-13T03:33:50.759Z,13.80
2018-11-13T03:36:20.921Z,13.80
2018-11-13T03:38:51.121Z,13.80
2018-11-13T03:41:21.514Z,13.70
2018-11-13T03:43:51.756Z,13.70
2018-11-13T03:46:22.024Z,13.70
2018-11-13T03:48:53.176Z,13.70
2018-11-13T03:51:24.578Z,13.70
2018-11-13T03:53:54.884Z,13.60
2018-11-13T03:56:25.089Z,13.60
2018-11-13T03:58:55.232Z,13.60
2018-11-13T04:01:25.431Z,13.60
2018-11-13T04:03:56.750Z,13.60
2018-11-13T04:06:26.981Z,13.50
2018-11-13T04:08:57.225Z,13.50
2018-11-13T04:11:27.511Z,13.60
2018-11-13T04:13:57.664Z,13.60
2018-11-13T04:16:27.916Z,13.60
2018-11-13T04:18:58.037Z,13.60
2018-11-13T04:21:28.274Z,13.60
2018-11-13T04:23:58.538Z,13.60
2018-11-13T04:26:28.761Z,13.60
2018-11-13T04:28:59.008Z,13.70
2018-11-13T04:31:29.307Z,13.70
2018-11-13T04:34:05.362Z,13.70
2018-11-13T04:36:35.702Z,13.70
2018-11-13T04:39:07.359Z,13.70
2018-11-13T04:41:37.562Z,13.60
2018-11-13T04:44:07.766Z,13.60
2018-11-13T04:46:38.095Z,13.60
2018-11-13T04:49:08.377Z,13.60
2018-11-13T04:51:38.640Z,13.70
2018-11-13T04:54:08.840Z,13.70
2018-11-13T04:56:38.961Z,13.60
2018-11-13T04:59:09.964Z,13.70
2018-11-13T05:01:40.317Z,13.80
2018-11-13T05:04:10.517Z,14.00
2018-11-13T05:06:40.716Z,14.20
2018-11-13T05:09:10.922Z,14.30
2018-11-13T05:11:41.170Z,14.30
2018-11-13T05:14:11.440Z,14.20
2018-11-13T05:16:41.629Z,14.20
2018-11-13T05:19:11.808Z,14.20
2018-11-13T05:21:42.008Z,14.20
2018-11-13T05:24:12.306Z,14.10
2018-11-13T05:26:43.145Z,14.00
2018-11-13T05:29:13.293Z,14.00
2018-11-13T05:31:43.560Z,14.00
2018-11-13T05:34:13.847Z,14.00
2018-11-13T05:36:44.090Z,14.00
2018-11-13T05:39:14.325Z,13.90
2018-11-13T05:44:39.883Z,13.80
2018-11-13T05:47:10.796Z,13.80
2018-11-13T05:49:40.932Z,13.80
2018-11-13T05:52:11.430Z,13.80
2018-11-13T05:54:41.702Z,13.70
2018-11-13T05:57:11.954Z,13.70
2018-11-13T05:59:42.284Z,13.70
2018-11-13T06:02:12.888Z,13.70
2018-11-13T06:04:43.140Z,13.60
2018-11-13T06:07:13.353Z,13.70
2018-11-13T06:09:43.434Z,13.70
2018-11-13T06:12:14.113Z,13.60
2018-11-13T06:14:45.755Z,13.60
2018-11-13T06:17:18.473Z,13.60
2018-11-13T06:19:48.646Z,13.60
2018-11-13T06:22:18.867Z,13.50
2018-11-13T06:24:49.132Z,13.50
2018-11-13T06:27:19.344Z,13.40
2018-11-13T06:29:49.521Z,13.40
2018-11-13T06:32:19.654Z,13.50
2018-11-13T06:34:49.843Z,13.60
2018-11-13T06:37:20.023Z,13.50
2018-11-13T06:39:51.057Z,13.50
2018-11-13T06:42:21.293Z,13.50
2018-11-13T06:44:51.460Z,13.40
2018-11-13T06:47:21.661Z,13.40
2018-11-13T06:49:51.903Z,13.50
2018-11-13T06:52:22.112Z,13.40
2018-11-13T06:55:12.777Z,13.30
2018-11-13T06:57:43.028Z,13.30
2018-11-13T07:00:13.269Z,13.30
2018-11-13T07:02:43.439Z,13.30
2018-11-13T07:05:15.423Z,13.30
2018-11-13T07:07:45.886Z,13.30
2018-11-13T07:10:17.421Z,13.40
2018-11-13T07:12:48.981Z,13.40
2018-11-13T07:15:20.493Z,13.40
2018-11-13T07:17:52.069Z,13.40
2018-11-13T07:20:23.289Z,13.50
2018-11-13T07:22:53.612Z,13.50
2018-11-13T07:25:24.318Z,13.50
2018-11-13T07:27:54.789Z,13.50
2018-11-13T07:30:25.860Z,13.50
2018-11-13T07:32:56.151Z,13.60
2018-11-13T07:35:26.428Z,13.60
2018-11-13T07:37:58.217Z,13.60
2018-11-13T07:40:28.447Z,13.60
2018-11-13T07:42:58.741Z,13.60
2018-11-13T07:45:29.029Z,13.60
2018-11-13T07:47:59.347Z,13.60
2018-11-13T07:50:29.655Z,13.60
2018-11-13T07:52:59.860Z,13.60
2018-11-13T07:55:30.089Z,13.60
2018-11-13T07:58:00.252Z,13.60
2018-11-13T08:00:30.477Z,13.60
2018-11-13T08:03:16.298Z,13.60
2018-11-13T08:05:46.585Z,13.60
2018-11-13T08:08:16.732Z,13.70
2018-11-13T08:10:46.906Z,13.70
2018-11-13T08:13:17.750Z,13.70
2018-11-13T08:15:47.810Z,13.60
2018-11-13T08:18:18.091Z,13.60
2018-11-13T08:20:48.227Z,13.60
2018-11-13T08:23:18.441Z,13.60
2018-11-13T08:25:48.630Z,13.60
2018-11-13T08:28:18.842Z,13.60
2018-11-13T08:30:49.091Z,13.60
2018-11-13T08:33:19.372Z,13.60
2018-11-13T08:35:49.683Z,13.60
2018-11-13T08:38:19.871Z,13.60
2018-11-13T08:40:50.223Z,13.60
2018-11-13T08:43:20.363Z,13.60
2018-11-13T08:45:50.569Z,13.60
2018-11-13T08:48:20.789Z,13.50
2018-11-13T08:50:51.230Z,13.40
2018-11-13T08:53:21.414Z,13.40
2018-11-13T08:55:52.398Z,13.50
2018-11-13T08:58:22.769Z,13.50
2018-11-13T09:00:53.117Z,13.50
2018-11-13T09:03:23.678Z,13.50
2018-11-13T09:05:54.186Z,13.50
2018-11-13T09:08:24.440Z,13.50
2018-11-13T09:10:54.710Z,13.50
2018-11-13T09:13:24.925Z,13.40
2018-11-13T09:15:55.402Z,13.50
2018-11-13T09:18:25.791Z,13.50
2018-11-13T09:20:56.153Z,13.50
2018-11-13T09:23:27.432Z,13.50
2018-11-13T09:25:58.096Z,13.50
2018-11-13T09:28:29.204Z,13.50
2018-11-13T09:30:59.571Z,13.50
2018-11-13T09:33:29.736Z,13.60
2018-11-13T09:36:00.364Z,13.50
2018-11-13T09:38:30.619Z,13.50
2018-11-13T09:41:00.932Z,13.50
2018-11-13T09:46:16.462Z,13.50
2018-11-13T09:48:46.814Z,13.50
2018-11-13T09:51:17.117Z,13.50
2018-11-13T09:53:47.535Z,13.40
2018-11-13T09:56:24.424Z,13.40
2018-11-13T09:58:54.694Z,13.40
2018-11-13T10:01:25.188Z,13.40
2018-11-13T10:03:55.986Z,13.40
2018-11-13T10:06:25.904Z,13.40
2018-11-13T10:08:56.656Z,13.40
2018-11-13T10:11:27.288Z,13.50
2018-11-13T10:13:58.137Z,13.50
2018-11-13T10:16:28.677Z,13.50
2018-11-13T10:19:00.422Z,13.60
2018-11-13T10:21:31.488Z,13.60
2018-11-13T10:24:02.079Z,13.60
2018-11-13T10:26:33.466Z,13.70
2018-11-13T10:29:04.269Z,13.70
2018-11-13T10:31:34.844Z,13.70
2018-11-13T10:34:05.438Z,13.70
2018-11-13T10:36:35.762Z,13.80
2018-11-13T10:39:10.696Z,13.80
2018-11-13T10:41:40.987Z,13.80
2018-11-13T10:44:11.242Z,13.80
2018-11-13T10:46:41.521Z,13.80
2018-11-13T10:49:11.860Z,13.80
2018-11-13T10:51:42.038Z,13.80
2018-11-13T10:54:12.189Z,13.80
2018-11-13T10:56:42.360Z,13.80
2018-11-13T10:59:13.772Z,13.70
2018-11-13T11:01:49.248Z,13.70
2018-11-13T11:04:25.216Z,13.70
2018-11-13T11:06:55.433Z,13.70
2018-11-13T11:09:26.649Z,13.70
2018-11-13T11:11:56.862Z,13.70
2018-11-13T11:14:27.092Z,13.70
2018-11-13T11:16:57.257Z,13.70
2018-11-13T11:19:28.308Z,13.70
2018-11-13T11:21:58.650Z,13.80
2018-11-13T11:24:29.210Z,13.80
2018-11-13T11:26:59.558Z,13.80
2018-11-13T11:29:30.050Z,13.80
2018-11-13T11:32:00.286Z,13.80
2018-11-13T11:34:32.835Z,13.80
2018-11-13T11:37:03.045Z,13.80
2018-11-13T11:39:33.277Z,13.80
2018-11-13T11:42:03.648Z,13.90
2018-11-13T11:44:34.157Z,13.80
2018-11-13T11:47:04.354Z,13.90
2018-11-13T11:49:34.726Z,13.90
2018-11-13T11:52:05.827Z,13.90
2018-11-13T11:54:36.182Z,13.90
2018-11-13T11:57:07.105Z,14.00
2018-11-13T11:59:37.295Z,14.00
2018-11-13T12:02:08.625Z,14.10
2018-11-13T12:04:39.600Z,14.00
2018-11-13T12:07:09.904Z,14.10
2018-11-13T12:09:40.183Z,14.10
2018-11-13T12:12:10.535Z,14.10
2018-11-13T12:14:40.851Z,14.20
2018-11-13T12:17:11.383Z,14.10
2018-11-13T12:19:43.147Z,14.10
2018-11-13T12:22:14.599Z,14.20
2018-11-13T12:24:45.170Z,14.10
2018-11-13T12:27:15.347Z,14.20
2018-11-13T12:29:45.532Z,14.10
2018-11-13T12:32:15.817Z,14.10
2018-11-13T12:34:46.230Z,14.10
2018-11-13T12:37:16.396Z,14.10
2018-11-13T12:39:46.713Z,14.00
2018-11-13T12:42:16.950Z,14.00
2018-11-13T12:44:47.179Z,14.10
2018-11-13T12:47:18.411Z,14.10
2018-11-13T12:49:48.771Z,14.10
2018-11-13T12:52:18.997Z,14.10
2018-11-13T12:54:49.236Z,14.20
2018-11-13T12:57:19.441Z,14.30
2018-11-13T12:59:50.225Z,14.30
2018-11-13T13:02:20.500Z,14.30
2018-11-13T13:04:50.637Z,14.30
2018-11-13T13:07:21.064Z,14.40
2018-11-13T13:09:51.332Z,14.40
2018-11-13T13:12:21.546Z,14.30
2018-11-13T13:14:51.964Z,14.30
2018-11-13T13:17:22.051Z,14.40
2018-11-13T13:19:52.217Z,14.30
2018-11-13T13:22:22.585Z,14.30
2018-11-13T13:24:52.757Z,14.40
2018-11-13T13:27:22.993Z,14.40
2018-11-13T13:29:54.167Z,14.30
2018-11-13T13:32:24.796Z,14.40
2018-11-13T13:34:55.936Z,14.30
2018-11-13T13:37:26.124Z,14.30
2018-11-13T13:39:56.859Z,14.40
2018-11-13T13:42:27.035Z,14.40
2018-11-13T13:44:57.265Z,14.30
2018-11-13T13:47:27.417Z,14.40
2018-11-13T13:49:57.567Z,14.40
2018-11-13T13:52:27.693Z,14.40
2018-11-13T13:54:58.124Z,14.40
2018-11-13T13:57:28.290Z,14.40
2018-11-13T13:59:58.678Z,14.40
2018-11-13T14:02:28.763Z,14.50
2018-11-13T14:04:59.414Z,14.40
2018-11-13T14:07:29.612Z,14.50
2018-11-13T14:09:59.844Z,14.50
2018-11-13T14:12:30.902Z,14.50
2018-11-13T14:15:01.586Z,14.50
2018-11-13T14:17:31.636Z,14.40
2018-11-13T14:20:02.299Z,14.30
2018-11-13T14:22:33.441Z,14.40
2018-11-13T14:25:05.888Z,14.40
2018-11-13T14:27:36.278Z,14.40
2018-11-13T14:30:22.963Z,14.40
2018-11-13T14:32:54.088Z,14.30
2018-11-13T14:35:24.446Z,14.30
2018-11-13T14:37:54.696Z,14.30
2018-11-13T14:40:33.764Z,14.30
2018-11-13T14:43:04.548Z,14.10
2018-11-13T14:45:34.774Z,14.00
2018-11-13T14:48:05.116Z,14.00
2018-11-13T14:50:36.768Z,14.00
2018-11-13T14:53:07.650Z,14.00
2018-11-13T14:55:39.989Z,14.00
2018-11-13T14:58:11.875Z,14.40
2018-11-13T15:00:42.518Z,13.90
2018-11-13T15:03:15.170Z,13.90
2018-11-13T15:05:45.514Z,13.90
2018-11-13T15:08:15.822Z,14.00
2018-11-13T15:10:49.212Z,13.90
2018-11-13T15:13:20.502Z,13.90
2018-11-13T15:15:50.743Z,13.90
2018-11-13T15:18:20.939Z,13.80
2018-11-13T15:20:52.168Z,13.80
2018-11-13T15:23:22.392Z,13.80
2018-11-13T15:25:52.569Z,13.90
2018-11-13T15:28:22.804Z,13.80
2018-11-13T15:30:53.135Z,13.80
2018-11-13T15:33:24.845Z,13.80
2018-11-13T15:35:55.057Z,13.80
2018-11-13T15:38:25.276Z,13.80
2018-11-13T15:40:55.597Z,13.80
2018-11-13T15:43:26.216Z,13.80
2018-11-13T15:45:56.439Z,13.80
2018-11-13T15:48:26.822Z,13.70
2018-11-13T15:50:57.123Z,13.70
2018-11-13T15:53:27.530Z,13.70
2018-11-13T15:55:57.696Z,13.70
2018-11-13T15:58:27.919Z,13.60
2018-11-13T16:00:58.202Z,13.60
2018-11-13T16:03:35.009Z,13.50
2018-11-13T16:06:06.978Z,13.50
2018-11-13T16:08:38.568Z,13.50
2018-11-13T16:11:09.596Z,13.40
2018-11-13T16:13:39.851Z,13.50
2018-11-13T16:16:11.071Z,13.40
2018-11-13T16:18:41.513Z,13.40
2018-11-13T16:21:12.394Z,13.30
2018-11-13T16:23:42.517Z,13.30
2018-11-13T16:26:12.880Z,13.20
2018-11-13T16:28:43.119Z,13.10
2018-11-13T16:31:13.404Z,13.10
2018-11-13T16:33:43.664Z,12.90
2018-11-13T16:36:14.177Z,12.80
2018-11-13T16:38:44.442Z,12.70
2018-11-13T16:41:14.669Z,12.70
2018-11-13T16:43:45.966Z,12.70
2018-11-13T16:46:16.241Z,12.70
2018-11-13T16:48:46.416Z,12.70
2018-11-13T16:51:18.024Z,12.70
2018-11-13T16:53:53.960Z,12.60
2018-11-13T16:56:24.023Z,12.60
2018-11-13T16:58:54.785Z,12.60
2018-11-13T17:01:25.325Z,12.50
2018-11-13T17:03:55.526Z,12.50
2018-11-13T17:06:26.674Z,12.40
2018-11-13T17:08:57.632Z,12.40
2018-11-13T17:11:28.823Z,12.30
2018-11-13T17:13:59.197Z,12.20
2018-11-13T17:16:29.631Z,12.40
2018-11-13T17:18:59.826Z,12.50
2018-11-13T17:21:30.055Z,12.60
2018-11-13T17:24:00.467Z,12.60
2018-11-13T17:26:31.348Z,12.60
2018-11-13T17:29:01.640Z,12.60
2018-11-13T17:31:31.968Z,12.60
2018-11-13T17:34:01.992Z,12.60
2018-11-13T17:36:32.478Z,12.50
2018-11-13T17:39:02.742Z,12.50
2018-11-13T17:41:33.036Z,12.40
2018-11-13T17:44:03.426Z,12.30
2018-11-13T17:46:33.839Z,12.40
2018-11-13T17:49:04.396Z,12.40
2018-11-13T17:51:34.703Z,12.40
2018-11-13T17:54:05.575Z,12.40
2018-11-13T17:56:35.802Z,12.40
2018-11-13T17:59:06.184Z,12.30
2018-11-13T18:01:36.493Z,12.30
2018-11-13T18:04:06.852Z,12.30
2018-11-13T18:06:37.071Z,12.30
2018-11-13T18:09:13.675Z,12.30
2018-11-13T18:11:44.107Z,12.40
2018-11-13T18:14:14.344Z,12.50
2018-11-13T18:16:44.471Z,12.50
2018-11-13T18:19:14.682Z,12.60
2018-11-13T18:21:44.947Z,12.60
2018-11-13T18:24:15.026Z,12.50
2018-11-13T18:26:45.257Z,12.50
2018-11-13T18:29:15.395Z,12.50
2018-11-13T18:31:45.674Z,12.40
2018-11-13T18:34:16.621Z,12.30
2018-11-13T18:36:46.902Z,12.30
2018-11-13T18:39:17.148Z,12.20
2018-11-13T18:41:47.525Z,12.00
2018-11-13T18:44:17.826Z,11.90
2018-11-13T18:46:48.730Z,11.90
2018-11-13T18:49:18.910Z,11.80
2018-11-13T18:51:49.242Z,11.80
2018-11-13T18:54:19.775Z,11.70
2018-11-13T18:56:50.054Z,11.70
2018-11-13T18:59:20.279Z,11.70
2018-11-13T19:01:50.572Z,11.60
2018-11-13T19:04:20.811Z,11.60
2018-11-13T19:06:50.988Z,11.50
2018-11-13T19:09:21.172Z,11.50
2018-11-13T19:11:53.080Z,11.50
2018-11-13T19:14:27.402Z,11.40
2018-11-13T19:16:57.780Z,11.30
2018-11-13T19:19:28.030Z,11.20
2018-11-13T19:22:01.833Z,11.20
2018-11-13T19:24:32.099Z,11.10
2018-11-13T19:27:03.394Z,11.10
2018-11-13T19:29:33.560Z,11.00
2018-11-13T19:32:04.474Z,10.90
2018-11-13T19:34:34.693Z,10.80
2018-11-13T19:37:05.266Z,10.80
2018-11-13T19:39:35.476Z,10.70
2018-11-13T19:42:06.157Z,10.70
2018-11-13T19:44:36.733Z,10.60
2018-11-13T19:47:10.779Z,10.50
2018-11-13T19:49:41.034Z,10.60
2018-11-13T19:52:11.301Z,10.50
2018-11-13T19:57:27.130Z,10.50
2018-11-13T19:59:58.642Z,10.40
2018-11-13T20:02:28.855Z,10.30
2018-11-13T20:04:59.145Z,10.30
2018-11-13T20:07:29.385Z,10.20
2018-11-13T20:09:59.642Z,10.20
2018-11-13T20:12:29.851Z,10.20
2018-11-13T20:15:00.105Z,10.20
2018-11-13T20:17:30.286Z,10.20
2018-11-13T20:22:43.025Z,10.10
2018-11-13T20:25:14.998Z,10.00
2018-11-13T20:27:45.285Z,10.00
2018-11-13T20:30:21.393Z,9.90
2018-11-13T20:32:51.734Z,9.80
2018-11-13T20:35:22.040Z,9.80
2018-11-13T20:37:52.780Z,9.70
2018-11-13T20:40:26.442Z,9.70
2018-11-13T20:42:58.111Z,9.70
2018-11-13T20:45:28.396Z,9.60
2018-11-13T20:47:59.482Z,9.60
2018-11-13T20:50:31.131Z,9.50
2018-11-13T20:53:01.450Z,9.40
2018-11-13T20:55:31.703Z,9.40
2018-11-13T20:58:01.931Z,9.30
2018-11-13T21:00:33.383Z,9.20
2018-11-13T21:03:03.680Z,9.20
2018-11-13T21:05:33.991Z,9.20
2018-11-13T21:08:04.214Z,9.10
2018-11-13T21:10:36.322Z,9.10
2018-11-13T21:13:07.932Z,9.10
2018-11-13T21:15:38.239Z,9.00
2018-11-13T21:18:08.458Z,8.90
2018-11-13T21:20:38.830Z,8.90
2018-11-13T21:23:09.085Z,8.80
2018-11-13T21:25:39.441Z,8.80
2018-11-13T21:28:09.642Z,8.80
2018-11-13T21:30:39.961Z,8.80
2018-11-13T21:33:10.096Z,8.80
2018-11-13T21:35:41.086Z,8.70
2018-11-13T21:38:11.316Z,8.70
2018-11-13T21:40:41.544Z,8.70
2018-11-13T21:43:11.748Z,8.60
2018-11-13T21:45:42.024Z,8.60
2018-11-13T21:48:12.219Z,8.60
2018-11-13T21:50:42.535Z,8.60
2018-11-13T21:53:12.772Z,8.60
2018-11-13T21:55:43.071Z,8.60
2018-11-13T21:58:13.182Z,8.60
2018-11-13T22:00:43.431Z,8.60
2018-11-13T22:03:13.673Z,8.60
2018-11-13T22:05:43.879Z,8.60
2018-11-13T22:08:14.161Z,8.60
2018-11-13T22:10:44.359Z,8.70
2018-11-13T22:13:14.541Z,8.70
2018-11-13T22:15:44.823Z,8.70
2018-11-13T22:18:15.073Z,8.60
2018-11-13T22:20:45.236Z,8.60
2018-11-13T22:23:15.624Z,8.60
2018-11-13T22:25:45.801Z,8.60
2018-11-13T22:28:16.123Z,8.60
2018-11-13T22:30:46.348Z,8.60
2018-11-13T22:33:16.809Z,8.50
2018-11-13T22:35:47.078Z,8.40
2018-11-13T22:38:17.298Z,8.30
2018-11-13T22:40:47.510Z,8.30
2018-11-13T22:43:17.758Z,8.30
2018-11-13T22:45:47.943Z,8.30
2018-11-13T22:48:19.572Z,8.20
2018-11-13T22:50:50.063Z,8.20
2018-11-13T22:53:20.279Z,8.20
2018-11-13T22:55:50.540Z,8.10
2018-11-13T22:58:20.719Z,8.10
2018-11-13T23:00:51.049Z,8.00
2018-11-13T23:03:21.417Z,8.00
2018-11-13T23:05:52.332Z,8.00
2018-11-13T23:08:22.911Z,8.00
2018-11-13T23:10:53.214Z,7.90
2018-11-13T23:13:23.561Z,7.90
2018-11-13T23:15:54.010Z,7.90
2018-11-13T23:18:24.435Z,7.90
2018-11-13T23:20:54.663Z,7.80
2018-11-13T23:23:25.108Z,7.80
2018-11-13T23:25:55.355Z,7.80
2018-11-13T23:28:26.651Z,7.80
2018-11-13T23:30:57.009Z,7.70
2018-11-13T23:33:27.581Z,7.70
2018-11-13T23:35:58.016Z,7.70
2018-11-13T23:38:28.373Z,7.70
2018-11-13T23:40:58.646Z,7.70
2018-11-13T23:43:28.872Z,7.60
2018-11-13T23:45:59.385Z,7.60
2018-11-13T23:48:29.998Z,7.60
2018-11-13T23:51:00.546Z,7.60
2018-11-13T23:53:30.921Z,7.60
2018-11-13T23:56:01.485Z,7.60
2018-11-13T23:58:31.738Z,7.50
