createdAt,value
2022-08-14T00:01:37.910Z,16.70
2022-08-14T00:05:44.277Z,16.60
2022-08-14T00:09:56.066Z,16.50
2022-08-14T00:14:10.151Z,16.40
2022-08-14T00:19:06.937Z,16.40
2022-08-14T00:22:57.605Z,16.20
2022-08-14T00:27:02.478Z,16.40
2022-08-14T00:31:08.096Z,16.40
2022-08-14T00:35:12.883Z,16.40
2022-08-14T00:39:18.080Z,16.30
2022-08-14T00:43:21.297Z,16.00
2022-08-14T00:47:24.950Z,15.80
2022-08-14T00:51:34.672Z,15.70
2022-08-14T00:55:43.943Z,15.70
2022-08-14T00:59:46.814Z,15.60
2022-08-14T01:03:54.292Z,15.60
2022-08-14T01:07:58.475Z,15.80
2022-08-14T01:12:04.025Z,15.70
2022-08-14T01:16:13.955Z,15.50
2022-08-14T01:20:40.047Z,15.30
2022-08-14T01:24:45.319Z,15.20
2022-08-14T01:28:56.878Z,15.00
2022-08-14T01:33:00.646Z,15.10
2022-08-14T01:37:04.635Z,14.80
2022-08-14T01:41:15.928Z,14.80
2022-08-14T01:45:25.537Z,14.60
2022-08-14T01:49:35.576Z,14.40
2022-08-14T01:53:40.255Z,14.10
2022-08-14T01:57:49.561Z,14.00
2022-08-14T02:02:19.045Z,14.30
2022-08-14T02:06:32.425Z,14.00
2022-08-14T02:10:36.546Z,13.90
2022-08-14T02:15:00.685Z,13.80
2022-08-14T02:19:07.998Z,13.50
2022-08-14T02:23:11.475Z,13.50
2022-08-14T02:28:22.753Z,13.50
2022-08-14T02:31:43.322Z,13.40
2022-08-14T02:35:53.434Z,13.60
2022-08-14T02:40:05.565Z,13.60
2022-08-14T02:44:10.450Z,13.40
2022-08-14T02:49:03.047Z,13.70
2022-08-14T02:52:56.442Z,14.00
2022-08-14T02:57:15.120Z,14.20
2022-08-14T03:01:24.032Z,14.30
2022-08-14T03:05:35.954Z,14.40
2022-08-14T03:10:26.129Z,14.50
2022-08-14T03:14:04.787Z,14.60
2022-08-14T03:18:11.600Z,14.50
2022-08-14T03:22:17.753Z,14.40
2022-08-14T03:26:30.193Z,13.90
2022-08-14T03:30:39.872Z,13.30
2022-08-14T03:34:52.608Z,13.10
2022-08-14T03:39:11.790Z,13.00
2022-08-14T03:43:21.386Z,13.20
2022-08-14T03:47:24.176Z,13.00
2022-08-14T03:51:47.314Z,12.70
2022-08-14T03:55:52.385Z,12.30
2022-08-14T03:59:55.179Z,12.50
2022-08-14T04:04:05.502Z,13.00
2022-08-14T04:08:28.932Z,13.00
2022-08-14T04:12:35.940Z,12.90
2022-08-14T04:16:42.151Z,12.90
2022-08-14T04:20:54.751Z,12.90
2022-08-14T04:25:02.219Z,13.00
2022-08-14T04:29:15.279Z,13.00
2022-08-14T04:33:20.901Z,13.10
2022-08-14T04:37:45.014Z,13.20
2022-08-14T04:42:09.213Z,13.20
2022-08-14T04:46:54.831Z,13.40
2022-08-14T04:50:54.057Z,13.60
2022-08-14T04:54:57.641Z,13.40
2022-08-14T04:59:09.711Z,13.50
2022-08-14T05:03:14.888Z,13.60
2022-08-14T05:07:17.962Z,13.80
2022-08-14T05:11:40.698Z,14.00
2022-08-14T05:15:45.034Z,14.10
2022-08-14T05:21:56.246Z,13.80
2022-08-14T05:24:17.786Z,14.00
2022-08-14T05:28:23.131Z,13.90
2022-08-14T05:32:28.161Z,14.40
2022-08-14T05:36:33.330Z,15.10
2022-08-14T05:40:39.849Z,15.80
2022-08-14T05:44:43.409Z,16.30
2022-08-14T05:48:50.350Z,17.50
2022-08-14T05:52:55.058Z,19.30
2022-08-14T05:56:58.517Z,21.20
2022-08-14T06:01:01.257Z,24.10
2022-08-14T06:05:05.540Z,27.20
2022-08-14T06:09:12.801Z,29.90
2022-08-14T06:13:16.896Z,31.60
2022-08-14T06:17:26.191Z,32.90
2022-08-14T06:21:29.123Z,33.80
2022-08-14T06:25:34.158Z,32.90
2022-08-14T06:29:39.468Z,32.10
2022-08-14T06:35:02.675Z,33.00
2022-08-14T06:38:05.337Z,33.60
2022-08-14T06:42:09.447Z,33.50
2022-08-14T06:46:34.037Z,31.00
2022-08-14T06:50:37.050Z,30.30
2022-08-14T06:54:40.252Z,29.40
2022-08-14T06:58:44.499Z,28.80
2022-08-14T07:03:05.331Z,28.00
2022-08-14T07:07:08.739Z,27.40
2022-08-14T07:11:12.438Z,28.10
2022-08-14T07:15:16.589Z,28.20
2022-08-14T07:19:21.118Z,30.00
2022-08-14T07:23:25.781Z,28.80
2022-08-14T07:27:28.558Z,27.10
2022-08-14T07:31:40.217Z,26.40
2022-08-14T07:35:58.315Z,26.40
2022-08-14T07:40:02.272Z,26.00
2022-08-14T07:44:32.625Z,24.90
2022-08-14T07:48:30.050Z,24.70
2022-08-14T07:52:32.834Z,25.50
2022-08-14T07:56:47.063Z,25.90
2022-08-14T08:00:56.376Z,26.50
2022-08-14T08:05:01.629Z,27.10
2022-08-14T08:09:05.819Z,28.80
2022-08-14T08:13:11.023Z,27.80
2022-08-14T08:17:14.142Z,28.50
2022-08-14T08:21:18.310Z,27.30
2022-08-14T08:25:21.109Z,26.90
2022-08-14T08:29:29.152Z,27.60
2022-08-14T08:33:37.609Z,28.20
2022-08-14T08:37:43.754Z,28.20
2022-08-14T08:41:49.292Z,27.70
2022-08-14T08:46:00.307Z,27.70
2022-08-14T08:50:03.453Z,27.90
2022-08-14T08:54:31.038Z,28.40
2022-08-14T08:58:38.850Z,27.70
2022-08-14T09:02:44.330Z,28.60
2022-08-14T09:07:09.504Z,28.30
2022-08-14T09:11:19.817Z,28.60
2022-08-14T09:15:24.378Z,29.50
2022-08-14T09:19:28.101Z,29.20
2022-08-14T09:23:34.762Z,29.10
2022-08-14T09:27:53.727Z,28.80
2022-08-14T09:32:00.706Z,29.90
2022-08-14T09:36:43.737Z,30.30
2022-08-14T09:40:57.031Z,29.30
2022-08-14T09:45:13.115Z,31.10
2022-08-14T09:49:16.712Z,30.50
2022-08-14T09:54:19.206Z,30.50
2022-08-14T09:58:19.145Z,30.30
2022-08-14T10:02:28.493Z,30.60
2022-08-14T10:06:31.661Z,31.60
2022-08-14T10:10:37.443Z,30.60
2022-08-14T10:14:41.310Z,30.40
2022-08-14T10:18:45.745Z,30.30
2022-08-14T10:23:14.241Z,30.10
2022-08-14T10:27:18.242Z,31.00
2022-08-14T10:31:25.405Z,31.10
2022-08-14T10:35:41.123Z,31.60
2022-08-14T10:40:02.108Z,32.20
2022-08-14T10:44:21.666Z,32.30
2022-08-14T10:48:37.116Z,32.40
2022-08-14T10:52:46.285Z,30.90
2022-08-14T10:56:51.701Z,32.00
2022-08-14T11:00:58.886Z,32.20
2022-08-14T11:05:08.552Z,32.20
2022-08-14T11:09:16.935Z,31.20
2022-08-14T11:13:24.186Z,32.40
2022-08-14T11:17:27.665Z,31.70
2022-08-14T11:21:36.027Z,32.30
2022-08-14T11:25:53.289Z,32.00
2022-08-14T11:30:00.684Z,32.80
2022-08-14T11:34:32.367Z,31.10
2022-08-14T11:38:40.586Z,32.30
2022-08-14T11:42:56.641Z,33.00
2022-08-14T11:47:06.928Z,33.40
2022-08-14T11:51:14.615Z,33.10
2022-08-14T11:55:23.628Z,35.50
2022-08-14T11:59:32.822Z,37.50
2022-08-14T12:03:51.185Z,35.00
2022-08-14T12:07:55.227Z,35.10
2022-08-14T12:11:58.297Z,37.30
2022-08-14T12:16:06.354Z,41.10
2022-08-14T12:20:15.683Z,44.00
2022-08-14T12:24:36.635Z,44.50
2022-08-14T12:29:00.194Z,47.60
2022-08-14T12:33:06.619Z,46.60
2022-08-14T12:37:10.273Z,49.70
2022-08-14T12:41:21.120Z,47.40
2022-08-14T12:45:33.138Z,46.40
2022-08-14T12:49:37.410Z,45.90
2022-08-14T12:53:41.063Z,43.50
2022-08-14T12:57:45.601Z,52.20
2022-08-14T13:02:01.829Z,53.50
2022-08-14T13:06:08.033Z,51.20
2022-08-14T13:10:47.568Z,52.70
2022-08-14T13:14:39.407Z,51.20
2022-08-14T13:18:43.075Z,45.20
2022-08-14T13:22:51.797Z,49.30
2022-08-14T13:26:59.163Z,49.40
2022-08-14T13:31:09.048Z,49.60
2022-08-14T13:35:17.448Z,49.20
2022-08-14T13:39:24.557Z,43.50
2022-08-14T13:43:31.624Z,42.70
2022-08-14T13:47:45.255Z,44.20
2022-08-14T13:51:53.116Z,42.20
2022-08-14T13:55:57.990Z,42.70
2022-08-14T14:00:07.759Z,38.30
2022-08-14T14:04:19.179Z,39.00
2022-08-14T14:08:46.092Z,38.90
2022-08-14T14:12:56.229Z,37.70
2022-08-14T14:16:59.862Z,36.50
2022-08-14T14:21:03.622Z,35.80
2022-08-14T14:25:07.239Z,35.10
2022-08-14T14:29:13.962Z,34.60
2022-08-14T14:33:42.183Z,34.70
2022-08-14T14:37:41.194Z,34.20
2022-08-14T14:41:45.383Z,34.10
2022-08-14T14:45:50.922Z,33.90
2022-08-14T14:49:57.051Z,34.00
2022-08-14T14:54:01.738Z,33.80
2022-08-14T14:58:07.183Z,33.80
2022-08-14T15:02:20.990Z,33.40
2022-08-14T15:06:30.246Z,33.20
2022-08-14T15:10:40.008Z,33.00
2022-08-14T15:14:57.001Z,32.90
2022-08-14T15:19:02.218Z,31.70
2022-08-14T15:23:12.118Z,31.50
2022-08-14T15:27:15.563Z,32.20
2022-08-14T15:31:29.171Z,32.30
2022-08-14T15:35:34.452Z,32.00
2022-08-14T15:39:41.881Z,31.50
2022-08-14T15:43:44.721Z,31.00
2022-08-14T15:47:51.152Z,30.70
2022-08-14T15:51:58.604Z,30.70
2022-08-14T15:56:01.731Z,31.10
2022-08-14T16:00:40.425Z,31.40
2022-08-14T16:04:50.800Z,31.20
2022-08-14T16:09:00.987Z,30.60
2022-08-14T16:13:12.939Z,30.80
2022-08-14T16:17:21.532Z,30.60
2022-08-14T16:21:24.901Z,30.50
2022-08-14T16:25:34.535Z,30.30
2022-08-14T16:29:41.970Z,29.60
2022-08-14T16:33:58.981Z,29.90
2022-08-14T16:38:19.539Z,29.70
2022-08-14T16:42:39.163Z,29.50
2022-08-14T16:46:56.819Z,29.50
2022-08-14T16:51:01.615Z,29.30
2022-08-14T16:55:11.887Z,29.40
2022-08-14T16:59:21.125Z,29.30
2022-08-14T17:03:40.732Z,29.30
2022-08-14T17:08:41.349Z,29.40
2022-08-14T17:12:35.317Z,29.10
2022-08-14T17:16:39.540Z,28.80
2022-08-14T17:21:02.013Z,28.70
2022-08-14T17:25:09.966Z,28.40
2022-08-14T17:29:16.570Z,28.30
2022-08-14T17:33:23.136Z,28.10
2022-08-14T17:37:28.601Z,27.90
2022-08-14T17:41:37.551Z,27.90
2022-08-14T17:45:46.624Z,27.70
2022-08-14T17:49:53.561Z,27.70
2022-08-14T17:54:02.441Z,27.50
2022-08-14T17:58:20.389Z,27.50
2022-08-14T18:02:31.357Z,27.40
2022-08-14T18:06:39.658Z,27.30
2022-08-14T18:11:00.436Z,27.20
2022-08-14T18:15:14.115Z,27.00
2022-08-14T18:19:21.820Z,26.90
2022-08-14T18:23:28.274Z,26.80
2022-08-14T18:27:35.861Z,26.60
2022-08-14T18:31:42.326Z,26.50
2022-08-14T18:35:58.214Z,26.40
2022-08-14T18:40:38.139Z,26.20
2022-08-14T18:45:15.296Z,26.00
2022-08-14T18:49:20.311Z,25.90
2022-08-14T18:53:34.236Z,25.80
2022-08-14T18:58:20.784Z,25.70
2022-08-14T19:02:44.636Z,25.60
2022-08-14T19:06:56.227Z,25.50
2022-08-14T19:11:01.878Z,25.50
2022-08-14T19:15:10.971Z,25.40
2022-08-14T19:19:17.990Z,25.40
2022-08-14T19:23:42.746Z,25.30
2022-08-14T19:28:31.538Z,25.20
2022-08-14T19:32:40.749Z,25.10
2022-08-14T19:37:05.678Z,25.00
2022-08-14T19:41:15.174Z,25.00
2022-08-14T19:45:18.646Z,24.90
2022-08-14T19:50:08.168Z,24.80
2022-08-14T19:53:58.528Z,24.70
2022-08-14T19:58:02.638Z,24.60
2022-08-14T20:02:07.360Z,24.60
2022-08-14T20:06:10.904Z,24.60
2022-08-14T20:11:06.623Z,24.40
2022-08-14T20:14:51.630Z,24.30
2022-08-14T20:18:55.330Z,24.20
2022-08-14T20:22:58.659Z,24.00
2022-08-14T20:27:40.103Z,23.10
2022-08-14T20:31:42.901Z,22.70
2022-08-14T20:35:49.001Z,22.80
2022-08-14T20:39:54.760Z,23.00
2022-08-14T20:44:20.793Z,22.90
2022-08-14T20:48:52.673Z,23.00
2022-08-14T20:52:54.294Z,22.90
2022-08-14T20:57:07.325Z,22.90
2022-08-14T21:01:33.598Z,23.00
2022-08-14T21:05:36.437Z,22.90
2022-08-14T21:10:06.551Z,23.00
2022-08-14T21:14:24.530Z,23.10
2022-08-14T21:18:34.294Z,23.10
2022-08-14T21:22:37.102Z,23.10
2022-08-14T21:26:52.621Z,23.10
2022-08-14T21:31:03.207Z,22.80
2022-08-14T21:35:10.378Z,22.20
2022-08-14T21:39:16.312Z,21.90
2022-08-14T21:43:21.517Z,22.00
2022-08-14T21:47:24.866Z,22.10
2022-08-14T21:51:52.832Z,22.20
2022-08-14T21:55:52.141Z,21.90
2022-08-14T22:00:30.059Z,22.10
2022-08-14T22:04:40.702Z,22.10
2022-08-14T22:08:46.237Z,22.10
2022-08-14T22:13:00.445Z,22.00
2022-08-14T22:17:12.683Z,21.80
2022-08-14T22:21:17.099Z,21.60
2022-08-14T22:25:21.602Z,22.00
2022-08-14T22:29:24.557Z,22.10
2022-08-14T22:33:30.810Z,22.00
2022-08-14T22:37:34.339Z,22.10
2022-08-14T22:41:42.565Z,22.20
2022-08-14T22:45:55.729Z,22.30
2022-08-14T22:50:29.298Z,22.20
2022-08-14T22:54:52.157Z,22.10
2022-08-14T22:58:46.972Z,22.00
2022-08-14T23:02:56.654Z,21.80
2022-08-14T23:07:04.856Z,21.90
2022-08-14T23:11:10.178Z,21.90
2022-08-14T23:15:16.209Z,22.10
2022-08-14T23:19:24.016Z,22.10
2022-08-14T23:23:26.858Z,22.10
2022-08-14T23:28:03.903Z,21.90
2022-08-14T23:31:59.207Z,21.70
2022-08-14T23:36:03.199Z,21.70
2022-08-14T23:40:20.656Z,21.70
2022-08-14T23:44:32.125Z,21.70
2022-08-14T23:48:40.295Z,21.80
2022-08-14T23:53:07.382Z,21.80
2022-08-14T23:57:10.766Z,21.90
