createdAt,value
2019-03-05T00:04:36.562Z,14.30
2019-03-05T00:09:40.559Z,18.07
2019-03-05T00:14:44.502Z,8.33
2019-03-05T00:19:48.486Z,15.70
2019-03-05T00:24:59.346Z,9.30
2019-03-05T00:30:15.561Z,8.87
2019-03-05T00:35:30.626Z,12.67
2019-03-05T00:40:52.031Z,12.27
2019-03-05T00:46:06.046Z,6.87
2019-03-05T00:51:27.925Z,4.37
2019-03-05T00:56:42.974Z,3.30
2019-03-05T01:02:17.016Z,4.90
2019-03-05T01:07:21.221Z,11.43
2019-03-05T01:12:25.141Z,6.90
2019-03-05T01:17:29.106Z,5.97
2019-03-05T01:22:33.085Z,8.47
2019-03-05T01:27:36.955Z,11.77
2019-03-05T01:32:40.901Z,9.83
2019-03-05T01:37:44.905Z,12.80
2019-03-05T01:42:48.806Z,12.33
2019-03-05T01:47:52.906Z,11.63
2019-03-05T01:52:56.928Z,11.17
2019-03-05T01:58:00.890Z,16.77
2019-03-05T02:03:05.836Z,10.63
2019-03-05T02:08:09.760Z,9.00
2019-03-05T02:13:13.909Z,9.83
2019-03-05T02:18:19.677Z,24.13
2019-03-05T02:23:30.490Z,14.23
2019-03-05T02:28:44.121Z,11.43
2019-03-05T02:33:54.489Z,15.23
2019-03-05T02:39:12.103Z,7.70
2019-03-05T02:44:28.970Z,24.50
2019-03-05T02:50:02.395Z,19.17
2019-03-05T02:55:24.204Z,16.27
2019-03-05T03:00:28.133Z,14.60
2019-03-05T03:05:32.113Z,12.60
2019-03-05T03:10:35.996Z,10.10
2019-03-05T03:15:39.887Z,17.40
2019-03-05T03:20:44.293Z,10.67
2019-03-05T03:25:48.209Z,15.53
2019-03-05T03:30:52.144Z,14.07
2019-03-05T03:35:56.062Z,15.43
2019-03-05T03:40:59.982Z,8.33
2019-03-05T03:46:04.009Z,9.20
2019-03-05T03:51:07.961Z,9.80
2019-03-05T03:56:11.993Z,12.43
2019-03-05T04:01:16.039Z,11.77
2019-03-05T04:06:21.009Z,8.83
2019-03-05T04:11:25.004Z,6.03
2019-03-05T04:16:28.966Z,8.53
2019-03-05T04:21:32.817Z,10.93
2019-03-05T04:26:36.728Z,11.37
2019-03-05T04:31:40.677Z,10.77
2019-03-05T04:36:44.769Z,11.20
2019-03-05T04:41:48.720Z,11.83
2019-03-05T04:46:52.596Z,20.27
2019-03-05T04:51:56.523Z,9.87
2019-03-05T04:57:00.441Z,9.60
2019-03-05T05:02:04.502Z,11.57
2019-03-05T05:07:08.452Z,8.70
2019-03-05T05:12:12.442Z,9.80
2019-03-05T05:17:16.397Z,15.13
2019-03-05T05:22:20.562Z,10.70
2019-03-05T05:27:24.542Z,14.37
2019-03-05T05:32:28.443Z,13.10
2019-03-05T05:37:32.370Z,15.43
2019-03-05T05:42:36.335Z,11.97
2019-03-05T05:47:40.236Z,5.90
2019-03-05T05:52:44.137Z,10.03
2019-03-05T05:57:48.051Z,18.63
2019-03-05T06:02:51.966Z,13.73
2019-03-05T06:07:55.956Z,9.60
2019-03-05T06:12:59.936Z,14.20
2019-03-05T06:18:03.911Z,10.17
2019-03-05T06:23:07.895Z,5.90
2019-03-05T06:28:11.850Z,10.07
2019-03-05T06:33:15.782Z,12.10
2019-03-05T06:38:19.814Z,9.47
2019-03-05T06:43:23.760Z,14.20
2019-03-05T06:48:27.782Z,10.93
2019-03-05T06:53:31.822Z,12.27
2019-03-05T06:58:36.012Z,10.80
2019-03-05T07:03:39.918Z,12.97
2019-03-05T07:08:48.713Z,14.75
2019-03-05T07:13:52.921Z,22.13
2019-03-05T07:19:16.505Z,14.47
2019-03-05T07:24:26.191Z,9.17
2019-03-05T07:29:31.746Z,10.00
2019-03-05T07:34:35.790Z,10.03
2019-03-05T07:39:39.729Z,6.90
2019-03-05T07:44:43.630Z,9.43
2019-03-05T07:49:47.616Z,8.50
2019-03-05T07:54:52.437Z,8.30
2019-03-05T07:59:58.785Z,10.47
2019-03-05T08:05:02.986Z,13.13
2019-03-05T08:10:17.872Z,8.40
2019-03-05T08:15:33.035Z,10.47
2019-03-05T08:20:43.707Z,9.97
2019-03-05T08:25:47.686Z,10.13
2019-03-05T08:30:51.573Z,7.60
2019-03-05T08:35:55.531Z,10.33
2019-03-05T08:40:59.441Z,17.30
2019-03-05T08:46:03.436Z,9.83
2019-03-05T08:51:07.415Z,12.03
2019-03-05T08:56:11.415Z,13.83
2019-03-05T09:01:15.419Z,9.57
2019-03-05T09:06:19.362Z,9.50
2019-03-05T09:11:23.433Z,12.40
2019-03-05T09:16:27.439Z,8.80
2019-03-05T09:21:31.541Z,11.43
2019-03-05T09:26:35.790Z,9.77
2019-03-05T09:31:40.026Z,4.20
2019-03-05T09:36:51.048Z,13.40
2019-03-05T09:41:50.680Z,8.77
2019-03-05T09:46:56.842Z,9.50
2019-03-05T09:52:00.921Z,8.27
2019-03-05T09:57:04.893Z,10.17
2019-03-05T10:02:08.861Z,8.07
2019-03-05T10:07:18.923Z,3.97
2019-03-05T10:12:19.600Z,7.80
2019-03-05T10:17:23.571Z,6.10
2019-03-05T10:22:27.497Z,8.63
2019-03-05T10:27:31.451Z,10.13
2019-03-05T10:32:35.497Z,6.10
2019-03-05T10:37:39.622Z,9.10
2019-03-05T10:42:43.682Z,14.73
2019-03-05T10:47:48.431Z,11.57
2019-03-05T10:52:52.431Z,10.43
2019-03-05T10:57:56.730Z,8.33
2019-03-05T11:03:00.941Z,11.47
2019-03-05T11:08:05.201Z,12.60
2019-03-05T11:13:10.160Z,9.43
2019-03-05T11:18:14.218Z,13.63
2019-03-05T11:23:18.302Z,15.77
2019-03-05T11:28:22.407Z,11.07
2019-03-05T11:33:28.006Z,17.27
2019-03-05T11:38:32.386Z,11.63
2019-03-05T11:43:36.516Z,20.80
2019-03-05T11:48:40.746Z,13.30
2019-03-05T11:53:44.677Z,9.80
2019-03-05T11:58:48.620Z,20.40
2019-03-05T12:03:52.499Z,12.10
2019-03-05T12:08:56.467Z,8.30
2019-03-05T12:14:00.465Z,7.93
2019-03-05T12:19:04.548Z,6.83
2019-03-05T12:24:08.461Z,10.17
2019-03-05T12:29:12.457Z,4.37
2019-03-05T12:34:16.436Z,8.30
2019-03-05T12:39:21.388Z,11.73
2019-03-05T12:44:25.410Z,12.10
2019-03-05T12:49:29.351Z,19.20
2019-03-05T12:54:33.361Z,13.90
2019-03-05T12:59:37.498Z,17.20
2019-03-05T13:04:41.453Z,12.13
2019-03-05T13:09:45.553Z,15.63
2019-03-05T13:14:49.676Z,19.90
2019-03-05T13:19:53.846Z,17.03
2019-03-05T13:24:57.838Z,18.63
2019-03-05T13:30:03.789Z,20.40
2019-03-05T13:35:10.027Z,20.73
2019-03-05T13:40:16.614Z,25.50
2019-03-05T13:45:21.455Z,25.93
2019-03-05T13:50:34.514Z,25.33
2019-03-05T13:56:04.046Z,27.20
2019-03-05T14:01:08.722Z,24.40
2019-03-05T14:06:28.102Z,32.67
2019-03-05T14:11:32.221Z,39.07
2019-03-05T14:16:36.351Z,32.23
2019-03-05T14:21:40.389Z,28.10
2019-03-05T14:26:44.286Z,38.20
2019-03-05T14:31:48.186Z,47.53
2019-03-05T14:36:52.095Z,34.40
2019-03-05T14:41:56.122Z,35.27
2019-03-05T14:47:01.566Z,24.90
2019-03-05T14:52:05.929Z,32.97
2019-03-05T14:57:09.887Z,31.37
2019-03-05T15:02:13.909Z,31.33
2019-03-05T15:07:17.823Z,31.50
2019-03-05T15:12:21.801Z,41.10
2019-03-05T15:17:27.341Z,36.10
2019-03-05T15:22:31.260Z,37.03
2019-03-05T15:27:35.257Z,30.23
2019-03-05T15:32:39.316Z,24.57
2019-03-05T15:37:43.221Z,21.60
2019-03-05T15:42:47.152Z,28.37
2019-03-05T15:47:51.133Z,34.70
2019-03-05T15:52:55.193Z,23.63
2019-03-05T15:57:59.301Z,39.87
2019-03-05T16:03:03.291Z,39.70
2019-03-05T16:08:07.348Z,29.83
2019-03-05T16:13:15.312Z,26.20
2019-03-05T16:18:17.380Z,25.83
2019-03-05T16:23:21.361Z,26.67
2019-03-05T16:28:25.321Z,21.70
2019-03-05T16:33:37.063Z,29.33
2019-03-05T16:38:39.266Z,26.87
2019-03-05T16:43:43.433Z,37.13
2019-03-05T16:48:47.651Z,20.67
2019-03-05T16:53:52.805Z,25.00
2019-03-05T16:58:56.901Z,32.90
2019-03-05T17:04:00.864Z,23.87
2019-03-05T17:09:05.600Z,29.57
2019-03-05T17:14:09.752Z,34.87
2019-03-05T17:19:13.868Z,38.13
2019-03-05T17:24:18.091Z,45.10
2019-03-05T17:29:22.118Z,30.13
2019-03-05T17:34:26.100Z,28.10
2019-03-05T17:39:30.270Z,31.63
2019-03-05T17:44:34.967Z,20.63
2019-03-05T17:49:39.053Z,35.70
2019-03-05T17:54:43.020Z,32.47
2019-03-05T17:59:47.122Z,39.23
2019-03-05T18:04:51.135Z,39.90
2019-03-05T18:09:55.261Z,35.93
2019-03-05T18:14:59.433Z,17.57
2019-03-05T18:20:03.647Z,23.37
2019-03-05T18:25:08.611Z,10.20
2019-03-05T18:30:14.783Z,16.50
2019-03-05T18:35:19.114Z,18.53
2019-03-05T18:40:23.409Z,21.53
2019-03-05T18:45:28.109Z,27.77
2019-03-05T18:50:32.201Z,31.33
2019-03-05T18:55:36.166Z,29.37
2019-03-05T19:00:40.235Z,27.87
2019-03-05T19:05:44.245Z,41.63
2019-03-05T19:10:49.215Z,37.63
2019-03-05T19:15:53.226Z,50.23
2019-03-05T19:20:57.352Z,49.37
2019-03-05T19:26:01.336Z,38.87
2019-03-05T19:31:05.334Z,46.33
2019-03-05T19:36:09.325Z,45.77
2019-03-05T19:41:13.247Z,49.20
2019-03-05T19:46:17.310Z,59.10
2019-03-05T19:51:23.561Z,48.93
2019-03-05T19:56:27.877Z,29.77
2019-03-05T20:01:31.957Z,54.70
2019-03-05T20:06:35.915Z,38.97
2019-03-05T20:11:40.076Z,43.43
2019-03-05T20:16:46.277Z,56.00
2019-03-05T20:21:50.346Z,46.30
2019-03-05T20:26:54.302Z,42.47
2019-03-05T20:31:58.314Z,43.13
2019-03-05T20:37:02.335Z,51.47
2019-03-05T20:42:06.223Z,42.03
2019-03-05T20:47:10.301Z,47.60
2019-03-05T20:52:14.326Z,45.13
2019-03-05T20:57:18.377Z,41.40
2019-03-05T21:02:22.385Z,46.00
2019-03-05T21:07:26.375Z,39.73
2019-03-05T21:12:30.423Z,54.67
2019-03-05T21:17:34.473Z,32.23
2019-03-05T21:22:38.606Z,36.60
2019-03-05T21:27:42.616Z,31.27
2019-03-05T21:32:46.621Z,31.80
2019-03-05T21:37:50.771Z,32.97
2019-03-05T21:42:54.826Z,47.80
2019-03-05T21:47:58.821Z,39.50
2019-03-05T21:53:02.859Z,38.77
2019-03-05T21:58:06.758Z,36.90
2019-03-05T22:03:10.729Z,38.47
2019-03-05T22:08:14.667Z,41.87
2019-03-05T22:13:18.650Z,50.90
2019-03-05T22:18:22.780Z,42.37
2019-03-05T22:23:26.893Z,36.37
2019-03-05T22:28:33.123Z,50.80
2019-03-05T22:33:37.110Z,46.20
2019-03-05T22:38:41.221Z,29.47
2019-03-05T22:43:45.263Z,40.87
2019-03-05T22:48:49.245Z,44.43
2019-03-05T22:53:53.371Z,35.80
2019-03-05T22:58:57.381Z,32.23
2019-03-05T23:04:01.657Z,48.93
2019-03-05T23:09:07.566Z,42.70
2019-03-05T23:14:11.643Z,40.90
2019-03-05T23:19:15.746Z,52.37
2019-03-05T23:24:19.859Z,41.33
2019-03-05T23:29:23.816Z,37.43
2019-03-05T23:34:27.756Z,43.80
2019-03-05T23:39:31.781Z,42.43
2019-03-05T23:44:35.785Z,38.20
2019-03-05T23:49:39.790Z,39.90
2019-03-05T23:54:43.955Z,42.87
2019-03-05T23:59:47.936Z,42.97
