createdAt,value
2017-08-17T00:01:23.802Z,16.40
2017-08-17T00:03:50.672Z,16.30
2017-08-17T00:06:16.693Z,16.30
2017-08-17T00:08:42.737Z,16.30
2017-08-17T00:11:08.770Z,16.30
2017-08-17T00:13:34.843Z,16.30
2017-08-17T00:16:00.928Z,16.20
2017-08-17T00:18:26.948Z,16.30
2017-08-17T00:20:52.975Z,16.20
2017-08-17T00:23:19.046Z,16.20
2017-08-17T00:25:45.078Z,16.20
2017-08-17T00:28:11.122Z,16.20
2017-08-17T00:30:37.244Z,16.20
2017-08-17T00:33:03.294Z,16.20
2017-08-17T00:35:29.326Z,16.20
2017-08-17T00:37:56.158Z,16.20
2017-08-17T00:40:22.190Z,16.20
2017-08-17T00:42:48.999Z,16.20
2017-08-17T00:45:15.071Z,16.10
2017-08-17T00:47:41.154Z,16.20
2017-08-17T00:50:07.382Z,16.20
2017-08-17T00:52:33.452Z,16.20
2017-08-17T00:54:59.478Z,16.20
2017-08-17T00:57:25.532Z,16.20
2017-08-17T00:59:51.867Z,16.20
2017-08-17T01:02:17.891Z,16.20
2017-08-17T01:04:43.965Z,16.20
2017-08-17T01:07:10.037Z,16.20
2017-08-17T01:09:36.086Z,16.20
2017-08-17T01:12:02.961Z,16.20
2017-08-17T01:14:29.019Z,16.20
2017-08-17T01:16:55.054Z,16.20
2017-08-17T01:19:21.151Z,16.30
2017-08-17T01:21:47.204Z,16.20
2017-08-17T01:24:13.981Z,16.30
2017-08-17T01:26:40.003Z,16.20
2017-08-17T01:29:06.378Z,16.20
2017-08-17T01:31:32.406Z,16.30
2017-08-17T01:33:58.454Z,16.30
2017-08-17T01:36:24.512Z,16.30
2017-08-17T01:38:50.570Z,16.30
2017-08-17T01:41:16.609Z,16.40
2017-08-17T01:43:43.410Z,16.30
2017-08-17T01:46:09.481Z,16.30
2017-08-17T01:48:35.562Z,16.30
2017-08-17T01:51:01.706Z,16.40
2017-08-17T01:53:28.485Z,16.50
2017-08-17T01:55:54.573Z,16.40
2017-08-17T01:58:21.380Z,16.60
2017-08-17T02:00:47.461Z,16.50
2017-08-17T02:03:13.514Z,16.50
2017-08-17T02:05:39.558Z,16.50
2017-08-17T02:08:05.652Z,16.50
2017-08-17T02:10:32.074Z,16.50
2017-08-17T02:12:58.127Z,16.60
2017-08-17T02:15:24.162Z,16.60
2017-08-17T02:17:50.264Z,16.60
2017-08-17T02:20:16.291Z,16.50
2017-08-17T02:22:42.338Z,16.60
2017-08-17T02:25:08.397Z,16.60
2017-08-17T02:27:34.455Z,16.60
2017-08-17T02:30:00.491Z,16.50
2017-08-17T02:32:26.679Z,16.50
2017-08-17T02:34:52.803Z,16.50
2017-08-17T02:37:18.852Z,16.50
2017-08-17T02:39:45.255Z,16.50
2017-08-17T02:42:11.312Z,16.50
2017-08-17T02:44:37.375Z,16.40
2017-08-17T02:47:03.426Z,16.40
2017-08-17T02:49:29.446Z,16.40
2017-08-17T02:51:55.642Z,16.30
2017-08-17T02:54:21.684Z,16.30
2017-08-17T02:56:47.715Z,16.30
2017-08-17T02:59:14.037Z,16.30
2017-08-17T03:01:40.071Z,16.30
2017-08-17T03:04:06.119Z,16.30
2017-08-17T03:06:32.182Z,16.30
2017-08-17T03:08:58.236Z,16.30
2017-08-17T03:11:24.274Z,16.30
2017-08-17T03:13:50.298Z,16.30
2017-08-17T03:16:16.326Z,16.30
2017-08-17T03:18:42.447Z,16.30
2017-08-17T03:21:08.530Z,16.30
2017-08-17T03:23:34.550Z,16.30
2017-08-17T03:26:00.775Z,16.30
2017-08-17T03:28:26.823Z,16.30
2017-08-17T03:30:52.839Z,16.30
2017-08-17T03:33:19.106Z,16.30
2017-08-17T03:35:45.936Z,16.40
2017-08-17T03:38:11.966Z,16.30
2017-08-17T03:40:38.755Z,16.30
2017-08-17T03:43:04.782Z,16.30
2017-08-17T03:45:30.834Z,16.30
2017-08-17T03:47:56.852Z,16.40
2017-08-17T03:50:22.926Z,16.30
2017-08-17T03:52:48.974Z,16.40
2017-08-17T03:55:14.998Z,16.40
2017-08-17T03:57:40.999Z,16.30
2017-08-17T04:00:07.074Z,16.40
2017-08-17T04:02:33.849Z,16.30
2017-08-17T04:04:59.886Z,16.30
2017-08-17T04:07:26.326Z,16.30
2017-08-17T04:09:52.342Z,16.20
2017-08-17T04:12:18.390Z,16.30
2017-08-17T04:14:44.590Z,16.30
2017-08-17T04:17:10.647Z,16.30
2017-08-17T04:19:36.667Z,16.30
2017-08-17T04:22:02.952Z,16.20
2017-08-17T04:24:28.991Z,16.20
2017-08-17T04:26:55.032Z,16.30
2017-08-17T04:29:21.107Z,16.30
2017-08-17T04:31:47.136Z,16.20
2017-08-17T04:34:13.153Z,16.20
2017-08-17T04:36:39.387Z,16.20
2017-08-17T04:39:05.441Z,16.20
2017-08-17T04:41:31.543Z,16.20
2017-08-17T04:43:57.614Z,16.20
2017-08-17T04:46:23.630Z,16.30
2017-08-17T04:48:49.680Z,16.40
2017-08-17T04:51:15.751Z,16.40
2017-08-17T04:53:42.132Z,16.40
2017-08-17T04:56:31.475Z,16.50
2017-08-17T04:58:58.238Z,16.50
2017-08-17T05:01:24.275Z,16.50
2017-08-17T05:03:50.681Z,16.60
2017-08-17T05:06:17.470Z,16.70
2017-08-17T05:08:43.558Z,16.70
2017-08-17T05:11:09.615Z,16.90
2017-08-17T05:13:35.716Z,17.00
2017-08-17T05:16:02.126Z,17.00
2017-08-17T05:18:28.374Z,17.00
2017-08-17T05:20:54.407Z,17.00
2017-08-17T05:23:20.422Z,17.10
2017-08-17T05:25:46.879Z,17.00
2017-08-17T05:28:12.910Z,17.10
2017-08-17T05:30:38.945Z,17.10
2017-08-17T05:33:05.759Z,17.30
2017-08-17T05:35:37.055Z,17.30
2017-08-17T05:38:03.154Z,17.40
2017-08-17T05:40:30.235Z,17.50
2017-08-17T05:42:56.285Z,17.50
2017-08-17T05:45:22.459Z,17.50
2017-08-17T05:47:49.429Z,17.50
2017-08-17T05:50:15.470Z,17.50
2017-08-17T05:52:41.554Z,17.60
2017-08-17T05:55:08.314Z,17.50
2017-08-17T05:57:34.352Z,17.50
2017-08-17T06:00:00.411Z,17.60
2017-08-17T06:02:26.788Z,17.60
2017-08-17T06:04:53.415Z,17.70
2017-08-17T06:07:19.426Z,17.70
2017-08-17T06:09:45.762Z,17.70
2017-08-17T06:12:11.833Z,17.60
2017-08-17T06:14:44.989Z,17.70
2017-08-17T06:17:11.058Z,17.80
2017-08-17T06:19:37.098Z,17.80
2017-08-17T06:22:03.998Z,17.90
2017-08-17T06:24:30.027Z,17.90
2017-08-17T06:26:56.058Z,17.90
2017-08-17T06:29:22.358Z,17.90
2017-08-17T06:31:48.425Z,17.90
2017-08-17T06:34:14.428Z,17.90
2017-08-17T06:36:40.465Z,17.90
2017-08-17T06:39:07.226Z,18.00
2017-08-17T06:41:33.289Z,17.90
2017-08-17T06:43:59.694Z,18.00
2017-08-17T06:46:25.715Z,18.10
2017-08-17T06:48:51.762Z,18.20
2017-08-17T06:51:17.870Z,18.20
2017-08-17T06:53:43.979Z,18.20
2017-08-17T06:56:10.026Z,18.20
2017-08-17T06:58:36.153Z,18.20
2017-08-17T07:01:02.190Z,18.20
2017-08-17T07:03:28.212Z,18.30
2017-08-17T07:05:54.439Z,18.20
2017-08-17T07:08:20.503Z,18.30
2017-08-17T07:10:46.583Z,18.30
2017-08-17T07:13:12.591Z,18.40
2017-08-17T07:15:38.596Z,18.50
2017-08-17T07:18:04.673Z,18.50
2017-08-17T07:20:31.430Z,18.60
2017-08-17T07:22:57.447Z,18.60
2017-08-17T07:25:23.500Z,18.70
2017-08-17T07:27:49.575Z,18.80
2017-08-17T07:30:16.454Z,19.00
2017-08-17T07:32:42.595Z,19.00
2017-08-17T07:35:08.663Z,19.10
2017-08-17T07:37:35.456Z,19.20
2017-08-17T07:40:01.522Z,19.20
2017-08-17T07:42:28.285Z,19.40
2017-08-17T07:44:54.311Z,19.30
2017-08-17T07:47:20.706Z,19.40
2017-08-17T07:49:46.722Z,19.40
2017-08-17T07:52:12.769Z,19.50
2017-08-17T07:54:38.834Z,19.60
2017-08-17T07:57:04.907Z,19.70
2017-08-17T07:59:31.678Z,19.80
2017-08-17T08:01:57.751Z,19.80
2017-08-17T08:04:23.783Z,19.90
2017-08-17T08:06:50.766Z,20.10
2017-08-17T08:09:16.811Z,20.00
2017-08-17T08:11:43.174Z,20.20
2017-08-17T08:14:10.218Z,20.30
2017-08-17T08:16:36.280Z,20.30
2017-08-17T08:19:02.314Z,20.30
2017-08-17T08:21:28.738Z,20.40
2017-08-17T08:23:54.771Z,20.50
2017-08-17T08:26:20.791Z,20.60
2017-08-17T08:28:46.876Z,20.60
2017-08-17T08:31:12.898Z,20.60
2017-08-17T08:33:38.950Z,20.70
2017-08-17T08:36:05.046Z,20.70
2017-08-17T08:38:31.076Z,20.80
2017-08-17T08:40:57.126Z,20.90
2017-08-17T08:43:23.180Z,21.00
2017-08-17T08:45:49.210Z,21.00
2017-08-17T08:48:15.265Z,21.10
2017-08-17T08:50:41.317Z,21.20
2017-08-17T08:53:07.358Z,21.30
2017-08-17T08:55:33.650Z,21.40
2017-08-17T08:57:59.720Z,21.50
2017-08-17T09:00:25.751Z,21.60
2017-08-17T09:02:52.836Z,21.70
2017-08-17T09:05:18.871Z,21.70
2017-08-17T09:07:44.916Z,21.70
2017-08-17T09:10:11.313Z,21.70
2017-08-17T09:12:37.354Z,21.70
2017-08-17T09:15:03.383Z,21.80
2017-08-17T09:17:29.442Z,21.90
2017-08-17T09:19:56.233Z,22.10
2017-08-17T09:22:22.323Z,22.10
2017-08-17T09:24:48.460Z,22.20
2017-08-17T09:27:14.515Z,22.20
2017-08-17T09:29:40.547Z,22.20
2017-08-17T09:32:06.659Z,22.20
2017-08-17T09:34:32.702Z,22.20
2017-08-17T09:36:58.719Z,22.20
2017-08-17T09:39:24.776Z,22.40
2017-08-17T09:41:50.911Z,22.30
2017-08-17T09:44:17.001Z,22.30
2017-08-17T09:46:43.085Z,22.30
2017-08-17T09:49:09.158Z,22.30
2017-08-17T09:51:35.930Z,22.50
2017-08-17T09:54:02.005Z,22.50
2017-08-17T09:56:28.074Z,22.60
2017-08-17T09:58:54.092Z,22.80
2017-08-17T10:01:20.135Z,22.90
2017-08-17T10:03:46.239Z,23.00
2017-08-17T10:06:12.368Z,23.00
2017-08-17T10:08:38.387Z,23.00
2017-08-17T10:11:04.809Z,23.00
2017-08-17T10:13:30.876Z,22.90
2017-08-17T10:15:56.901Z,22.90
2017-08-17T10:18:23.291Z,22.80
2017-08-17T10:20:49.324Z,22.80
2017-08-17T10:23:15.359Z,22.80
2017-08-17T10:25:41.450Z,22.80
2017-08-17T10:28:07.471Z,22.80
2017-08-17T10:30:33.515Z,22.90
2017-08-17T10:32:59.934Z,23.00
2017-08-17T10:35:26.010Z,23.00
2017-08-17T10:37:52.757Z,22.90
2017-08-17T10:40:19.568Z,23.10
2017-08-17T10:42:45.630Z,23.10
2017-08-17T10:45:11.648Z,23.30
2017-08-17T10:47:37.822Z,23.20
2017-08-17T10:50:03.832Z,23.40
2017-08-17T10:52:29.858Z,23.40
2017-08-17T10:54:55.986Z,23.50
2017-08-17T10:57:22.014Z,23.40
2017-08-17T10:59:48.035Z,23.40
2017-08-17T11:02:14.435Z,23.40
2017-08-17T11:04:40.458Z,23.30
2017-08-17T11:07:06.490Z,23.20
2017-08-17T11:09:32.539Z,23.30
2017-08-17T11:11:58.582Z,23.30
2017-08-17T11:14:25.471Z,23.20
2017-08-17T11:16:51.491Z,23.20
2017-08-17T11:19:17.511Z,23.20
2017-08-17T11:21:43.562Z,23.20
2017-08-17T11:24:09.603Z,23.20
2017-08-17T11:26:37.175Z,23.20
2017-08-17T11:29:03.610Z,23.20
2017-08-17T11:31:29.659Z,23.20
2017-08-17T11:33:55.694Z,23.30
2017-08-17T11:36:21.858Z,23.40
2017-08-17T11:38:47.902Z,23.40
2017-08-17T11:41:13.910Z,23.40
2017-08-17T11:43:39.938Z,23.40
2017-08-17T11:46:06.732Z,23.70
2017-08-17T11:48:32.702Z,23.60
2017-08-17T11:50:59.399Z,23.90
2017-08-17T11:53:25.448Z,23.80
2017-08-17T11:55:52.249Z,23.90
2017-08-17T11:58:18.281Z,24.00
2017-08-17T12:00:44.339Z,23.90
2017-08-17T12:03:11.094Z,23.80
2017-08-17T12:05:37.121Z,23.70
2017-08-17T12:08:03.351Z,23.90
2017-08-17T12:10:29.375Z,24.10
2017-08-17T12:12:55.436Z,24.10
2017-08-17T12:15:21.557Z,24.20
2017-08-17T12:17:47.597Z,24.10
2017-08-17T12:20:13.623Z,24.00
2017-08-17T12:22:40.476Z,23.90
2017-08-17T12:25:07.255Z,23.80
2017-08-17T12:27:33.291Z,23.80
2017-08-17T12:29:59.494Z,23.80
2017-08-17T12:32:25.542Z,23.70
2017-08-17T12:34:51.566Z,23.70
2017-08-17T12:37:17.594Z,23.60
2017-08-17T12:39:43.614Z,23.60
2017-08-17T12:42:09.662Z,23.60
2017-08-17T12:44:36.839Z,23.50
2017-08-17T12:47:02.930Z,23.50
2017-08-17T12:49:29.707Z,23.50
2017-08-17T12:51:56.035Z,23.50
2017-08-17T12:54:22.059Z,23.50
2017-08-17T12:56:48.102Z,23.50
2017-08-17T12:59:14.518Z,23.50
2017-08-17T13:01:40.638Z,23.50
2017-08-17T13:04:06.765Z,23.40
2017-08-17T13:06:32.935Z,23.40
2017-08-17T13:08:58.971Z,23.40
2017-08-17T13:11:25.012Z,23.40
2017-08-17T13:13:51.361Z,23.40
2017-08-17T13:16:17.405Z,23.30
2017-08-17T13:18:43.440Z,23.30
2017-08-17T13:21:09.518Z,23.40
2017-08-17T13:23:35.535Z,23.30
2017-08-17T13:26:01.560Z,23.20
2017-08-17T13:28:27.622Z,23.30
2017-08-17T13:30:54.511Z,23.30
2017-08-17T13:33:20.558Z,23.20
2017-08-17T13:35:46.610Z,23.20
2017-08-17T13:38:12.628Z,23.20
2017-08-17T13:40:38.661Z,23.10
2017-08-17T13:43:11.842Z,23.10
2017-08-17T13:45:37.856Z,23.00
2017-08-17T13:48:03.886Z,23.00
2017-08-17T13:50:29.926Z,23.00
2017-08-17T13:53:03.594Z,23.00
2017-08-17T13:55:29.698Z,22.90
2017-08-17T13:57:55.734Z,22.80
2017-08-17T14:00:21.784Z,22.80
2017-08-17T14:02:47.842Z,22.70
2017-08-17T14:05:13.875Z,22.60
2017-08-17T14:07:39.932Z,22.60
2017-08-17T14:10:06.241Z,22.50
2017-08-17T14:12:32.266Z,22.50
2017-08-17T14:14:58.286Z,22.40
2017-08-17T14:17:24.492Z,22.30
2017-08-17T14:19:50.514Z,22.30
2017-08-17T14:22:16.553Z,22.20
2017-08-17T14:24:42.595Z,22.10
2017-08-17T14:27:08.618Z,22.00
2017-08-17T14:29:34.670Z,22.00
2017-08-17T14:32:01.447Z,21.90
2017-08-17T14:34:27.459Z,21.90
2017-08-17T14:36:53.480Z,21.90
2017-08-17T14:39:19.810Z,21.90
2017-08-17T14:41:45.855Z,21.80
2017-08-17T14:44:11.890Z,21.80
2017-08-17T14:46:38.186Z,21.70
2017-08-17T14:49:04.208Z,21.70
2017-08-17T14:51:30.214Z,21.70
2017-08-17T14:53:56.255Z,21.60
2017-08-17T14:56:22.268Z,21.70
2017-08-17T14:58:48.374Z,21.60
2017-08-17T15:01:14.719Z,21.60
2017-08-17T15:03:40.759Z,21.60
2017-08-17T15:06:06.773Z,21.60
2017-08-17T15:08:32.850Z,21.50
2017-08-17T15:10:58.897Z,21.60
2017-08-17T15:13:24.931Z,21.50
2017-08-17T15:15:51.086Z,21.50
2017-08-17T15:18:17.114Z,21.50
2017-08-17T15:20:43.121Z,21.50
2017-08-17T15:23:09.173Z,21.50
2017-08-17T15:25:35.218Z,21.50
2017-08-17T15:28:01.246Z,21.40
2017-08-17T15:30:27.403Z,21.40
2017-08-17T15:32:53.523Z,21.30
2017-08-17T15:35:19.568Z,21.30
2017-08-17T15:37:45.668Z,21.30
2017-08-17T15:40:11.692Z,21.20
2017-08-17T15:42:37.718Z,21.20
2017-08-17T15:45:03.748Z,21.10
2017-08-17T15:47:29.799Z,21.10
2017-08-17T15:49:56.561Z,21.00
2017-08-17T15:52:22.586Z,21.00
2017-08-17T15:54:48.626Z,21.00
2017-08-17T15:57:14.639Z,20.90
2017-08-17T15:59:40.698Z,20.90
2017-08-17T16:02:06.732Z,20.90
2017-08-17T16:04:32.788Z,20.80
2017-08-17T16:06:58.855Z,20.80
2017-08-17T16:09:24.926Z,20.80
2017-08-17T16:11:51.706Z,20.70
2017-08-17T16:14:17.786Z,20.70
2017-08-17T16:16:44.594Z,20.50
2017-08-17T16:19:10.614Z,20.50
2017-08-17T16:21:36.904Z,20.50
2017-08-17T16:24:02.946Z,20.40
2017-08-17T16:26:28.982Z,20.20
2017-08-17T16:28:55.066Z,20.20
2017-08-17T16:31:21.089Z,20.20
2017-08-17T16:33:47.122Z,20.10
2017-08-17T16:36:13.167Z,20.10
2017-08-17T16:38:39.194Z,20.10
2017-08-17T16:41:05.263Z,20.10
2017-08-17T16:43:31.278Z,20.10
2017-08-17T16:45:57.424Z,20.10
2017-08-17T16:48:23.682Z,20.10
2017-08-17T16:50:49.706Z,20.10
2017-08-17T16:53:15.726Z,20.10
2017-08-17T16:55:41.778Z,20.10
2017-08-17T16:58:08.538Z,20.10
2017-08-17T17:00:34.576Z,20.10
2017-08-17T17:03:00.636Z,20.00
2017-08-17T17:05:26.659Z,19.80
2017-08-17T17:07:52.674Z,19.70
2017-08-17T17:10:18.710Z,19.70
2017-08-17T17:12:44.744Z,19.60
2017-08-17T17:15:11.531Z,19.50
2017-08-17T17:17:37.965Z,19.50
2017-08-17T17:20:03.990Z,19.40
2017-08-17T17:22:30.026Z,19.40
2017-08-17T17:24:56.099Z,19.40
2017-08-17T17:27:22.173Z,19.40
2017-08-17T17:29:48.218Z,19.50
2017-08-17T17:32:14.279Z,19.50
2017-08-17T17:34:40.318Z,19.50
2017-08-17T17:37:06.352Z,19.40
2017-08-17T17:39:32.431Z,19.40
2017-08-17T17:41:58.458Z,19.40
2017-08-17T17:44:24.491Z,19.40
2017-08-17T17:46:50.613Z,19.40
2017-08-17T17:49:16.650Z,19.40
2017-08-17T17:51:42.713Z,19.50
2017-08-17T17:54:08.999Z,19.40
2017-08-17T17:56:35.023Z,19.40
2017-08-17T17:59:01.043Z,19.40
2017-08-17T18:01:27.123Z,19.30
2017-08-17T18:03:53.214Z,19.40
2017-08-17T18:06:19.247Z,19.40
2017-08-17T18:08:45.290Z,19.40
2017-08-17T18:11:11.415Z,19.40
2017-08-17T18:13:37.465Z,19.40
2017-08-17T18:16:03.522Z,19.40
2017-08-17T18:18:29.575Z,19.40
2017-08-17T18:20:55.635Z,19.40
2017-08-17T18:23:21.972Z,19.40
2017-08-17T18:25:48.019Z,19.40
2017-08-17T18:28:14.068Z,19.40
2017-08-17T18:30:40.858Z,19.40
2017-08-17T18:33:06.906Z,19.40
2017-08-17T18:35:32.952Z,19.40
2017-08-17T18:37:59.045Z,19.40
2017-08-17T18:40:25.089Z,19.40
2017-08-17T18:42:51.876Z,19.40
2017-08-17T18:45:17.943Z,19.40
2017-08-17T18:47:43.978Z,19.50
2017-08-17T18:50:10.809Z,19.50
2017-08-17T18:52:36.842Z,19.40
2017-08-17T18:55:03.610Z,19.40
2017-08-17T18:57:29.671Z,19.40
2017-08-17T18:59:55.703Z,19.40
2017-08-17T19:02:21.747Z,19.40
2017-08-17T19:05:18.930Z,19.30
2017-08-17T19:07:44.988Z,19.30
2017-08-17T19:10:11.033Z,19.30
2017-08-17T19:12:37.866Z,19.40
2017-08-17T19:15:03.906Z,19.30
2017-08-17T19:17:29.926Z,19.40
2017-08-17T19:19:56.283Z,19.20
2017-08-17T19:22:22.330Z,19.20
2017-08-17T19:24:48.383Z,19.30
2017-08-17T19:27:15.168Z,19.30
2017-08-17T19:29:41.217Z,19.30
2017-08-17T19:32:07.620Z,19.30
2017-08-17T19:34:33.657Z,19.30
2017-08-17T19:36:59.812Z,19.30
2017-08-17T19:39:25.887Z,19.30
2017-08-17T19:41:52.037Z,19.30
2017-08-17T19:44:18.074Z,19.20
2017-08-17T19:46:44.160Z,19.20
2017-08-17T19:49:10.230Z,19.20
2017-08-17T19:51:36.262Z,19.30
2017-08-17T19:54:02.555Z,19.20
2017-08-17T19:56:28.619Z,19.20
2017-08-17T19:58:55.383Z,19.30
2017-08-17T20:01:21.721Z,19.20
2017-08-17T20:03:47.751Z,19.30
2017-08-17T20:06:13.778Z,19.30
2017-08-17T20:08:39.831Z,19.30
2017-08-17T20:11:05.871Z,19.20
2017-08-17T20:13:32.677Z,19.30
2017-08-17T20:15:58.747Z,19.30
2017-08-17T20:18:24.771Z,19.20
2017-08-17T20:20:50.846Z,19.20
2017-08-17T20:23:16.892Z,19.20
2017-08-17T20:25:43.698Z,19.10
2017-08-17T20:28:09.857Z,19.10
2017-08-17T20:30:36.805Z,19.10
2017-08-17T20:33:03.618Z,19.10
2017-08-17T20:35:29.969Z,19.00
2017-08-17T20:37:56.751Z,19.00
2017-08-17T20:40:22.787Z,19.00
2017-08-17T20:42:48.946Z,19.00
2017-08-17T20:45:15.014Z,19.00
2017-08-17T20:47:41.055Z,19.10
2017-08-17T20:50:07.378Z,19.10
2017-08-17T20:52:33.415Z,19.20
2017-08-17T20:54:59.432Z,19.00
2017-08-17T20:57:25.881Z,19.10
2017-08-17T20:59:51.938Z,19.10
2017-08-17T21:02:17.977Z,19.10
2017-08-17T21:04:44.383Z,19.10
2017-08-17T21:07:11.174Z,19.20
2017-08-17T21:09:37.239Z,19.10
2017-08-17T21:12:04.036Z,19.20
2017-08-17T21:14:30.334Z,19.20
2017-08-17T21:16:56.382Z,19.20
2017-08-17T21:19:22.437Z,19.10
2017-08-17T21:21:48.632Z,19.10
2017-08-17T21:24:14.686Z,19.10
2017-08-17T21:26:40.759Z,19.20
2017-08-17T21:29:06.813Z,19.20
2017-08-17T21:31:32.898Z,19.20
2017-08-17T21:33:59.066Z,19.00
2017-08-17T21:36:25.174Z,19.10
2017-08-17T21:38:51.248Z,19.20
2017-08-17T21:41:18.030Z,19.10
2017-08-17T21:43:44.102Z,19.10
2017-08-17T21:46:10.903Z,19.10
2017-08-17T21:48:36.921Z,19.10
2017-08-17T21:51:03.028Z,19.10
2017-08-17T21:53:29.062Z,19.10
2017-08-17T21:55:55.123Z,19.00
2017-08-17T21:58:21.902Z,19.20
2017-08-17T22:00:47.938Z,19.10
2017-08-17T22:03:14.003Z,19.20
2017-08-17T22:05:40.783Z,19.20
2017-08-17T22:08:07.119Z,19.20
2017-08-17T22:10:33.219Z,19.10
2017-08-17T22:12:59.355Z,19.10
2017-08-17T22:15:25.427Z,19.00
2017-08-17T22:17:51.469Z,19.00
2017-08-17T22:20:18.256Z,19.00
2017-08-17T22:22:44.343Z,19.00
2017-08-17T22:25:10.420Z,19.10
2017-08-17T22:27:36.475Z,19.10
2017-08-17T22:30:03.260Z,19.00
2017-08-17T22:32:29.328Z,19.00
2017-08-17T22:34:56.129Z,19.10
2017-08-17T22:37:22.203Z,19.00
2017-08-17T22:39:48.272Z,19.10
2017-08-17T22:42:14.694Z,19.10
2017-08-17T22:44:40.719Z,19.00
2017-08-17T22:47:06.768Z,18.90
2017-08-17T22:49:32.830Z,18.90
2017-08-17T22:51:58.864Z,18.90
2017-08-17T22:54:24.927Z,18.90
2017-08-17T22:56:51.024Z,18.90
2017-08-17T22:59:17.156Z,18.90
2017-08-17T23:01:43.208Z,18.90
2017-08-17T23:04:09.329Z,19.00
2017-08-17T23:06:35.379Z,18.90
2017-08-17T23:09:02.164Z,18.90
2017-08-17T23:14:18.754Z,18.90
2017-08-17T23:16:44.788Z,18.90
2017-08-17T23:19:10.824Z,19.00
2017-08-17T23:21:36.905Z,19.00
2017-08-17T23:35:25.728Z,18.90
2017-08-17T23:37:52.082Z,18.90
2017-08-17T23:40:18.118Z,18.90
2017-08-17T23:42:44.156Z,18.90
2017-08-17T23:45:10.309Z,19.00
2017-08-17T23:47:37.082Z,18.80
2017-08-17T23:50:03.105Z,18.80
2017-08-17T23:52:29.155Z,18.90
2017-08-17T23:54:55.182Z,18.90
2017-08-17T23:57:21.200Z,18.90
2017-08-17T23:59:47.257Z,18.90
