createdAt,value
2018-01-16T00:00:21.162Z,984.14
2018-01-16T00:01:21.150Z,984.18
2018-01-16T00:02:21.153Z,984.14
2018-01-16T00:03:21.135Z,984.12
2018-01-16T00:04:21.107Z,984.07
2018-01-16T00:05:21.086Z,984.10
2018-01-16T00:06:21.084Z,983.96
2018-01-16T00:07:21.060Z,984.07
2018-01-16T00:08:21.081Z,984.04
2018-01-16T00:09:21.033Z,983.98
2018-01-16T00:10:21.022Z,983.98
2018-01-16T00:11:21.010Z,983.93
2018-01-16T00:12:21.011Z,983.94
2018-01-16T00:13:20.981Z,983.91
2018-01-16T00:14:20.985Z,983.87
2018-01-16T00:15:20.949Z,983.89
2018-01-16T00:16:20.946Z,983.78
2018-01-16T00:17:20.930Z,983.76
2018-01-16T00:18:20.934Z,983.78
2018-01-16T00:19:20.936Z,983.86
2018-01-16T00:20:20.887Z,983.81
2018-01-16T00:21:20.859Z,983.85
2018-01-16T00:22:20.862Z,983.86
2018-01-16T00:23:20.840Z,983.88
2018-01-16T00:24:20.850Z,983.84
2018-01-16T00:25:20.812Z,983.90
2018-01-16T00:26:20.818Z,983.90
2018-01-16T00:27:21.314Z,983.83
2018-01-16T00:28:20.773Z,983.86
2018-01-16T00:29:20.773Z,983.85
2018-01-16T00:30:20.763Z,983.79
2018-01-16T00:31:20.724Z,983.77
2018-01-16T00:32:20.730Z,983.72
2018-01-16T00:33:20.723Z,983.74
2018-01-16T00:34:20.681Z,983.76
2018-01-16T00:35:20.688Z,983.74
2018-01-16T00:36:20.666Z,983.73
2018-01-16T00:37:20.640Z,983.66
2018-01-16T00:38:20.679Z,983.66
2018-01-16T00:39:20.612Z,983.57
2018-01-16T00:40:20.623Z,983.63
2018-01-16T00:41:20.588Z,983.63
2018-01-16T00:42:20.577Z,983.64
2018-01-16T00:43:20.558Z,983.59
2018-01-16T00:44:20.576Z,983.65
2018-01-16T00:45:20.557Z,983.70
2018-01-16T00:46:20.570Z,983.66
2018-01-16T00:47:20.503Z,983.54
2018-01-16T00:48:20.522Z,983.61
2018-01-16T00:49:20.480Z,983.50
2018-01-16T00:50:20.487Z,983.55
2018-01-16T00:51:20.451Z,983.52
2018-01-16T00:52:20.449Z,983.53
2018-01-16T00:53:20.426Z,983.53
2018-01-16T00:54:20.410Z,983.59
2018-01-16T00:55:20.477Z,983.53
2018-01-16T00:56:20.383Z,983.54
2018-01-16T00:57:20.368Z,983.59
2018-01-16T00:58:20.369Z,983.63
2018-01-16T00:59:20.334Z,983.54
2018-01-16T01:00:20.353Z,983.56
2018-01-16T01:01:20.312Z,983.50
2018-01-16T01:02:20.303Z,983.53
2018-01-16T01:03:20.307Z,983.61
2018-01-16T01:04:20.276Z,983.59
2018-01-16T01:05:20.280Z,983.63
2018-01-16T01:06:20.243Z,983.59
2018-01-16T01:07:20.238Z,983.64
2018-01-16T01:08:20.215Z,983.68
2018-01-16T01:09:20.198Z,983.61
2018-01-16T01:10:20.226Z,983.61
2018-01-16T01:11:20.201Z,983.63
2018-01-16T01:12:20.171Z,983.59
2018-01-16T01:13:20.177Z,983.54
2018-01-16T01:14:20.148Z,983.57
2018-01-16T01:15:20.170Z,983.61
2018-01-16T01:16:20.167Z,983.63
2018-01-16T01:17:20.118Z,983.56
2018-01-16T01:18:20.151Z,983.61
2018-01-16T01:19:20.092Z,983.60
2018-01-16T01:20:20.129Z,983.63
2018-01-16T01:21:20.050Z,983.68
2018-01-16T01:22:20.103Z,983.66
2018-01-16T01:23:20.031Z,983.72
2018-01-16T01:24:20.024Z,983.76
2018-01-16T01:25:19.997Z,983.72
2018-01-16T01:26:19.971Z,983.67
2018-01-16T01:27:19.999Z,983.68
2018-01-16T01:28:19.960Z,983.69
2018-01-16T01:29:19.944Z,983.59
2018-01-16T01:30:19.946Z,983.56
2018-01-16T01:31:19.917Z,983.54
2018-01-16T01:32:19.930Z,983.54
2018-01-16T01:33:19.896Z,983.51
2018-01-16T01:34:19.923Z,983.53
2018-01-16T01:35:19.863Z,983.57
2018-01-16T01:36:19.863Z,983.49
2018-01-16T01:37:19.859Z,983.61
2018-01-16T01:38:19.847Z,983.54
2018-01-16T01:39:19.814Z,983.60
2018-01-16T01:40:19.811Z,983.54
2018-01-16T01:41:19.804Z,983.52
2018-01-16T01:42:19.775Z,983.55
2018-01-16T01:43:19.765Z,983.53
2018-01-16T01:44:20.042Z,983.52
2018-01-16T01:45:19.715Z,983.51
2018-01-16T01:46:19.719Z,983.52
2018-01-16T01:47:19.745Z,983.51
2018-01-16T01:48:19.703Z,983.48
2018-01-16T01:49:19.697Z,983.48
2018-01-16T01:50:19.670Z,983.52
2018-01-16T01:51:19.651Z,983.50
2018-01-16T01:52:19.642Z,983.53
2018-01-16T01:53:19.623Z,983.52
2018-01-16T01:54:19.646Z,983.54
2018-01-16T01:55:19.594Z,983.55
2018-01-16T01:56:19.574Z,983.55
2018-01-16T01:57:19.576Z,983.55
2018-01-16T01:58:19.564Z,983.58
2018-01-16T01:59:19.545Z,983.60
2018-01-16T02:00:19.550Z,983.62
2018-01-16T02:01:19.517Z,983.64
2018-01-16T02:02:19.531Z,983.65
2018-01-16T02:03:19.487Z,983.64
2018-01-16T02:04:19.511Z,983.63
2018-01-16T02:05:19.469Z,983.66
2018-01-16T02:06:19.454Z,983.64
2018-01-16T02:07:19.461Z,983.68
2018-01-16T02:08:19.654Z,983.68
2018-01-16T02:09:19.406Z,983.72
2018-01-16T02:10:19.397Z,983.73
2018-01-16T02:11:19.385Z,983.73
2018-01-16T02:12:19.373Z,983.79
2018-01-16T02:13:19.377Z,983.80
2018-01-16T02:14:19.335Z,983.78
2018-01-16T02:15:19.327Z,983.81
2018-01-16T02:16:19.319Z,983.82
2018-01-16T02:17:19.302Z,983.83
2018-01-16T02:18:19.314Z,983.89
2018-01-16T02:19:19.306Z,983.87
2018-01-16T02:20:19.265Z,983.90
2018-01-16T02:21:19.247Z,983.85
2018-01-16T02:22:19.238Z,983.88
2018-01-16T02:23:19.248Z,983.89
2018-01-16T02:24:19.223Z,983.92
2018-01-16T02:25:19.199Z,983.81
2018-01-16T02:26:19.186Z,983.87
2018-01-16T02:27:19.176Z,983.88
2018-01-16T02:28:19.144Z,983.86
2018-01-16T02:29:19.166Z,983.88
2018-01-16T02:30:19.130Z,983.82
2018-01-16T02:31:19.108Z,983.77
2018-01-16T02:32:19.122Z,983.86
2018-01-16T02:33:19.091Z,983.75
2018-01-16T02:34:19.131Z,983.76
2018-01-16T02:35:19.069Z,983.73
2018-01-16T02:36:19.065Z,983.76
2018-01-16T02:37:19.029Z,983.71
2018-01-16T02:38:19.028Z,983.69
2018-01-16T02:39:18.991Z,983.74
2018-01-16T02:40:19.019Z,983.73
2018-01-16T02:41:18.985Z,983.69
2018-01-16T02:42:18.984Z,983.71
2018-01-16T02:43:18.957Z,983.61
2018-01-16T02:44:18.944Z,983.61
2018-01-16T02:45:18.936Z,983.57
2018-01-16T02:46:18.915Z,983.59
2018-01-16T02:47:18.899Z,983.57
2018-01-16T02:48:18.876Z,983.63
2018-01-16T02:49:18.873Z,983.59
2018-01-16T02:50:18.918Z,983.66
2018-01-16T02:51:18.871Z,983.68
2018-01-16T02:52:18.841Z,983.63
2018-01-16T02:53:18.870Z,983.67
2018-01-16T02:54:18.828Z,983.60
2018-01-16T02:55:18.803Z,983.64
2018-01-16T02:56:18.827Z,983.65
2018-01-16T02:57:18.774Z,983.68
2018-01-16T02:58:18.774Z,983.59
2018-01-16T02:59:18.824Z,983.56
2018-01-16T03:00:18.740Z,983.55
2018-01-16T03:01:18.735Z,983.58
2018-01-16T03:02:18.804Z,983.58
2018-01-16T03:03:18.695Z,983.59
2018-01-16T03:04:18.679Z,983.60
2018-01-16T03:05:18.704Z,983.58
2018-01-16T03:06:18.679Z,983.49
2018-01-16T03:07:18.640Z,983.44
2018-01-16T03:08:18.635Z,983.44
2018-01-16T03:09:18.609Z,983.42
2018-01-16T03:10:18.611Z,983.37
2018-01-16T03:11:18.621Z,983.40
2018-01-16T03:12:18.578Z,983.46
2018-01-16T03:13:18.545Z,983.45
2018-01-16T03:14:18.549Z,983.50
2018-01-16T03:15:18.533Z,983.52
2018-01-16T03:16:18.560Z,983.49
2018-01-16T03:17:18.513Z,983.53
2018-01-16T03:18:18.500Z,983.56
2018-01-16T03:19:18.482Z,983.56
2018-01-16T03:20:18.494Z,983.52
2018-01-16T03:21:18.473Z,983.53
2018-01-16T03:22:18.443Z,983.53
2018-01-16T03:23:18.427Z,983.54
2018-01-16T03:24:18.428Z,983.51
2018-01-16T03:25:18.407Z,983.52
2018-01-16T03:26:18.402Z,983.51
2018-01-16T03:27:18.377Z,983.56
2018-01-16T03:28:18.373Z,983.56
2018-01-16T03:29:18.346Z,983.55
2018-01-16T03:30:18.328Z,983.57
2018-01-16T03:31:18.350Z,983.54
2018-01-16T03:32:18.302Z,983.54
2018-01-16T03:33:18.292Z,983.58
2018-01-16T03:34:18.285Z,983.57
2018-01-16T03:35:18.313Z,983.62
2018-01-16T03:36:18.265Z,983.62
2018-01-16T03:37:18.246Z,983.63
2018-01-16T03:38:18.252Z,983.60
2018-01-16T03:39:18.227Z,983.57
2018-01-16T03:40:18.225Z,983.58
2018-01-16T03:41:18.206Z,983.53
2018-01-16T03:42:18.196Z,983.56
2018-01-16T03:43:18.173Z,983.57
2018-01-16T03:44:18.157Z,983.50
2018-01-16T03:45:18.142Z,983.50
2018-01-16T03:46:18.132Z,983.51
2018-01-16T03:47:18.141Z,983.52
2018-01-16T03:48:18.105Z,983.44
2018-01-16T03:49:18.090Z,983.53
2018-01-16T03:50:18.110Z,983.48
2018-01-16T03:51:18.088Z,983.52
2018-01-16T03:52:18.052Z,983.50
2018-01-16T03:53:18.058Z,983.46
2018-01-16T03:54:18.286Z,983.46
2018-01-16T03:55:18.011Z,983.48
2018-01-16T03:56:18.001Z,983.47
2018-01-16T03:57:18.008Z,983.56
2018-01-16T03:58:17.981Z,983.48
2018-01-16T03:59:18.103Z,983.47
2018-01-16T04:00:17.947Z,983.47
2018-01-16T04:01:17.912Z,983.40
2018-01-16T04:02:17.947Z,983.46
2018-01-16T04:03:17.903Z,983.34
2018-01-16T04:04:17.901Z,983.37
2018-01-16T04:05:17.883Z,983.43
2018-01-16T04:06:18.724Z,983.37
2018-01-16T04:07:17.864Z,983.26
2018-01-16T04:08:17.869Z,983.25
2018-01-16T04:09:17.809Z,983.23
2018-01-16T04:10:17.810Z,983.22
2018-01-16T04:11:17.803Z,983.16
2018-01-16T04:12:17.788Z,983.19
2018-01-16T04:13:17.796Z,983.17
2018-01-16T04:14:17.781Z,983.19
2018-01-16T04:15:17.749Z,983.20
2018-01-16T04:16:17.750Z,983.20
2018-01-16T04:17:17.726Z,983.25
2018-01-16T04:18:17.735Z,983.20
2018-01-16T04:19:17.695Z,983.22
2018-01-16T04:20:17.705Z,983.20
2018-01-16T04:21:17.710Z,983.25
2018-01-16T04:22:17.681Z,983.26
2018-01-16T04:23:17.679Z,983.24
2018-01-16T04:24:17.657Z,983.22
2018-01-16T04:25:17.612Z,983.27
2018-01-16T04:26:17.613Z,983.27
2018-01-16T04:27:17.587Z,983.23
2018-01-16T04:28:17.614Z,983.17
2018-01-16T04:29:17.556Z,983.16
2018-01-16T04:30:17.571Z,983.16
2018-01-16T04:31:17.572Z,983.21
2018-01-16T04:32:17.563Z,983.20
2018-01-16T04:33:17.512Z,983.20
2018-01-16T04:34:17.533Z,983.12
2018-01-16T04:35:17.482Z,983.17
2018-01-16T04:36:17.474Z,983.17
2018-01-16T04:37:17.456Z,983.18
2018-01-16T04:38:17.441Z,983.10
2018-01-16T04:39:17.432Z,983.13
2018-01-16T04:40:17.451Z,983.09
2018-01-16T04:41:17.433Z,983.07
2018-01-16T04:42:17.367Z,982.98
2018-01-16T04:43:17.366Z,982.96
2018-01-16T04:44:17.376Z,982.95
2018-01-16T04:45:17.340Z,982.95
2018-01-16T04:46:17.344Z,982.94
2018-01-16T04:47:17.308Z,982.97
2018-01-16T04:48:17.315Z,982.99
2018-01-16T04:49:17.404Z,983.03
2018-01-16T04:50:17.273Z,983.01
2018-01-16T04:51:17.257Z,983.00
2018-01-16T04:52:17.567Z,983.02
2018-01-16T04:53:17.229Z,982.99
2018-01-16T04:54:17.243Z,983.01
2018-01-16T04:55:17.215Z,982.99
2018-01-16T04:56:17.704Z,983.08
2018-01-16T04:57:17.149Z,983.09
2018-01-16T04:58:17.162Z,983.05
2018-01-16T04:59:17.192Z,983.03
2018-01-16T05:00:17.184Z,983.04
2018-01-16T05:01:17.112Z,983.07
2018-01-16T05:02:17.156Z,983.02
2018-01-16T05:03:17.081Z,983.02
2018-01-16T05:04:17.741Z,983.03
2018-01-16T05:05:17.075Z,983.05
2018-01-16T05:06:17.049Z,983.03
2018-01-16T05:07:17.018Z,983.03
2018-01-16T05:08:17.047Z,983.04
2018-01-16T05:09:17.009Z,982.99
2018-01-16T05:10:17.011Z,982.95
2018-01-16T05:11:16.992Z,982.91
2018-01-16T05:12:16.966Z,982.96
2018-01-16T05:13:16.942Z,982.95
2018-01-16T05:14:16.926Z,982.88
2018-01-16T05:15:16.938Z,982.86
2018-01-16T05:16:16.914Z,982.86
2018-01-16T05:17:16.883Z,982.80
2018-01-16T05:18:16.875Z,982.80
2018-01-16T05:19:16.857Z,982.80
2018-01-16T05:20:16.866Z,982.77
2018-01-16T05:21:16.844Z,982.72
2018-01-16T05:22:16.797Z,982.75
2018-01-16T05:23:16.828Z,982.72
2018-01-16T05:24:16.786Z,982.73
2018-01-16T05:25:16.800Z,982.71
2018-01-16T05:26:16.771Z,982.72
2018-01-16T05:27:16.750Z,982.69
2018-01-16T05:28:16.732Z,982.68
2018-01-16T05:29:16.719Z,982.68
2018-01-16T05:30:16.723Z,982.69
2018-01-16T05:31:16.700Z,982.72
2018-01-16T05:32:16.675Z,982.71
2018-01-16T05:33:16.656Z,982.70
2018-01-16T05:34:16.639Z,982.75
2018-01-16T05:35:16.626Z,982.72
2018-01-16T05:36:16.635Z,982.70
2018-01-16T05:37:16.592Z,982.72
2018-01-16T05:38:16.619Z,982.73
2018-01-16T05:39:16.582Z,982.71
2018-01-16T05:40:16.809Z,982.68
2018-01-16T05:41:16.559Z,982.64
2018-01-16T05:42:16.524Z,982.75
2018-01-16T05:43:16.509Z,982.69
2018-01-16T05:44:16.493Z,982.71
2018-01-16T05:45:16.463Z,982.62
2018-01-16T05:46:16.489Z,982.61
2018-01-16T05:47:16.480Z,982.66
2018-01-16T05:48:16.443Z,982.64
2018-01-16T05:49:16.426Z,982.63
2018-01-16T05:50:16.415Z,982.62
2018-01-16T05:51:16.401Z,982.62
2018-01-16T05:52:16.415Z,982.64
2018-01-16T05:53:16.383Z,982.64
2018-01-16T05:54:16.392Z,982.65
2018-01-16T05:55:16.335Z,982.61
2018-01-16T05:56:16.315Z,982.64
2018-01-16T05:57:16.326Z,982.63
2018-01-16T05:58:16.460Z,982.63
2018-01-16T05:59:16.255Z,982.68
2018-01-16T06:00:16.258Z,982.73
2018-01-16T06:01:16.245Z,982.67
2018-01-16T06:02:16.208Z,982.70
2018-01-16T06:03:16.225Z,982.74
2018-01-16T06:04:16.756Z,982.69
2018-01-16T06:05:16.185Z,982.73
2018-01-16T06:06:16.167Z,982.71
2018-01-16T06:07:16.155Z,982.71
2018-01-16T06:08:16.158Z,982.73
2018-01-16T06:09:16.158Z,982.72
2018-01-16T06:10:16.118Z,982.72
2018-01-16T06:11:16.099Z,982.70
2018-01-16T06:12:16.078Z,982.69
2018-01-16T06:13:16.084Z,982.63
2018-01-16T06:14:16.052Z,982.69
2018-01-16T06:15:16.040Z,982.69
2018-01-16T06:16:16.022Z,982.70
2018-01-16T06:17:16.005Z,982.64
2018-01-16T06:18:16.049Z,982.61
2018-01-16T06:19:15.992Z,982.59
2018-01-16T06:20:15.952Z,982.56
2018-01-16T06:21:15.944Z,982.59
2018-01-16T06:22:15.920Z,982.54
2018-01-16T06:23:15.914Z,982.57
2018-01-16T06:24:15.971Z,982.53
2018-01-16T06:25:15.880Z,982.61
2018-01-16T06:26:15.881Z,982.61
2018-01-16T06:27:16.072Z,982.65
2018-01-16T06:28:15.854Z,982.62
2018-01-16T06:29:15.834Z,982.67
2018-01-16T06:30:15.815Z,982.69
2018-01-16T06:31:15.779Z,982.68
2018-01-16T06:32:15.761Z,982.68
2018-01-16T06:33:15.748Z,982.71
2018-01-16T06:34:15.728Z,982.74
2018-01-16T06:35:15.734Z,982.77
2018-01-16T06:36:15.701Z,982.80
2018-01-16T06:37:15.914Z,982.83
2018-01-16T06:38:15.672Z,982.79
2018-01-16T06:39:15.680Z,982.78
2018-01-16T06:40:15.690Z,982.78
2018-01-16T06:41:15.624Z,982.75
2018-01-16T06:42:15.612Z,982.70
2018-01-16T06:43:15.600Z,982.79
2018-01-16T06:44:15.580Z,982.80
2018-01-16T06:45:15.581Z,982.78
2018-01-16T06:46:15.569Z,982.80
2018-01-16T06:47:15.553Z,982.78
2018-01-16T06:48:15.520Z,982.81
2018-01-16T06:49:15.506Z,982.71
2018-01-16T06:50:15.530Z,982.76
2018-01-16T06:51:15.520Z,982.81
2018-01-16T06:52:15.461Z,982.77
2018-01-16T06:53:15.466Z,982.75
2018-01-16T06:54:15.516Z,982.74
2018-01-16T06:55:15.406Z,982.75
2018-01-16T06:56:15.419Z,982.75
2018-01-16T06:57:15.380Z,982.75
2018-01-16T06:58:15.399Z,982.75
2018-01-16T06:59:15.346Z,982.77
2018-01-16T07:00:15.558Z,982.77
2018-01-16T07:01:15.349Z,982.77
2018-01-16T07:02:15.300Z,982.82
2018-01-16T07:03:15.284Z,982.82
2018-01-16T07:04:15.511Z,982.82
2018-01-16T07:05:15.265Z,982.88
2018-01-16T07:06:15.269Z,982.89
2018-01-16T07:07:15.247Z,982.85
2018-01-16T07:08:15.211Z,982.85
2018-01-16T07:09:15.221Z,982.85
2018-01-16T07:10:15.181Z,982.89
2018-01-16T07:11:15.188Z,982.85
2018-01-16T07:12:15.176Z,982.87
2018-01-16T07:13:15.142Z,982.85
2018-01-16T07:14:15.158Z,982.86
2018-01-16T07:15:15.102Z,982.83
2018-01-16T07:16:15.120Z,982.91
2018-01-16T07:17:15.121Z,982.91
2018-01-16T07:18:15.054Z,982.94
2018-01-16T07:19:15.048Z,982.90
2018-01-16T07:20:15.026Z,982.87
2018-01-16T07:21:15.010Z,982.89
2018-01-16T07:22:15.030Z,982.91
2018-01-16T07:23:14.980Z,982.90
2018-01-16T07:24:14.964Z,982.84
2018-01-16T07:25:14.977Z,982.88
2018-01-16T07:26:14.939Z,982.85
2018-01-16T07:27:14.949Z,982.77
2018-01-16T07:28:14.906Z,982.79
2018-01-16T07:29:14.977Z,982.81
2018-01-16T07:30:14.877Z,982.85
2018-01-16T07:31:14.856Z,982.87
2018-01-16T07:32:14.862Z,982.80
2018-01-16T07:33:14.862Z,982.88
2018-01-16T07:34:14.811Z,982.86
2018-01-16T07:35:14.794Z,982.89
2018-01-16T07:36:14.792Z,982.91
2018-01-16T07:37:14.761Z,982.92
2018-01-16T07:38:14.768Z,982.92
2018-01-16T07:39:14.734Z,982.93
2018-01-16T07:40:14.739Z,982.97
2018-01-16T07:41:14.700Z,982.95
2018-01-16T07:42:14.734Z,982.95
2018-01-16T07:43:14.693Z,982.96
2018-01-16T07:44:14.650Z,982.97
2018-01-16T07:45:14.636Z,982.95
2018-01-16T07:46:14.629Z,982.94
2018-01-16T07:47:14.612Z,982.93
2018-01-16T07:48:14.619Z,982.94
2018-01-16T07:49:14.573Z,982.86
2018-01-16T07:50:14.566Z,982.87
2018-01-16T07:51:14.544Z,982.84
2018-01-16T07:52:14.532Z,982.82
2018-01-16T07:53:14.528Z,982.80
2018-01-16T07:54:14.513Z,982.85
2018-01-16T07:55:14.507Z,982.83
2018-01-16T07:56:14.472Z,982.89
2018-01-16T07:57:14.448Z,982.90
2018-01-16T07:58:14.467Z,982.91
2018-01-16T07:59:14.453Z,982.93
2018-01-16T08:00:15.233Z,982.95
2018-01-16T08:01:14.386Z,982.93
2018-01-16T08:02:14.370Z,982.95
2018-01-16T08:03:14.358Z,982.97
2018-01-16T08:04:14.365Z,982.94
2018-01-16T08:05:14.418Z,982.96
2018-01-16T08:06:14.313Z,982.97
2018-01-16T08:07:14.318Z,983.00
2018-01-16T08:08:14.282Z,982.94
2018-01-16T08:09:14.266Z,982.92
2018-01-16T08:10:15.301Z,982.95
2018-01-16T08:11:14.234Z,982.97
2018-01-16T08:12:14.214Z,982.96
2018-01-16T08:13:14.190Z,982.96
2018-01-16T08:14:14.191Z,982.94
2018-01-16T08:15:14.172Z,982.95
2018-01-16T08:16:14.167Z,982.91
2018-01-16T08:17:14.154Z,982.90
2018-01-16T08:18:14.123Z,982.89
2018-01-16T08:19:14.142Z,982.84
2018-01-16T08:20:14.098Z,982.82
2018-01-16T08:21:14.092Z,982.77
2018-01-16T08:22:14.068Z,982.81
2018-01-16T08:23:14.048Z,982.83
2018-01-16T08:24:14.054Z,982.83
2018-01-16T08:25:14.008Z,982.82
2018-01-16T08:26:14.016Z,982.88
2018-01-16T08:27:13.997Z,982.88
2018-01-16T08:28:13.958Z,982.91
2018-01-16T08:29:13.943Z,982.87
2018-01-16T08:30:13.934Z,982.90
2018-01-16T08:31:13.950Z,982.86
2018-01-16T08:32:13.920Z,982.90
2018-01-16T08:33:13.890Z,982.89
2018-01-16T08:34:13.863Z,982.90
2018-01-16T08:35:13.849Z,982.88
2018-01-16T08:36:13.840Z,982.91
2018-01-16T08:37:13.841Z,982.93
2018-01-16T08:38:13.813Z,982.90
2018-01-16T08:39:13.794Z,982.94
2018-01-16T08:40:13.777Z,982.94
2018-01-16T08:41:13.781Z,982.93
2018-01-16T08:42:13.779Z,982.94
2018-01-16T08:43:13.734Z,982.93
2018-01-16T08:44:13.710Z,982.88
2018-01-16T08:45:13.693Z,982.91
2018-01-16T08:46:13.686Z,982.91
2018-01-16T08:47:13.686Z,982.93
2018-01-16T08:48:13.653Z,982.92
2018-01-16T08:49:13.639Z,982.92
2018-01-16T08:50:13.618Z,982.94
2018-01-16T08:51:13.607Z,982.91
2018-01-16T08:52:13.617Z,982.94
2018-01-16T08:53:13.569Z,982.85
2018-01-16T08:54:13.553Z,982.94
2018-01-16T08:55:13.560Z,982.90
2018-01-16T08:56:13.548Z,982.96
2018-01-16T08:57:13.524Z,982.91
2018-01-16T08:58:13.492Z,982.92
2018-01-16T08:59:13.476Z,982.93
2018-01-16T09:00:13.500Z,982.91
2018-01-16T09:01:13.443Z,982.90
2018-01-16T09:02:13.445Z,982.91
2018-01-16T09:03:13.650Z,982.91
2018-01-16T09:04:13.411Z,982.94
2018-01-16T09:05:13.399Z,982.93
2018-01-16T09:06:13.369Z,982.96
2018-01-16T09:07:13.396Z,982.98
2018-01-16T09:08:13.356Z,982.99
2018-01-16T09:09:13.319Z,983.00
2018-01-16T09:10:13.302Z,982.98
2018-01-16T09:11:13.337Z,982.96
2018-01-16T09:12:13.273Z,982.98
2018-01-16T09:13:13.276Z,983.03
2018-01-16T09:14:13.232Z,983.05
2018-01-16T09:15:13.254Z,983.04
2018-01-16T09:16:13.224Z,983.05
2018-01-16T09:17:13.195Z,983.06
2018-01-16T09:18:13.190Z,983.05
2018-01-16T09:19:13.182Z,983.07
2018-01-16T09:20:13.163Z,983.05
2018-01-16T09:21:13.127Z,983.04
2018-01-16T09:22:13.114Z,983.02
2018-01-16T09:23:13.102Z,983.04
2018-01-16T09:24:13.102Z,983.03
2018-01-16T09:25:13.062Z,982.92
2018-01-16T09:26:13.082Z,982.94
2018-01-16T09:27:13.057Z,982.94
2018-01-16T09:28:13.016Z,982.98
2018-01-16T09:29:13.064Z,982.99
2018-01-16T09:30:13.001Z,982.91
2018-01-16T09:31:12.972Z,983.00
2018-01-16T09:32:12.948Z,983.00
2018-01-16T09:33:13.149Z,982.99
2018-01-16T09:34:12.924Z,983.01
2018-01-16T09:35:12.926Z,983.01
2018-01-16T09:36:12.911Z,983.04
2018-01-16T09:37:12.867Z,983.04
2018-01-16T09:38:12.858Z,983.13
2018-01-16T09:39:12.846Z,983.06
2018-01-16T09:40:12.826Z,983.07
2018-01-16T09:41:12.827Z,983.09
2018-01-16T09:42:12.795Z,983.07
2018-01-16T09:43:12.804Z,983.14
2018-01-16T09:44:12.767Z,983.11
2018-01-16T09:45:12.748Z,983.08
2018-01-16T09:46:12.752Z,983.08
2018-01-16T09:47:12.713Z,983.09
2018-01-16T09:48:12.698Z,983.10
2018-01-16T09:49:12.680Z,983.04
2018-01-16T09:50:12.675Z,983.02
2018-01-16T09:51:12.693Z,983.11
2018-01-16T09:52:12.636Z,983.09
2018-01-16T09:53:12.625Z,983.13
2018-01-16T09:54:12.654Z,983.08
2018-01-16T09:55:12.587Z,983.11
2018-01-16T09:56:12.598Z,983.05
2018-01-16T09:57:13.261Z,983.05
2018-01-16T09:58:12.559Z,983.09
2018-01-16T09:59:12.524Z,983.08
2018-01-16T10:00:12.508Z,983.06
2018-01-16T10:01:12.518Z,983.05
2018-01-16T10:02:12.503Z,983.01
2018-01-16T10:03:12.464Z,983.03
2018-01-16T10:04:12.446Z,982.89
2018-01-16T10:05:12.424Z,982.91
2018-01-16T10:06:12.414Z,982.91
2018-01-16T10:07:12.426Z,982.96
2018-01-16T10:08:12.380Z,982.97
2018-01-16T10:09:12.366Z,982.96
2018-01-16T10:10:12.345Z,982.95
2018-01-16T10:11:12.333Z,982.91
2018-01-16T10:12:12.334Z,982.91
2018-01-16T10:13:12.670Z,982.78
2018-01-16T10:14:12.324Z,982.76
2018-01-16T10:15:12.273Z,982.78
2018-01-16T10:16:12.259Z,982.78
2018-01-16T10:17:12.239Z,982.76
2018-01-16T10:18:12.221Z,982.70
2018-01-16T10:19:12.228Z,982.63
2018-01-16T10:20:12.192Z,982.61
2018-01-16T10:21:12.172Z,982.66
2018-01-16T10:22:12.167Z,982.68
2018-01-16T10:23:12.143Z,982.63
2018-01-16T10:24:12.152Z,982.66
2018-01-16T10:25:12.111Z,982.67
2018-01-16T10:26:12.098Z,982.77
2018-01-16T10:27:12.080Z,982.75
2018-01-16T10:28:12.104Z,982.72
2018-01-16T10:29:12.044Z,982.71
2018-01-16T10:30:12.062Z,982.70
2018-01-16T10:31:12.022Z,982.64
2018-01-16T10:32:12.038Z,982.63
2018-01-16T10:33:11.981Z,982.64
2018-01-16T10:34:11.972Z,982.65
2018-01-16T10:35:11.980Z,982.64
2018-01-16T10:36:11.980Z,982.68
2018-01-16T10:37:11.920Z,982.71
2018-01-16T10:38:11.909Z,982.70
2018-01-16T10:39:11.895Z,982.73
2018-01-16T10:40:11.873Z,982.76
2018-01-16T10:41:11.897Z,982.78
2018-01-16T10:42:11.839Z,982.84
2018-01-16T10:43:11.826Z,982.82
2018-01-16T10:44:11.917Z,982.81
2018-01-16T10:45:11.887Z,982.85
2018-01-16T10:46:11.878Z,982.83
2018-01-16T10:47:11.756Z,982.81
2018-01-16T10:48:11.764Z,982.79
2018-01-16T10:49:11.733Z,982.86
2018-01-16T10:50:11.714Z,982.88
2018-01-16T10:51:11.720Z,982.89
2018-01-16T10:52:11.691Z,982.89
2018-01-16T10:53:11.661Z,982.90
2018-01-16T10:54:11.645Z,982.90
2018-01-16T10:55:11.888Z,982.84
2018-01-16T10:56:11.660Z,982.86
2018-01-16T10:57:11.600Z,982.86
2018-01-16T10:58:11.591Z,982.89
2018-01-16T10:59:11.592Z,982.91
2018-01-16T11:00:11.566Z,982.93
2018-01-16T11:01:11.553Z,982.94
2018-01-16T11:02:11.577Z,982.88
2018-01-16T11:03:11.514Z,982.92
2018-01-16T11:04:11.488Z,982.88
2018-01-16T11:05:11.471Z,982.94
2018-01-16T11:06:12.276Z,982.88
2018-01-16T11:07:11.465Z,982.85
2018-01-16T11:08:11.428Z,982.76
2018-01-16T11:09:11.413Z,982.78
2018-01-16T11:10:11.436Z,982.76
2018-01-16T11:11:11.385Z,982.81
2018-01-16T11:12:11.389Z,982.72
2018-01-16T11:13:11.350Z,982.83
2018-01-16T11:14:11.329Z,982.80
2018-01-16T11:15:11.323Z,982.82
2018-01-16T11:16:11.304Z,982.81
2018-01-16T11:17:11.357Z,982.82
2018-01-16T11:18:11.281Z,982.85
2018-01-16T11:19:11.255Z,982.79
2018-01-16T11:20:11.239Z,982.78
2018-01-16T11:21:11.224Z,982.82
2018-01-16T11:22:11.232Z,982.75
2018-01-16T11:23:11.217Z,982.79
2018-01-16T11:24:11.181Z,982.77
2018-01-16T11:25:11.153Z,982.74
2018-01-16T11:26:11.137Z,982.69
2018-01-16T11:27:11.157Z,982.71
2018-01-16T11:28:11.107Z,982.68
2018-01-16T11:29:11.093Z,982.61
2018-01-16T11:30:11.082Z,982.65
2018-01-16T11:31:11.118Z,982.65
2018-01-16T11:32:11.045Z,982.67
2018-01-16T11:33:11.076Z,982.71
2018-01-16T11:34:11.019Z,982.68
2018-01-16T11:35:11.002Z,982.64
2018-01-16T11:36:10.978Z,982.65
2018-01-16T11:37:10.964Z,982.66
2018-01-16T11:38:10.990Z,982.58
2018-01-16T11:39:10.937Z,982.58
2018-01-16T11:40:10.937Z,982.51
2018-01-16T11:41:10.899Z,982.47
2018-01-16T11:42:10.885Z,982.46
2018-01-16T11:43:10.942Z,982.54
2018-01-16T11:44:10.865Z,982.53
2018-01-16T11:45:10.849Z,982.55
2018-01-16T11:46:10.817Z,982.59
2018-01-16T11:47:10.800Z,982.59
2018-01-16T11:48:10.818Z,982.60
2018-01-16T11:49:10.816Z,982.61
2018-01-16T11:50:10.767Z,982.61
2018-01-16T11:51:10.746Z,982.60
2018-01-16T11:52:10.791Z,982.54
2018-01-16T11:53:10.730Z,982.56
2018-01-16T11:54:10.692Z,982.53
2018-01-16T11:55:10.679Z,982.52
2018-01-16T11:56:10.681Z,982.50
2018-01-16T11:57:10.644Z,982.53
2018-01-16T11:58:10.669Z,982.56
2018-01-16T11:59:10.649Z,982.54
2018-01-16T12:00:10.598Z,982.56
2018-01-16T12:01:10.585Z,982.50
2018-01-16T12:02:10.650Z,982.51
2018-01-16T12:03:11.316Z,982.51
2018-01-16T12:04:10.610Z,982.47
2018-01-16T12:05:10.523Z,982.48
2018-01-16T12:06:11.289Z,982.54
2018-01-16T12:07:10.487Z,982.55
2018-01-16T12:08:10.489Z,982.42
2018-01-16T12:09:10.496Z,982.43
2018-01-16T12:10:10.440Z,982.46
2018-01-16T12:11:10.468Z,982.47
2018-01-16T12:12:10.427Z,982.41
2018-01-16T12:13:10.396Z,982.39
2018-01-16T12:14:10.426Z,982.30
2018-01-16T12:15:10.386Z,982.36
2018-01-16T12:16:10.342Z,982.32
2018-01-16T12:17:10.325Z,982.27
2018-01-16T12:18:10.350Z,982.30
2018-01-16T12:19:10.350Z,982.34
2018-01-16T12:20:10.291Z,982.28
2018-01-16T12:21:10.255Z,982.32
2018-01-16T12:22:10.263Z,982.29
2018-01-16T12:23:10.959Z,982.24
2018-01-16T12:24:10.846Z,982.22
2018-01-16T12:25:10.423Z,982.25
2018-01-16T12:26:10.186Z,982.22
2018-01-16T12:27:10.215Z,982.23
2018-01-16T12:28:10.178Z,982.20