createdAt,value
2018-10-21T00:00:19.636Z,1027.57
2018-10-21T00:01:19.666Z,1027.59
2018-10-21T00:02:19.754Z,1027.58
2018-10-21T00:03:19.715Z,1027.57
2018-10-21T00:04:19.740Z,1027.58
2018-10-21T00:05:19.760Z,1027.55
2018-10-21T00:06:19.777Z,1027.54
2018-10-21T00:07:19.806Z,1027.54
2018-10-21T00:08:19.830Z,1027.52
2018-10-21T00:09:19.854Z,1027.50
2018-10-21T00:10:19.884Z,1027.47
2018-10-21T00:11:19.903Z,1027.46
2018-10-21T00:12:19.923Z,1027.46
2018-10-21T00:13:19.950Z,1027.45
2018-10-21T00:14:19.973Z,1027.41
2018-10-21T00:15:20.027Z,1027.44
2018-10-21T00:16:20.017Z,1027.44
2018-10-21T00:17:20.044Z,1027.42
2018-10-21T00:18:20.063Z,1027.40
2018-10-21T00:19:20.090Z,1027.41
2018-10-21T00:20:20.117Z,1027.37
2018-10-21T00:21:20.144Z,1027.37
2018-10-21T00:22:20.163Z,1027.44
2018-10-21T00:23:20.182Z,1027.42
2018-10-21T00:24:20.213Z,1027.42
2018-10-21T00:25:20.238Z,1027.46
2018-10-21T00:26:20.256Z,1027.43
2018-10-21T00:27:20.280Z,1027.40
2018-10-21T00:28:20.299Z,1027.42
2018-10-21T00:29:20.323Z,1027.44
2018-10-21T00:30:20.351Z,1027.46
2018-10-21T00:31:20.377Z,1027.43
2018-10-21T00:32:20.398Z,1027.45
2018-10-21T00:33:20.420Z,1027.48
2018-10-21T00:34:20.445Z,1027.42
2018-10-21T00:35:20.475Z,1027.42
2018-10-21T00:36:20.498Z,1027.45
2018-10-21T00:37:20.520Z,1027.39
2018-10-21T00:38:20.538Z,1027.39
2018-10-21T00:39:20.562Z,1027.31
2018-10-21T00:40:20.589Z,1027.32
2018-10-21T00:41:20.610Z,1027.28
2018-10-21T00:42:20.638Z,1027.23
2018-10-21T00:43:20.663Z,1027.27
2018-10-21T00:44:20.685Z,1027.28
2018-10-21T00:45:20.705Z,1027.21
2018-10-21T00:46:20.737Z,1027.21
2018-10-21T00:47:20.760Z,1027.24
2018-10-21T00:48:20.778Z,1027.25
2018-10-21T00:49:20.802Z,1027.25
2018-10-21T00:50:20.826Z,1027.24
2018-10-21T00:51:20.847Z,1027.26
2018-10-21T00:52:20.874Z,1027.25
2018-10-21T00:53:20.898Z,1027.26
2018-10-21T00:54:20.921Z,1027.25
2018-10-21T00:55:20.946Z,1027.22
2018-10-21T00:56:20.970Z,1027.21
2018-10-21T00:57:20.996Z,1027.15
2018-10-21T00:58:21.017Z,1027.17
2018-10-21T00:59:21.042Z,1027.17
2018-10-21T01:00:21.062Z,1027.16
2018-10-21T01:01:21.083Z,1027.16
2018-10-21T01:02:21.114Z,1027.15
2018-10-21T01:03:21.137Z,1027.16
2018-10-21T01:04:21.156Z,1027.16
2018-10-21T01:05:21.180Z,1027.19
2018-10-21T01:06:21.202Z,1027.15
2018-10-21T01:07:21.229Z,1027.16
2018-10-21T01:08:21.254Z,1027.18
2018-10-21T01:09:21.278Z,1027.21
2018-10-21T01:10:21.305Z,1027.20
2018-10-21T01:11:21.322Z,1027.20
2018-10-21T01:12:21.351Z,1027.23
2018-10-21T01:13:21.383Z,1027.23
2018-10-21T01:14:21.395Z,1027.22
2018-10-21T01:15:21.425Z,1027.24
2018-10-21T01:16:21.439Z,1027.25
2018-10-21T01:17:21.464Z,1027.26
2018-10-21T01:18:21.492Z,1027.24
2018-10-21T01:19:21.516Z,1027.26
2018-10-21T01:20:21.536Z,1027.24
2018-10-21T01:21:21.559Z,1027.22
2018-10-21T01:22:21.584Z,1027.25
2018-10-21T01:23:21.608Z,1027.26
2018-10-21T01:24:21.636Z,1027.27
2018-10-21T01:25:21.659Z,1027.26
2018-10-21T01:26:21.676Z,1027.28
2018-10-21T01:27:21.701Z,1027.28
2018-10-21T01:28:21.728Z,1027.30
2018-10-21T01:29:21.752Z,1027.26
2018-10-21T01:30:21.779Z,1027.25
2018-10-21T01:31:21.801Z,1027.26
2018-10-21T01:32:21.821Z,1027.23
2018-10-21T01:33:21.845Z,1027.20
2018-10-21T01:34:21.875Z,1027.22
2018-10-21T01:35:21.895Z,1027.22
2018-10-21T01:36:22.221Z,1027.25
2018-10-21T01:37:21.996Z,1027.28
2018-10-21T01:38:22.047Z,1027.26
2018-10-21T01:39:21.988Z,1027.27
2018-10-21T01:40:22.017Z,1027.27
2018-10-21T01:41:22.048Z,1027.24
2018-10-21T01:42:22.058Z,1027.23
2018-10-21T01:43:22.084Z,1027.23
2018-10-21T01:44:22.114Z,1027.26
2018-10-21T01:45:22.132Z,1027.23
2018-10-21T01:46:22.159Z,1027.21
2018-10-21T01:47:22.181Z,1027.19
2018-10-21T01:48:22.200Z,1027.24
2018-10-21T01:49:22.226Z,1027.20
2018-10-21T01:50:22.250Z,1027.23
2018-10-21T01:51:22.274Z,1027.17
2018-10-21T01:52:22.336Z,1027.13
2018-10-21T01:53:22.317Z,1027.11
2018-10-21T01:54:22.343Z,1027.11
2018-10-21T01:55:22.367Z,1027.13
2018-10-21T01:56:22.396Z,1027.13
2018-10-21T01:57:22.417Z,1027.14
2018-10-21T01:58:22.439Z,1027.17
2018-10-21T01:59:22.460Z,1027.16
2018-10-21T02:00:22.490Z,1027.14
2018-10-21T02:01:22.513Z,1027.18
2018-10-21T02:02:22.538Z,1027.13
2018-10-21T02:03:22.562Z,1027.10
2018-10-21T02:04:22.582Z,1027.11
2018-10-21T02:05:22.607Z,1027.11
2018-10-21T02:06:22.628Z,1027.10
2018-10-21T02:07:22.659Z,1027.10
2018-10-21T02:08:22.679Z,1027.12
2018-10-21T02:09:22.707Z,1027.07
2018-10-21T02:10:22.724Z,1027.08
2018-10-21T02:11:22.756Z,1027.06
2018-10-21T02:12:22.768Z,1027.06
2018-10-21T02:13:22.791Z,1027.07
2018-10-21T02:14:22.826Z,1026.99
2018-10-21T02:15:22.848Z,1027.00
2018-10-21T02:16:22.866Z,1027.03
2018-10-21T02:17:22.893Z,1027.01
2018-10-21T02:18:22.919Z,1027.01
2018-10-21T02:19:22.934Z,1027.04
2018-10-21T02:20:22.964Z,1027.02
2018-10-21T02:21:22.988Z,1027.01
2018-10-21T02:22:23.005Z,1027.01
2018-10-21T02:23:23.031Z,1026.98
2018-10-21T02:24:23.059Z,1026.94
2018-10-21T02:25:23.085Z,1026.90
2018-10-21T02:26:23.181Z,1026.93
2018-10-21T02:27:23.134Z,1026.90
2018-10-21T02:28:23.151Z,1026.88
2018-10-21T02:29:23.175Z,1026.88
2018-10-21T02:30:23.201Z,1026.84
2018-10-21T02:31:23.225Z,1026.87
2018-10-21T02:32:23.246Z,1026.87
2018-10-21T02:33:23.429Z,1026.84
2018-10-21T02:34:23.292Z,1026.82
2018-10-21T02:35:23.318Z,1026.86
2018-10-21T02:36:23.346Z,1026.88
2018-10-21T02:37:23.367Z,1026.88
2018-10-21T02:38:23.392Z,1026.88
2018-10-21T02:39:23.411Z,1026.85
2018-10-21T02:40:23.442Z,1026.87
2018-10-21T02:41:23.466Z,1026.87
2018-10-21T02:42:23.486Z,1026.87
2018-10-21T02:43:23.511Z,1026.88
2018-10-21T02:44:23.531Z,1026.84
2018-10-21T02:45:23.551Z,1026.85
2018-10-21T02:46:23.589Z,1026.85
2018-10-21T02:47:23.611Z,1026.89
2018-10-21T02:48:23.625Z,1026.90
2018-10-21T02:49:23.649Z,1026.87
2018-10-21T02:50:23.677Z,1026.89
2018-10-21T02:51:23.700Z,1026.89
2018-10-21T02:52:23.728Z,1026.85
2018-10-21T02:53:23.747Z,1026.91
2018-10-21T02:54:23.769Z,1026.86
2018-10-21T02:55:23.791Z,1026.87
2018-10-21T02:56:23.819Z,1026.86
2018-10-21T02:57:23.846Z,1026.81
2018-10-21T02:58:23.870Z,1026.83
2018-10-21T02:59:23.888Z,1026.79
2018-10-21T03:00:23.917Z,1026.79
2018-10-21T03:01:23.942Z,1026.83
2018-10-21T03:02:23.961Z,1026.82
2018-10-21T03:03:23.981Z,1026.78
2018-10-21T03:04:24.009Z,1026.80
2018-10-21T03:05:24.031Z,1026.77
2018-10-21T03:06:24.086Z,1026.76
2018-10-21T03:07:24.082Z,1026.78
2018-10-21T03:08:24.105Z,1026.76
2018-10-21T03:09:24.126Z,1026.74
2018-10-21T03:10:24.150Z,1026.74
2018-10-21T03:11:24.178Z,1026.72
2018-10-21T03:12:24.199Z,1026.73
2018-10-21T03:13:24.224Z,1026.74
2018-10-21T03:14:24.247Z,1026.72
2018-10-21T03:15:24.276Z,1026.73
2018-10-21T03:16:24.290Z,1026.74
2018-10-21T03:17:24.318Z,1026.71
2018-10-21T03:18:24.408Z,1026.69
2018-10-21T03:19:24.361Z,1026.73
2018-10-21T03:20:24.392Z,1026.70
2018-10-21T03:21:24.409Z,1026.69
2018-10-21T03:22:24.434Z,1026.68
2018-10-21T03:23:24.465Z,1026.69
2018-10-21T03:24:24.484Z,1026.67
2018-10-21T03:25:24.506Z,1026.69
2018-10-21T03:26:24.539Z,1026.72
2018-10-21T03:27:24.559Z,1026.70
2018-10-21T03:28:24.584Z,1026.75
2018-10-21T03:29:24.607Z,1026.76
2018-10-21T03:30:24.629Z,1026.71
2018-10-21T03:31:24.653Z,1026.73
2018-10-21T03:32:24.674Z,1026.75
2018-10-21T03:33:24.859Z,1026.77
2018-10-21T03:34:24.727Z,1026.80
2018-10-21T03:35:24.746Z,1026.79
2018-10-21T03:36:24.769Z,1026.75
2018-10-21T03:37:24.796Z,1026.78
2018-10-21T03:38:24.813Z,1026.77
2018-10-21T03:39:24.842Z,1026.77
2018-10-21T03:40:24.868Z,1026.77
2018-10-21T03:41:24.887Z,1026.80
2018-10-21T03:42:24.909Z,1026.83
2018-10-21T03:43:24.939Z,1026.81
2018-10-21T03:44:24.965Z,1026.88
2018-10-21T03:45:24.985Z,1026.82
2018-10-21T03:46:25.010Z,1026.86
2018-10-21T03:47:25.032Z,1026.84
2018-10-21T03:48:25.053Z,1026.86
2018-10-21T03:49:25.078Z,1026.85
2018-10-21T03:50:25.104Z,1026.88
2018-10-21T03:51:25.122Z,1026.89
2018-10-21T03:52:25.148Z,1026.92
2018-10-21T03:53:25.172Z,1026.89
2018-10-21T03:54:25.194Z,1026.91
2018-10-21T03:55:25.227Z,1026.89
2018-10-21T03:56:25.257Z,1026.89
2018-10-21T03:57:25.268Z,1026.89
2018-10-21T03:58:25.291Z,1026.91
2018-10-21T03:59:25.326Z,1026.91
2018-10-21T04:00:25.343Z,1026.88
2018-10-21T04:01:25.365Z,1026.87
2018-10-21T04:02:25.392Z,1026.86
2018-10-21T04:03:25.408Z,1026.91
2018-10-21T04:04:25.433Z,1026.91
2018-10-21T04:05:25.464Z,1026.90
2018-10-21T04:06:25.485Z,1026.89
2018-10-21T04:07:25.510Z,1026.90
2018-10-21T04:08:25.548Z,1026.87
2018-10-21T04:09:25.551Z,1026.88
2018-10-21T04:10:25.576Z,1026.92
2018-10-21T04:11:25.604Z,1026.90
2018-10-21T04:12:25.627Z,1026.86
2018-10-21T04:13:25.652Z,1026.85
2018-10-21T04:14:25.682Z,1026.86
2018-10-21T04:15:25.694Z,1026.83
2018-10-21T04:16:25.721Z,1026.85
2018-10-21T04:17:25.743Z,1026.80
2018-10-21T04:18:25.766Z,1026.80
2018-10-21T04:19:25.798Z,1026.83
2018-10-21T04:20:25.823Z,1026.82
2018-10-21T04:21:25.843Z,1026.86
2018-10-21T04:22:25.859Z,1026.84
2018-10-21T04:23:25.887Z,1026.84
2018-10-21T04:24:25.916Z,1026.82
2018-10-21T04:25:25.936Z,1026.82
2018-10-21T04:26:25.961Z,1026.86
2018-10-21T04:27:25.994Z,1026.84
2018-10-21T04:28:26.005Z,1026.89
2018-10-21T04:29:26.036Z,1026.88
2018-10-21T04:30:26.058Z,1026.89
2018-10-21T04:31:26.074Z,1026.89
2018-10-21T04:32:26.099Z,1026.88
2018-10-21T04:33:26.128Z,1026.89
2018-10-21T04:34:26.145Z,1026.88
2018-10-21T04:35:26.249Z,1026.85
2018-10-21T04:36:26.199Z,1026.83
2018-10-21T04:37:26.217Z,1026.84
2018-10-21T04:38:26.242Z,1026.79
2018-10-21T04:39:26.273Z,1026.80
2018-10-21T04:40:26.296Z,1026.82
2018-10-21T04:41:26.314Z,1026.81
2018-10-21T04:42:26.343Z,1026.81
2018-10-21T04:43:26.361Z,1026.81
2018-10-21T04:44:26.382Z,1026.79
2018-10-21T04:45:26.414Z,1026.77
2018-10-21T04:46:26.448Z,1026.82
2018-10-21T04:47:26.455Z,1026.80
2018-10-21T04:48:26.482Z,1026.78
2018-10-21T04:49:26.505Z,1026.77
2018-10-21T04:50:26.535Z,1026.77
2018-10-21T04:51:26.556Z,1026.78
2018-10-21T04:52:26.580Z,1026.76
2018-10-21T04:53:26.599Z,1026.77
2018-10-21T04:54:26.621Z,1026.74
2018-10-21T04:55:26.653Z,1026.72
2018-10-21T04:56:26.674Z,1026.70
2018-10-21T04:57:26.698Z,1026.72
2018-10-21T04:58:26.723Z,1026.74
2018-10-21T04:59:26.742Z,1026.75
2018-10-21T05:00:26.768Z,1026.72
2018-10-21T05:01:26.795Z,1026.71
2018-10-21T05:02:26.817Z,1026.72
2018-10-21T05:03:26.836Z,1026.69
2018-10-21T05:04:26.867Z,1026.68
2018-10-21T05:05:26.889Z,1026.70
2018-10-21T05:06:26.906Z,1026.73
2018-10-21T05:07:26.962Z,1026.67
2018-10-21T05:08:26.960Z,1026.66
2018-10-21T05:09:26.979Z,1026.68
2018-10-21T05:10:27.002Z,1026.62
2018-10-21T05:11:27.034Z,1026.64
2018-10-21T05:12:27.057Z,1026.63
2018-10-21T05:13:27.076Z,1026.62
2018-10-21T05:14:27.100Z,1026.63
2018-10-21T05:15:27.127Z,1026.65
2018-10-21T05:16:27.227Z,1026.65
2018-10-21T05:17:27.173Z,1026.68
2018-10-21T05:18:27.202Z,1026.67
2018-10-21T05:19:27.217Z,1026.64
2018-10-21T05:20:27.242Z,1026.66
2018-10-21T05:21:27.263Z,1026.63
2018-10-21T05:22:27.288Z,1026.66
2018-10-21T05:23:27.316Z,1026.66
2018-10-21T05:24:27.340Z,1026.68
2018-10-21T05:25:27.362Z,1026.66
2018-10-21T05:26:27.386Z,1026.67
2018-10-21T05:27:27.412Z,1026.64
2018-10-21T05:28:27.435Z,1026.66
2018-10-21T05:29:27.462Z,1026.67
2018-10-21T05:30:27.484Z,1026.65
2018-10-21T05:31:27.505Z,1026.68
2018-10-21T05:32:27.528Z,1026.72
2018-10-21T05:33:27.552Z,1026.64
2018-10-21T05:34:27.576Z,1026.64
2018-10-21T05:35:27.599Z,1026.67
2018-10-21T05:36:27.620Z,1026.65
2018-10-21T05:37:27.642Z,1026.64
2018-10-21T05:38:27.669Z,1026.64
2018-10-21T05:39:27.703Z,1026.61
2018-10-21T05:40:27.774Z,1026.56
2018-10-21T05:41:27.740Z,1026.61
2018-10-21T05:42:27.767Z,1026.57
2018-10-21T05:43:27.790Z,1026.59
2018-10-21T05:44:27.815Z,1026.58
2018-10-21T05:45:27.842Z,1026.56
2018-10-21T05:46:27.866Z,1026.58
2018-10-21T05:47:27.885Z,1026.57
2018-10-21T05:48:27.910Z,1026.58
2018-10-21T05:49:27.939Z,1026.59
2018-10-21T05:50:27.960Z,1026.58
2018-10-21T05:51:27.981Z,1026.59
2018-10-21T05:52:28.005Z,1026.56
2018-10-21T05:53:28.027Z,1026.58
2018-10-21T05:54:28.051Z,1026.60
2018-10-21T05:55:28.077Z,1026.61
2018-10-21T05:56:28.108Z,1026.62
2018-10-21T05:57:28.123Z,1026.62
2018-10-21T05:58:28.203Z,1026.65
2018-10-21T05:59:28.175Z,1026.67
2018-10-21T06:00:28.199Z,1026.70
2018-10-21T06:01:28.218Z,1026.73
2018-10-21T06:02:28.242Z,1026.74
2018-10-21T06:03:28.265Z,1026.75
2018-10-21T06:04:28.306Z,1026.72
2018-10-21T06:05:28.314Z,1026.72
2018-10-21T06:06:28.337Z,1026.72
2018-10-21T06:07:28.358Z,1026.76
2018-10-21T06:08:28.381Z,1026.72
2018-10-21T06:09:28.412Z,1026.73
2018-10-21T06:10:28.431Z,1026.73
2018-10-21T06:11:28.459Z,1026.74
2018-10-21T06:12:28.482Z,1026.77
2018-10-21T06:13:28.497Z,1026.81
2018-10-21T06:14:28.527Z,1026.81
2018-10-21T06:15:28.553Z,1026.84
2018-10-21T06:16:28.577Z,1026.83
2018-10-21T06:17:28.600Z,1026.82
2018-10-21T06:18:28.629Z,1026.83
2018-10-21T06:19:28.646Z,1026.85
2018-10-21T06:20:28.668Z,1026.85
2018-10-21T06:21:28.692Z,1026.85
2018-10-21T06:22:28.716Z,1026.86
2018-10-21T06:23:28.746Z,1026.87
2018-10-21T06:24:28.768Z,1026.80
2018-10-21T06:25:28.790Z,1026.81
2018-10-21T06:26:28.812Z,1026.83
2018-10-21T06:27:28.882Z,1026.82
2018-10-21T06:28:28.859Z,1026.84
2018-10-21T06:29:28.887Z,1026.79
2018-10-21T06:30:28.912Z,1026.78
2018-10-21T06:31:28.935Z,1026.80
2018-10-21T06:32:28.955Z,1026.80
2018-10-21T06:33:28.995Z,1026.80
2018-10-21T06:34:29.000Z,1026.79
2018-10-21T06:35:29.028Z,1026.80
2018-10-21T06:36:29.059Z,1026.80
2018-10-21T06:37:29.072Z,1026.79
2018-10-21T06:38:29.103Z,1026.82
2018-10-21T06:39:29.129Z,1026.82
2018-10-21T06:40:29.148Z,1026.82
2018-10-21T06:41:29.177Z,1026.85
2018-10-21T06:42:29.196Z,1026.88
2018-10-21T06:43:29.214Z,1026.88
2018-10-21T06:44:29.246Z,1026.90
2018-10-21T06:45:29.295Z,1026.87
2018-10-21T06:46:29.290Z,1026.88
2018-10-21T06:47:29.310Z,1026.86
2018-10-21T06:48:29.401Z,1026.90
2018-10-21T06:49:29.358Z,1026.88
2018-10-21T06:50:29.384Z,1026.91
2018-10-21T06:51:29.413Z,1026.87
2018-10-21T06:52:29.436Z,1026.92
2018-10-21T06:53:29.455Z,1026.94
2018-10-21T06:54:29.479Z,1026.94
2018-10-21T06:55:29.507Z,1026.96
2018-10-21T06:56:29.623Z,1026.94
2018-10-21T06:57:29.755Z,1026.95
2018-10-21T06:58:29.575Z,1026.97
2018-10-21T06:59:29.596Z,1026.94
2018-10-21T07:00:29.620Z,1026.98
2018-10-21T07:01:29.646Z,1026.95
2018-10-21T07:02:29.675Z,1026.96
2018-10-21T07:03:29.693Z,1026.99
2018-10-21T07:04:29.727Z,1027.02
2018-10-21T07:05:29.741Z,1027.01
2018-10-21T07:06:29.764Z,1027.02
2018-10-21T07:07:29.792Z,1027.03
2018-10-21T07:08:29.814Z,1027.03
2018-10-21T07:09:29.837Z,1027.05
2018-10-21T07:10:29.858Z,1027.09
2018-10-21T07:11:29.889Z,1027.09
2018-10-21T07:12:29.914Z,1027.08
2018-10-21T07:13:29.932Z,1027.05
2018-10-21T07:14:29.959Z,1027.04
2018-10-21T07:15:30.035Z,1027.07
2018-10-21T07:16:30.146Z,1027.04
2018-10-21T07:17:30.030Z,1027.05
2018-10-21T07:18:30.054Z,1027.06
2018-10-21T07:19:30.073Z,1027.04
2018-10-21T07:20:30.098Z,1027.06
2018-10-21T07:21:30.127Z,1027.06
2018-10-21T07:22:30.147Z,1027.07
2018-10-21T07:23:30.175Z,1027.07
2018-10-21T07:24:30.197Z,1027.07
2018-10-21T07:25:30.215Z,1027.11
2018-10-21T07:26:30.244Z,1027.13
2018-10-21T07:27:30.271Z,1027.14
2018-10-21T07:28:30.305Z,1027.14
2018-10-21T07:29:30.319Z,1027.13
2018-10-21T07:30:30.342Z,1027.13
2018-10-21T07:31:30.366Z,1027.18
2018-10-21T07:32:30.388Z,1027.16
2018-10-21T07:33:30.412Z,1027.17
2018-10-21T07:34:30.438Z,1027.17
2018-10-21T07:35:30.456Z,1027.16
2018-10-21T07:36:30.521Z,1027.16
2018-10-21T07:37:30.506Z,1027.18
2018-10-21T07:38:30.530Z,1027.16
2018-10-21T07:39:30.563Z,1027.16
2018-10-21T07:40:30.583Z,1027.15
2018-10-21T07:41:30.601Z,1027.14
2018-10-21T07:42:30.629Z,1027.16
2018-10-21T07:43:30.652Z,1027.20
2018-10-21T07:44:30.681Z,1027.20
2018-10-21T07:45:30.701Z,1027.19
2018-10-21T07:46:30.723Z,1027.23
2018-10-21T07:47:30.743Z,1027.18
2018-10-21T07:48:30.770Z,1027.18
2018-10-21T07:49:30.797Z,1027.21
2018-10-21T07:50:30.820Z,1027.20
2018-10-21T07:51:30.849Z,1027.23
2018-10-21T07:52:30.865Z,1027.21
2018-10-21T07:53:30.888Z,1027.21
2018-10-21T07:54:30.910Z,1027.21
2018-10-21T07:55:30.973Z,1027.24
2018-10-21T07:56:30.968Z,1027.23
2018-10-21T07:57:30.982Z,1027.23
2018-10-21T07:58:31.008Z,1027.20
2018-10-21T07:59:31.036Z,1027.24
2018-10-21T08:00:31.069Z,1027.25
2018-10-21T08:01:31.160Z,1027.25
2018-10-21T08:02:31.112Z,1027.27
2018-10-21T08:03:31.134Z,1027.25
2018-10-21T08:04:31.158Z,1027.26
2018-10-21T08:05:31.179Z,1027.25
2018-10-21T08:06:31.206Z,1027.27
2018-10-21T08:07:31.226Z,1027.32
2018-10-21T08:08:31.271Z,1027.29
2018-10-21T08:09:31.276Z,1027.30
2018-10-21T08:10:31.298Z,1027.35
2018-10-21T08:11:31.334Z,1027.34
2018-10-21T08:12:31.352Z,1027.34
2018-10-21T08:13:31.372Z,1027.33
2018-10-21T08:14:31.419Z,1027.31
2018-10-21T08:15:31.424Z,1027.33
2018-10-21T08:16:31.448Z,1027.31
2018-10-21T08:17:31.472Z,1027.27
2018-10-21T08:18:31.494Z,1027.30
2018-10-21T08:19:31.512Z,1027.33
2018-10-21T08:20:31.536Z,1027.30
2018-10-21T08:21:31.575Z,1027.35
2018-10-21T08:22:31.592Z,1027.33
2018-10-21T08:23:31.611Z,1027.36
2018-10-21T08:24:31.636Z,1027.32
2018-10-21T08:25:31.656Z,1027.35
2018-10-21T08:26:31.684Z,1027.35
2018-10-21T08:27:31.710Z,1027.33
2018-10-21T08:28:31.733Z,1027.37
2018-10-21T08:29:31.756Z,1027.36
2018-10-21T08:30:31.780Z,1027.36
2018-10-21T08:31:31.801Z,1027.36
2018-10-21T08:32:31.827Z,1027.42
2018-10-21T08:33:31.860Z,1027.34
2018-10-21T08:34:31.875Z,1027.37
2018-10-21T08:35:31.902Z,1027.36
2018-10-21T08:36:31.928Z,1027.37
2018-10-21T08:37:31.953Z,1027.38
2018-10-21T08:38:31.971Z,1027.35
2018-10-21T08:39:32.000Z,1027.36
2018-10-21T08:40:32.023Z,1027.35
2018-10-21T08:41:32.053Z,1027.36
2018-10-21T08:42:32.075Z,1027.33
2018-10-21T08:43:32.096Z,1027.32
2018-10-21T08:44:32.117Z,1027.34
2018-10-21T08:45:32.147Z,1027.34
2018-10-21T08:46:32.201Z,1027.34
2018-10-21T08:47:32.189Z,1027.36
2018-10-21T08:48:32.217Z,1027.32
2018-10-21T08:49:32.236Z,1027.32
2018-10-21T08:50:32.259Z,1027.32
2018-10-21T08:51:32.288Z,1027.30
2018-10-21T08:52:32.314Z,1027.31
2018-10-21T08:53:32.340Z,1027.27
2018-10-21T08:54:32.362Z,1027.30
2018-10-21T08:55:32.385Z,1027.30
2018-10-21T08:56:32.412Z,1027.30
2018-10-21T08:57:32.433Z,1027.32
2018-10-21T08:58:32.462Z,1027.33
2018-10-21T08:59:32.476Z,1027.33
2018-10-21T09:00:32.500Z,1027.32
2018-10-21T09:01:32.533Z,1027.35
2018-10-21T09:02:32.553Z,1027.33
2018-10-21T09:03:32.572Z,1027.32
2018-10-21T09:04:32.604Z,1027.28
2018-10-21T09:05:32.622Z,1027.30
2018-10-21T09:06:32.647Z,1027.28
2018-10-21T09:07:32.675Z,1027.27
2018-10-21T09:08:32.701Z,1027.26
2018-10-21T09:09:32.717Z,1027.27
2018-10-21T09:10:32.815Z,1027.30
2018-10-21T09:11:32.773Z,1027.29
2018-10-21T09:12:32.798Z,1027.28
2018-10-21T09:13:32.820Z,1027.25
2018-10-21T09:14:32.848Z,1027.27
2018-10-21T09:15:32.943Z,1027.22
2018-10-21T09:16:32.967Z,1027.24
2018-10-21T09:17:32.918Z,1027.26
2018-10-21T09:18:32.945Z,1027.19
2018-10-21T09:19:32.962Z,1027.21
2018-10-21T09:20:32.987Z,1027.23
2018-10-21T09:21:33.009Z,1027.21
2018-10-21T09:22:33.037Z,1027.20
2018-10-21T09:23:33.082Z,1027.21
2018-10-21T09:24:33.086Z,1027.21
2018-10-21T09:25:33.110Z,1027.23
2018-10-21T09:26:33.132Z,1027.23
2018-10-21T09:27:33.164Z,1027.24
2018-10-21T09:28:33.186Z,1027.24
2018-10-21T09:29:33.207Z,1027.25
2018-10-21T09:30:33.233Z,1027.23
2018-10-21T09:31:33.252Z,1027.21
2018-10-21T09:32:33.280Z,1027.20
2018-10-21T09:33:33.309Z,1027.22
2018-10-21T09:34:33.336Z,1027.25
2018-10-21T09:35:33.357Z,1027.25
2018-10-21T09:36:33.375Z,1027.24
2018-10-21T09:37:33.402Z,1027.25
2018-10-21T09:38:33.423Z,1027.26
2018-10-21T09:39:33.450Z,1027.19
2018-10-21T09:40:33.485Z,1027.27
2018-10-21T09:41:33.497Z,1027.27
2018-10-21T09:42:33.521Z,1027.25
2018-10-21T09:43:33.553Z,1027.19
2018-10-21T09:44:33.577Z,1027.22
2018-10-21T09:45:33.598Z,1027.21
2018-10-21T09:46:33.621Z,1027.17
2018-10-21T09:47:33.641Z,1027.18
2018-10-21T09:48:33.670Z,1027.21
2018-10-21T09:49:33.695Z,1027.20
2018-10-21T09:50:33.717Z,1027.20
2018-10-21T09:51:33.751Z,1027.22
2018-10-21T09:52:33.766Z,1027.24
2018-10-21T09:53:33.787Z,1027.20
2018-10-21T09:54:33.824Z,1027.18
2018-10-21T09:55:33.840Z,1027.19
2018-10-21T09:56:33.867Z,1027.24
2018-10-21T09:57:33.899Z,1027.21
2018-10-21T09:58:33.979Z,1027.23
2018-10-21T09:59:33.937Z,1027.22
2018-10-21T10:00:33.964Z,1027.22
2018-10-21T10:01:33.989Z,1027.24
2018-10-21T10:02:34.018Z,1027.20
2018-10-21T10:03:34.032Z,1027.16
2018-10-21T10:04:34.061Z,1027.17
2018-10-21T10:05:34.090Z,1027.22
2018-10-21T10:06:34.107Z,1027.17
2018-10-21T10:07:34.134Z,1027.19
2018-10-21T10:08:34.157Z,1027.17
2018-10-21T10:09:34.176Z,1027.17
2018-10-21T10:10:34.200Z,1027.15
2018-10-21T10:11:34.234Z,1027.14
2018-10-21T10:12:34.256Z,1027.15
2018-10-21T10:13:34.277Z,1027.14
2018-10-21T10:14:34.307Z,1027.16
2018-10-21T10:15:34.328Z,1027.11
2018-10-21T10:16:34.355Z,1027.11
2018-10-21T10:17:34.448Z,1027.10
2018-10-21T10:18:34.399Z,1027.12
2018-10-21T10:19:34.419Z,1027.09
2018-10-21T10:20:34.452Z,1027.06
2018-10-21T10:21:34.475Z,1027.09
2018-10-21T10:22:34.498Z,1027.09
2018-10-21T10:23:34.655Z,1027.08
2018-10-21T10:24:34.546Z,1027.11
2018-10-21T10:25:34.571Z,1027.04
2018-10-21T10:26:34.597Z,1027.09
2018-10-21T10:27:34.622Z,1027.07
2018-10-21T10:28:34.646Z,1027.05
2018-10-21T10:29:34.665Z,1027.02
2018-10-21T10:30:34.742Z,1026.96
2018-10-21T10:31:34.719Z,1026.98
2018-10-21T10:32:34.745Z,1027.01
2018-10-21T10:33:34.768Z,1026.99
2018-10-21T10:34:34.798Z,1026.95
2018-10-21T10:35:34.813Z,1026.95
2018-10-21T10:36:34.839Z,1026.93
2018-10-21T10:37:34.866Z,1026.93
2018-10-21T10:38:34.888Z,1026.94
2018-10-21T10:39:34.909Z,1026.96
2018-10-21T10:40:34.938Z,1026.92
2018-10-21T10:41:34.976Z,1026.95
2018-10-21T10:42:34.989Z,1026.97
2018-10-21T10:43:35.013Z,1027.00
2018-10-21T10:44:35.040Z,1026.99
2018-10-21T10:45:35.063Z,1026.99
2018-10-21T10:46:35.081Z,1026.98
2018-10-21T10:47:35.109Z,1027.03
2018-10-21T10:48:35.137Z,1027.01
2018-10-21T10:49:35.162Z,1027.00
2018-10-21T10:50:35.184Z,1026.98
2018-10-21T10:51:35.206Z,1026.98
2018-10-21T10:52:35.230Z,1026.95
2018-10-21T10:53:35.255Z,1026.94
2018-10-21T10:54:35.285Z,1026.93
2018-10-21T10:55:35.303Z,1026.93
2018-10-21T10:56:35.327Z,1026.94
2018-10-21T10:57:35.355Z,1026.88
2018-10-21T10:58:35.376Z,1026.88
2018-10-21T10:59:35.489Z,1026.87
2018-10-21T11:00:35.428Z,1026.81
2018-10-21T11:01:35.453Z,1026.82
2018-10-21T11:02:35.475Z,1026.83
2018-10-21T11:03:35.505Z,1026.81
2018-10-21T11:04:35.527Z,1026.77
2018-10-21T11:05:35.549Z,1026.73
2018-10-21T11:06:35.581Z,1026.72
2018-10-21T11:07:35.594Z,1026.70
2018-10-21T11:08:35.624Z,1026.70
2018-10-21T11:09:35.646Z,1026.71
2018-10-21T11:10:35.673Z,1026.68
2018-10-21T11:11:35.697Z,1026.66
2018-10-21T11:12:35.720Z,1026.67
2018-10-21T11:13:35.744Z,1026.65
2018-10-21T11:14:35.796Z,1026.62
2018-10-21T11:15:35.797Z,1026.63
2018-10-21T11:16:35.826Z,1026.60
2018-10-21T11:17:35.839Z,1026.61
2018-10-21T11:18:35.871Z,1026.59
2018-10-21T11:19:35.894Z,1026.58
2018-10-21T11:20:35.920Z,1026.55
2018-10-21T11:21:35.948Z,1026.49
2018-10-21T11:22:36.024Z,1026.48
2018-10-21T11:23:35.993Z,1026.47
2018-10-21T11:24:36.016Z,1026.49
2018-10-21T11:25:36.039Z,1026.44
2018-10-21T11:26:36.066Z,1026.48
2018-10-21T11:27:36.088Z,1026.48
2018-10-21T11:28:36.117Z,1026.45
2018-10-21T11:29:36.134Z,1026.48
2018-10-21T11:30:36.160Z,1026.49
2018-10-21T11:31:36.195Z,1026.46
2018-10-21T11:32:36.217Z,1026.46
2018-10-21T11:33:36.236Z,1026.44
2018-10-21T11:34:36.266Z,1026.46
2018-10-21T11:35:36.290Z,1026.48
2018-10-21T11:36:36.368Z,1026.44
2018-10-21T11:37:36.419Z,1026.44
2018-10-21T11:38:36.362Z,1026.41
2018-10-21T11:39:36.390Z,1026.39
2018-10-21T11:40:36.409Z,1026.38
2018-10-21T11:41:36.437Z,1026.40
2018-10-21T11:42:36.463Z,1026.37
2018-10-21T11:43:36.482Z,1026.33
2018-10-21T11:44:36.502Z,1026.35
2018-10-21T11:45:36.543Z,1026.35
2018-10-21T11:46:36.559Z,1026.32
2018-10-21T11:47:36.587Z,1026.33
2018-10-21T11:48:36.617Z,1026.32
2018-10-21T11:49:36.629Z,1026.28
2018-10-21T11:50:36.658Z,1026.35
2018-10-21T11:51:36.686Z,1026.29
2018-10-21T11:52:36.776Z,1026.29
2018-10-21T11:53:36.731Z,1026.27
2018-10-21T11:54:36.758Z,1026.28
2018-10-21T11:55:36.778Z,1026.26
2018-10-21T11:56:36.815Z,1026.22
2018-10-21T11:57:36.830Z,1026.23
2018-10-21T11:58:36.855Z,1026.22
2018-10-21T11:59:36.878Z,1026.18
2018-10-21T12:00:36.902Z,1026.18
2018-10-21T12:01:36.928Z,1026.13
2018-10-21T12:02:36.954Z,1026.17
2018-10-21T12:03:36.982Z,1026.15
2018-10-21T12:04:37.005Z,1026.10
2018-10-21T12:05:37.027Z,1026.10