createdAt,value
2018-06-03T00:01:18.989Z,99.90
2018-06-03T00:03:46.909Z,99.90
2018-06-03T00:06:15.028Z,99.90
2018-06-03T00:08:42.791Z,99.90
2018-06-03T00:11:10.552Z,99.90
2018-06-03T00:13:39.465Z,99.90
2018-06-03T00:16:07.413Z,99.90
2018-06-03T00:18:35.434Z,99.90
2018-06-03T00:21:14.503Z,99.90
2018-06-03T00:23:42.531Z,99.90
2018-06-03T00:26:10.640Z,99.90
2018-06-03T00:28:38.786Z,99.90
2018-06-03T00:31:07.072Z,99.90
2018-06-03T00:33:35.619Z,99.90
2018-06-03T00:36:15.147Z,99.90
2018-06-03T00:38:43.407Z,99.90
2018-06-03T00:41:11.761Z,99.90
2018-06-03T00:43:40.188Z,99.90
2018-06-03T00:46:08.114Z,99.90
2018-06-03T00:48:36.243Z,99.90
2018-06-03T00:51:04.314Z,99.90
2018-06-03T00:53:32.389Z,99.90
2018-06-03T00:56:00.823Z,99.90
2018-06-03T00:58:28.810Z,99.90
2018-06-03T01:00:56.643Z,99.90
2018-06-03T01:03:24.518Z,99.90
2018-06-03T01:05:52.325Z,99.90
2018-06-03T01:08:20.498Z,99.90
2018-06-03T01:10:48.332Z,99.90
2018-06-03T01:13:16.168Z,99.90
2018-06-03T01:15:44.038Z,99.90
2018-06-03T01:18:11.898Z,99.90
2018-06-03T01:20:39.747Z,99.90
2018-06-03T01:23:07.623Z,99.90
2018-06-03T01:25:35.365Z,99.90
2018-06-03T01:28:03.357Z,99.90
2018-06-03T01:30:31.231Z,99.90
2018-06-03T01:32:59.062Z,99.90
2018-06-03T01:35:26.815Z,99.90
2018-06-03T01:37:54.627Z,99.90
2018-06-03T01:40:22.475Z,99.90
2018-06-03T01:42:50.300Z,99.90
2018-06-03T01:45:18.067Z,99.90
2018-06-03T01:52:41.489Z,99.90
2018-06-03T01:55:09.594Z,99.90
2018-06-03T01:57:37.664Z,99.90
2018-06-03T02:00:05.617Z,99.90
2018-06-03T02:02:33.545Z,99.90
2018-06-03T02:05:01.410Z,99.90
2018-06-03T02:07:29.435Z,99.90
2018-06-03T02:09:57.283Z,99.90
2018-06-03T02:12:25.316Z,99.90
2018-06-03T02:14:53.631Z,99.90
2018-06-03T02:17:21.822Z,99.90
2018-06-03T02:19:49.716Z,99.90
2018-06-03T02:24:45.084Z,99.90
2018-06-03T02:27:12.863Z,99.90
2018-06-03T02:29:40.656Z,99.90
2018-06-03T02:34:36.152Z,99.90
2018-06-03T02:37:03.998Z,99.90
2018-06-03T02:39:31.822Z,99.90
2018-06-03T02:44:29.335Z,99.90
2018-06-03T02:46:57.248Z,99.90
2018-06-03T02:49:25.087Z,99.90
2018-06-03T02:51:52.980Z,99.90
2018-06-03T02:54:20.906Z,99.90
2018-06-03T02:56:48.734Z,99.90
2018-06-03T02:59:16.662Z,99.90
2018-06-03T03:01:44.663Z,99.90
2018-06-03T03:06:40.243Z,99.90
2018-06-03T03:09:08.150Z,99.90
2018-06-03T03:14:04.505Z,99.90
2018-06-03T03:19:00.346Z,99.90
2018-06-03T03:21:28.494Z,99.90
2018-06-03T03:28:52.004Z,99.90
2018-06-03T03:33:47.451Z,99.90
2018-06-03T03:36:15.257Z,99.90
2018-06-03T03:38:43.028Z,99.90
2018-06-03T03:41:10.931Z,99.90
2018-06-03T03:43:38.859Z,99.90
2018-06-03T03:46:06.769Z,99.90
2018-06-03T03:48:34.567Z,99.90
2018-06-03T03:51:02.324Z,99.90
2018-06-03T03:53:30.201Z,99.90
2018-06-03T03:55:58.266Z,99.90
2018-06-03T03:58:26.066Z,99.90
2018-06-03T04:00:53.947Z,99.90
2018-06-03T04:05:49.439Z,99.90
2018-06-03T04:08:17.200Z,99.90
2018-06-03T04:10:44.877Z,99.90
2018-06-03T04:13:12.705Z,99.90
2018-06-03T04:15:40.740Z,99.90
2018-06-03T04:23:03.985Z,99.90
2018-06-03T04:25:31.861Z,99.90
2018-06-03T04:27:59.635Z,99.90
2018-06-03T04:30:27.399Z,99.90
2018-06-03T04:35:22.860Z,99.90
2018-06-03T04:37:50.611Z,99.90
2018-06-03T04:40:18.426Z,99.90
2018-06-03T04:42:46.212Z,99.90
2018-06-03T04:45:14.014Z,99.90
2018-06-03T04:47:41.873Z,99.90
2018-06-03T04:50:09.745Z,99.90
2018-06-03T04:52:37.595Z,99.90
2018-06-03T04:57:33.418Z,99.90
2018-06-03T05:02:29.103Z,99.90
2018-06-03T05:04:56.906Z,99.90
2018-06-03T05:07:24.735Z,99.90
2018-06-03T05:09:52.655Z,99.90
2018-06-03T05:12:20.482Z,99.90
2018-06-03T05:14:48.383Z,99.90
2018-06-03T05:17:16.142Z,99.90
2018-06-03T05:22:11.552Z,99.90
2018-06-03T05:24:39.283Z,99.90
2018-06-03T05:27:07.100Z,99.90
2018-06-03T05:29:34.985Z,99.90
2018-06-03T05:32:02.779Z,99.90
2018-06-03T05:34:30.562Z,99.90
2018-06-03T05:36:58.342Z,99.90
2018-06-03T05:39:26.148Z,99.90
2018-06-03T05:41:53.942Z,99.90
2018-06-03T05:44:21.723Z,99.90
2018-06-03T05:46:49.595Z,99.90
2018-06-03T05:51:45.836Z,99.90
2018-06-03T05:59:09.022Z,99.90
2018-06-03T06:01:36.985Z,99.90
2018-06-03T06:06:35.508Z,99.90
2018-06-03T06:09:05.272Z,99.90
2018-06-03T06:11:33.119Z,99.90
2018-06-03T06:14:01.203Z,99.90
2018-06-03T06:16:29.017Z,99.90
2018-06-03T06:21:24.690Z,99.90
2018-06-03T06:23:52.580Z,99.90
2018-06-03T06:26:20.739Z,99.90
2018-06-03T06:28:48.600Z,99.90
2018-06-03T06:31:16.370Z,99.90
2018-06-03T06:33:45.596Z,99.90
2018-06-03T06:36:13.487Z,99.90
2018-06-03T06:38:41.490Z,99.90
2018-06-03T06:41:09.350Z,99.90
2018-06-03T06:43:37.660Z,99.90
2018-06-03T06:46:05.554Z,99.90
2018-06-03T06:51:01.095Z,99.90
2018-06-03T06:53:29.082Z,99.90
2018-06-03T06:55:57.167Z,99.90
2018-06-03T06:58:25.091Z,99.90
2018-06-03T07:00:52.908Z,99.90
2018-06-03T07:03:21.910Z,99.90
2018-06-03T07:05:49.888Z,99.90
2018-06-03T07:08:17.764Z,99.90
2018-06-03T07:10:45.633Z,99.90
2018-06-03T07:13:13.670Z,99.90
2018-06-03T07:15:41.574Z,99.90
2018-06-03T07:18:09.400Z,99.90
2018-06-03T07:20:37.235Z,99.90
2018-06-03T07:23:05.673Z,99.90
2018-06-03T07:28:01.249Z,99.90
2018-06-03T07:30:29.270Z,99.90
2018-06-03T07:32:57.291Z,99.90
2018-06-03T07:35:25.541Z,99.90
2018-06-03T07:37:53.791Z,99.90
2018-06-03T07:40:21.888Z,99.90
2018-06-03T07:42:49.971Z,99.90
2018-06-03T07:45:18.162Z,99.90
2018-06-03T07:47:46.132Z,99.90
2018-06-03T07:50:14.071Z,99.90
2018-06-03T07:55:09.933Z,99.90
2018-06-03T07:57:37.824Z,99.90
2018-06-03T08:00:05.903Z,99.90
2018-06-03T08:02:33.963Z,99.90
2018-06-03T08:05:01.996Z,99.90
2018-06-03T08:07:29.827Z,99.90
2018-06-03T08:12:25.608Z,99.90
2018-06-03T08:14:53.365Z,99.90
2018-06-03T08:17:21.392Z,99.90
2018-06-03T08:19:49.161Z,99.90
2018-06-03T08:24:44.678Z,99.90
2018-06-03T08:29:40.577Z,99.90
2018-06-03T08:32:08.468Z,99.90
2018-06-03T08:34:36.514Z,99.90
2018-06-03T08:37:04.428Z,99.90
2018-06-03T08:42:00.232Z,99.90
2018-06-03T08:44:28.029Z,99.90
2018-06-03T08:46:55.902Z,99.90
2018-06-03T08:49:23.849Z,99.90
2018-06-03T08:51:51.790Z,99.90
2018-06-03T08:54:19.776Z,99.90
2018-06-03T08:56:47.677Z,99.40
2018-06-03T08:59:16.338Z,98.70
2018-06-03T09:01:45.137Z,99.40
2018-06-03T09:06:41.782Z,98.30
2018-06-03T09:16:34.786Z,99.90
2018-06-03T09:21:30.456Z,97.90
2018-06-03T09:24:01.740Z,98.60
2018-06-03T09:26:30.575Z,97.70
2018-06-03T09:28:58.395Z,98.10
2018-06-03T09:31:27.498Z,96.50
2018-06-03T09:33:55.445Z,97.70
2018-06-03T09:36:23.248Z,97.90
2018-06-03T09:41:18.943Z,99.00
2018-06-03T09:43:47.228Z,99.70
2018-06-03T09:46:15.202Z,99.50
2018-06-03T09:48:43.146Z,99.50
2018-06-03T09:51:11.398Z,99.90
2018-06-03T09:53:40.521Z,99.90
2018-06-03T09:56:08.499Z,99.90
2018-06-03T09:58:37.071Z,99.90
2018-06-03T10:01:05.497Z,99.90
2018-06-03T10:03:33.238Z,99.70
2018-06-03T10:06:01.153Z,99.70
2018-06-03T10:08:28.965Z,98.50
2018-06-03T10:10:56.702Z,98.50
2018-06-03T10:13:24.887Z,98.70
2018-06-03T10:15:52.821Z,99.00
2018-06-03T10:18:20.606Z,99.70
2018-06-03T10:20:48.529Z,98.90
2018-06-03T10:23:16.324Z,99.90
2018-06-03T10:25:44.346Z,99.90
2018-06-03T10:28:12.174Z,99.90
2018-06-03T10:30:39.988Z,98.40
2018-06-03T10:33:07.944Z,99.10
2018-06-03T10:38:03.564Z,98.30
2018-06-03T10:40:31.331Z,98.20
2018-06-03T10:45:27.064Z,98.70
2018-06-03T10:47:54.938Z,99.00
2018-06-03T10:52:51.367Z,99.00
2018-06-03T10:55:19.114Z,98.20
2018-06-03T10:57:47.052Z,97.20
2018-06-03T11:00:15.181Z,98.00
2018-06-03T11:02:43.150Z,97.50
2018-06-03T11:05:10.976Z,98.20
2018-06-03T11:07:38.827Z,96.90
2018-06-03T11:10:06.629Z,96.70
2018-06-03T11:12:34.718Z,97.20
2018-06-03T11:15:02.678Z,97.80
2018-06-03T11:17:30.514Z,97.60
2018-06-03T11:19:58.989Z,98.40
2018-06-03T11:22:26.714Z,97.60
2018-06-03T11:24:54.619Z,97.80
2018-06-03T11:27:22.449Z,98.10
2018-06-03T11:32:18.228Z,97.80
2018-06-03T11:34:46.028Z,98.30
2018-06-03T11:39:41.533Z,97.50
2018-06-03T11:42:09.317Z,98.90
2018-06-03T11:44:37.092Z,99.00
2018-06-03T11:47:05.012Z,98.10
2018-06-03T11:49:32.797Z,98.50
2018-06-03T11:52:00.715Z,99.00
2018-06-03T11:54:28.714Z,99.90
2018-06-03T11:57:00.987Z,97.50
2018-06-03T11:59:41.090Z,98.20
2018-06-03T12:02:09.469Z,98.50
2018-06-03T12:04:37.534Z,98.30
2018-06-03T12:07:05.449Z,98.20
2018-06-03T12:09:33.381Z,98.40
2018-06-03T12:12:01.234Z,98.10
2018-06-03T12:14:29.104Z,97.50
2018-06-03T12:16:56.889Z,96.90
2018-06-03T12:19:25.002Z,96.30
2018-06-03T12:21:52.824Z,96.50
2018-06-03T12:24:22.901Z,96.10
2018-06-03T12:26:50.678Z,96.80
2018-06-03T12:31:46.321Z,96.30
2018-06-03T12:34:14.055Z,95.50
2018-06-03T12:36:42.004Z,95.80
2018-06-03T12:39:09.864Z,95.60
2018-06-03T12:41:38.069Z,96.20
2018-06-03T12:44:06.021Z,96.80
2018-06-03T12:46:34.562Z,97.40
2018-06-03T12:49:02.521Z,96.50
2018-06-03T12:51:30.383Z,96.10
2018-06-03T12:53:58.467Z,95.90
2018-06-03T12:56:26.326Z,96.20
2018-06-03T12:58:54.214Z,96.70
2018-06-03T13:01:22.479Z,96.60
2018-06-03T13:03:54.188Z,96.20
2018-06-03T13:06:22.030Z,95.60
2018-06-03T13:08:50.234Z,96.20
2018-06-03T13:16:13.603Z,94.50
2018-06-03T13:18:41.446Z,95.10
2018-06-03T13:21:09.251Z,95.30
2018-06-03T13:23:38.543Z,95.20
2018-06-03T13:28:34.283Z,94.90
2018-06-03T13:31:02.138Z,94.40
2018-06-03T13:33:30.001Z,94.60
2018-06-03T13:35:57.799Z,94.10
2018-06-03T13:38:25.657Z,94.80
2018-06-03T13:43:21.117Z,94.60
2018-06-03T13:45:48.996Z,94.20
2018-06-03T13:48:16.916Z,94.20
2018-06-03T13:50:44.852Z,94.50
2018-06-03T13:53:12.796Z,94.00
2018-06-03T13:55:40.519Z,94.30
2018-06-03T13:58:08.396Z,94.20
2018-06-03T14:00:36.224Z,94.80
2018-06-03T14:03:04.040Z,94.60
2018-06-03T14:05:31.993Z,95.00
2018-06-03T14:07:59.762Z,94.40
2018-06-03T14:10:27.647Z,94.40
2018-06-03T14:12:55.447Z,94.60
2018-06-03T14:15:23.776Z,94.70
2018-06-03T14:17:51.684Z,95.30
2018-06-03T14:20:19.455Z,94.20
2018-06-03T14:22:47.377Z,95.20
2018-06-03T14:25:15.565Z,95.70
2018-06-03T14:27:43.362Z,95.50
2018-06-03T14:30:12.311Z,96.50
2018-06-03T14:32:40.054Z,96.30
2018-06-03T14:35:07.822Z,95.70
2018-06-03T14:37:35.527Z,95.60
2018-06-03T14:40:03.481Z,96.20
2018-06-03T14:42:31.381Z,96.90
2018-06-03T14:45:00.119Z,96.00
2018-06-03T14:47:27.943Z,96.40
2018-06-03T14:52:24.188Z,95.20
2018-06-03T14:54:51.856Z,95.10
2018-06-03T14:57:19.972Z,95.70
2018-06-03T14:59:47.612Z,94.40
2018-06-03T15:02:16.301Z,94.80
2018-06-03T15:04:44.208Z,95.10
2018-06-03T15:07:12.054Z,94.40
2018-06-03T15:12:07.533Z,95.40
2018-06-03T15:14:35.977Z,95.80
2018-06-03T15:19:31.574Z,96.10
2018-06-03T15:21:59.455Z,96.10
2018-06-03T15:24:28.150Z,96.50
2018-06-03T15:26:56.076Z,96.00
2018-06-03T15:29:24.704Z,95.40
2018-06-03T15:31:52.897Z,95.30
2018-06-03T15:34:20.791Z,95.50
2018-06-03T15:36:48.559Z,95.00
2018-06-03T15:39:16.268Z,95.30
2018-06-03T15:41:45.146Z,95.40
2018-06-03T15:44:12.917Z,95.50
2018-06-03T15:46:41.101Z,95.60
2018-06-03T15:49:08.960Z,95.10
2018-06-03T15:51:37.191Z,94.90
2018-06-03T15:54:05.065Z,95.50
2018-06-03T15:56:33.485Z,95.20
2018-06-03T15:59:01.291Z,95.50
2018-06-03T16:01:29.244Z,95.00
2018-06-03T16:03:58.128Z,95.30
2018-06-03T16:06:25.908Z,94.90
2018-06-03T16:08:53.978Z,94.60
2018-06-03T16:11:21.802Z,95.90
2018-06-03T16:13:49.596Z,95.40
2018-06-03T16:16:18.678Z,95.90
2018-06-03T16:18:46.634Z,95.10
2018-06-03T16:21:14.497Z,95.50
2018-06-03T16:23:42.976Z,95.40
2018-06-03T16:26:10.882Z,95.10
2018-06-03T16:28:38.703Z,95.30
2018-06-03T16:31:06.589Z,96.00
2018-06-03T16:33:36.649Z,96.50
2018-06-03T16:36:04.803Z,95.50
2018-06-03T16:38:32.637Z,96.10
2018-06-03T16:41:00.511Z,96.30
2018-06-03T16:43:28.471Z,95.80
2018-06-03T16:45:56.217Z,96.00
2018-06-03T16:48:24.311Z,96.10
2018-06-03T16:50:52.221Z,95.90
2018-06-03T16:53:20.912Z,95.80
2018-06-03T16:55:48.859Z,95.70
2018-06-03T16:58:16.680Z,95.90
2018-06-03T17:00:44.508Z,95.80
2018-06-03T17:05:40.213Z,96.10
2018-06-03T17:10:35.847Z,96.10
2018-06-03T17:13:03.710Z,96.40
2018-06-03T17:15:31.498Z,96.70
2018-06-03T17:20:27.180Z,96.50
2018-06-03T17:22:55.041Z,96.50
2018-06-03T17:25:23.510Z,96.50
2018-06-03T17:27:51.316Z,97.20
2018-06-03T17:30:19.224Z,97.10
2018-06-03T17:32:47.184Z,96.80
2018-06-03T17:35:16.971Z,96.80
2018-06-03T17:37:44.845Z,96.70
2018-06-03T17:42:40.797Z,96.90
2018-06-03T17:47:37.056Z,97.20
2018-06-03T17:50:04.934Z,98.50
2018-06-03T17:52:33.489Z,99.90
2018-06-03T17:57:29.095Z,99.90
2018-06-03T17:59:56.916Z,99.90
2018-06-03T18:02:24.863Z,99.90
2018-06-03T18:04:53.297Z,99.90
2018-06-03T18:07:21.166Z,99.90
2018-06-03T18:09:49.496Z,99.90
2018-06-03T18:14:45.685Z,99.90
2018-06-03T18:17:13.503Z,99.90
2018-06-03T18:19:41.344Z,99.90
2018-06-03T18:22:09.214Z,99.90
2018-06-03T18:27:04.745Z,99.90
2018-06-03T18:29:33.632Z,99.90
2018-06-03T18:32:01.531Z,99.90
2018-06-03T18:34:29.662Z,99.90
2018-06-03T18:36:57.507Z,99.90
2018-06-03T18:39:25.394Z,99.90
2018-06-03T18:41:53.607Z,99.90
2018-06-03T18:44:21.376Z,99.90
2018-06-03T18:46:51.104Z,99.90
2018-06-03T18:49:18.842Z,99.90
2018-06-03T18:51:46.653Z,99.90
2018-06-03T18:54:14.544Z,99.90
2018-06-03T18:56:42.478Z,99.90
2018-06-03T18:59:10.399Z,99.90
2018-06-03T19:01:38.370Z,99.90
2018-06-03T19:04:06.222Z,99.90
2018-06-03T19:06:34.737Z,99.90
2018-06-03T19:09:02.994Z,99.90
2018-06-03T19:11:31.328Z,99.90
2018-06-03T19:16:28.204Z,99.90
2018-06-03T19:18:56.052Z,99.90
2018-06-03T19:23:53.703Z,99.90
2018-06-03T19:26:22.492Z,99.90
2018-06-03T19:28:50.436Z,99.90
2018-06-03T19:31:18.340Z,99.90
2018-06-03T19:33:46.242Z,99.90
2018-06-03T19:36:14.057Z,99.90
2018-06-03T19:38:42.673Z,99.90
2018-06-03T19:46:07.245Z,99.90
2018-06-03T19:48:35.077Z,99.90
2018-06-03T19:51:02.880Z,99.90
2018-06-03T19:53:30.736Z,99.90
2018-06-03T19:55:58.909Z,99.90
2018-06-03T19:58:26.803Z,99.90
2018-06-03T20:00:54.621Z,99.90
2018-06-03T20:03:23.613Z,99.90
2018-06-03T20:05:53.587Z,99.90
2018-06-03T20:08:21.409Z,99.90
2018-06-03T20:10:49.338Z,99.90
2018-06-03T20:13:17.300Z,99.90
2018-06-03T20:15:45.754Z,99.90
2018-06-03T20:18:13.686Z,99.90
2018-06-03T20:20:41.684Z,99.90
2018-06-03T20:23:09.596Z,99.90
2018-06-03T20:25:38.466Z,99.90
2018-06-03T20:28:06.425Z,99.90
2018-06-03T20:30:34.692Z,99.90
2018-06-03T20:33:03.460Z,99.90
2018-06-03T20:35:31.298Z,99.90
2018-06-03T20:37:59.113Z,99.90
2018-06-03T20:40:27.022Z,99.90
2018-06-03T20:42:55.051Z,99.90
2018-06-03T20:45:22.906Z,99.90
2018-06-03T20:47:52.233Z,99.90
2018-06-03T20:52:49.068Z,99.90
2018-06-03T20:55:17.326Z,99.90
2018-06-03T20:57:45.418Z,99.90
2018-06-03T21:00:14.090Z,99.90
2018-06-03T21:02:42.055Z,99.90
2018-06-03T21:05:09.938Z,99.90
2018-06-03T21:07:38.015Z,99.90
2018-06-03T21:10:06.059Z,99.90
2018-06-03T21:12:35.082Z,99.90
2018-06-03T21:17:30.774Z,99.90
2018-06-03T21:19:58.629Z,99.90
2018-06-03T21:22:26.610Z,99.90
2018-06-03T21:24:54.652Z,99.90
2018-06-03T21:27:22.663Z,99.90
2018-06-03T21:29:50.832Z,99.90
2018-06-03T21:32:18.854Z,99.90
2018-06-03T21:34:46.976Z,99.90
2018-06-03T21:37:15.026Z,99.90
2018-06-03T21:39:42.948Z,99.90
2018-06-03T21:44:39.134Z,99.90
2018-06-03T21:47:07.739Z,99.90
2018-06-03T21:49:35.657Z,99.90
2018-06-03T21:52:03.717Z,99.90
2018-06-03T21:56:59.917Z,99.90
2018-06-03T21:59:27.644Z,99.90
2018-06-03T22:01:55.484Z,99.90
2018-06-03T22:06:50.949Z,99.90
2018-06-03T22:09:18.839Z,99.90
2018-06-03T22:11:46.834Z,99.90
2018-06-03T22:16:42.892Z,99.90
2018-06-03T22:19:10.753Z,99.90
2018-06-03T22:24:06.553Z,99.90
2018-06-03T22:26:35.327Z,99.90
2018-06-03T22:29:03.382Z,99.90
2018-06-03T22:31:31.289Z,99.90
2018-06-03T22:33:59.425Z,99.90
2018-06-03T22:36:27.262Z,99.90
2018-06-03T22:38:55.139Z,99.90
2018-06-03T22:41:23.294Z,99.90
2018-06-03T22:43:52.286Z,99.90
2018-06-03T22:46:20.410Z,99.90
2018-06-03T22:48:48.734Z,99.90
2018-06-03T22:51:16.849Z,99.90
2018-06-03T22:53:44.910Z,99.90
2018-06-03T22:56:12.746Z,99.90
2018-06-03T22:58:41.034Z,99.90
2018-06-03T23:01:09.188Z,99.90
2018-06-03T23:06:05.554Z,99.90
2018-06-03T23:08:33.683Z,99.90
2018-06-03T23:11:01.505Z,99.90
2018-06-03T23:13:30.419Z,99.90
2018-06-03T23:15:58.206Z,99.90
2018-06-03T23:18:25.990Z,99.90
2018-06-03T23:20:54.947Z,99.90
2018-06-03T23:23:22.958Z,99.90
2018-06-03T23:25:51.529Z,99.90
2018-06-03T23:30:47.323Z,99.90
2018-06-03T23:33:15.287Z,99.90
2018-06-03T23:35:43.167Z,99.90
2018-06-03T23:38:11.053Z,99.90
2018-06-03T23:43:07.078Z,99.90
2018-06-03T23:45:35.040Z,99.90
2018-06-03T23:48:03.131Z,99.90
2018-06-03T23:52:58.753Z,99.90
2018-06-03T23:55:26.536Z,99.90
