createdAt,value
2022-10-12T00:02:54.411Z,2.30
2022-10-12T00:06:06.376Z,1.73
2022-10-12T00:09:09.897Z,2.95
2022-10-12T00:12:12.153Z,3.38
2022-10-12T00:15:14.247Z,2.50
2022-10-12T00:18:16.655Z,1.48
2022-10-12T00:21:20.155Z,2.08
2022-10-12T00:24:22.262Z,2.30
2022-10-12T00:27:24.492Z,1.88
2022-10-12T00:30:26.902Z,2.55
2022-10-12T00:33:29.692Z,2.45
2022-10-12T00:36:35.260Z,2.25
2022-10-12T00:39:37.663Z,1.67
2022-10-12T00:42:43.826Z,1.58
2022-10-12T00:45:45.856Z,2.40
2022-10-12T00:48:52.470Z,1.83
2022-10-12T00:52:00.406Z,1.65
2022-10-12T00:55:03.254Z,1.33
2022-10-12T00:58:08.343Z,2.33
2022-10-12T01:01:12.141Z,1.90
2022-10-12T01:04:14.464Z,1.80
2022-10-12T01:07:16.742Z,2.05
2022-10-12T01:10:19.514Z,2.38
2022-10-12T01:13:21.787Z,1.73
2022-10-12T01:17:11.826Z,2.13
2022-10-12T01:20:47.668Z,1.40
2022-10-12T01:24:01.447Z,1.77
2022-10-12T01:27:27.848Z,1.77
2022-10-12T01:30:36.389Z,1.77
2022-10-12T01:33:45.755Z,1.63
2022-10-12T01:37:00.827Z,1.95
2022-10-12T01:40:13.886Z,2.05
2022-10-12T01:43:20.594Z,2.72
2022-10-12T01:46:23.877Z,1.83
2022-10-12T01:49:30.556Z,2.30
2022-10-12T01:52:43.575Z,2.92
2022-10-12T01:56:18.396Z,2.28
2022-10-12T01:59:29.476Z,2.10
2022-10-12T02:02:37.842Z,2.50
2022-10-12T02:06:02.578Z,2.80
2022-10-12T02:09:13.531Z,2.35
2022-10-12T02:12:21.110Z,1.92
2022-10-12T02:15:26.860Z,1.85
2022-10-12T02:18:29.773Z,2.53
2022-10-12T02:21:34.268Z,2.15
2022-10-12T02:24:39.927Z,2.08
2022-10-12T02:27:46.311Z,2.53
2022-10-12T02:31:09.541Z,2.15
2022-10-12T02:34:43.910Z,2.10
2022-10-12T02:37:51.441Z,2.22
2022-10-12T02:41:01.539Z,2.42
2022-10-12T02:44:08.908Z,2.28
2022-10-12T02:47:13.026Z,2.40
2022-10-12T02:50:17.453Z,2.63
2022-10-12T02:56:21.744Z,2.70
2022-10-12T02:59:23.775Z,2.53
2022-10-12T03:02:25.914Z,2.58
2022-10-12T03:05:27.921Z,1.90
2022-10-12T03:08:30.034Z,2.92
2022-10-12T03:11:32.478Z,2.35
2022-10-12T03:14:35.345Z,3.15
2022-10-12T03:17:37.806Z,2.53
2022-10-12T03:20:40.020Z,3.35
2022-10-12T03:23:42.098Z,2.85
2022-10-12T03:26:44.270Z,3.30
2022-10-12T03:29:46.417Z,2.13
2022-10-12T03:32:48.812Z,2.63
2022-10-12T03:35:50.852Z,2.97
2022-10-12T03:38:52.923Z,2.10
2022-10-12T03:41:54.951Z,2.58
2022-10-12T03:44:56.998Z,2.58
2022-10-12T03:48:03.719Z,2.55
2022-10-12T03:51:06.950Z,2.83
2022-10-12T03:54:09.005Z,3.70
2022-10-12T03:57:11.992Z,3.20
2022-10-12T04:00:14.518Z,3.70
2022-10-12T04:03:16.851Z,4.28
2022-10-12T04:06:18.879Z,3.65
2022-10-12T04:09:20.937Z,3.70
2022-10-12T04:12:23.049Z,4.22
2022-10-12T04:15:44.132Z,4.03
2022-10-12T04:18:53.156Z,3.63
2022-10-12T04:21:55.379Z,4.57
2022-10-12T04:24:57.495Z,4.32
2022-10-12T04:28:00.503Z,5.10
2022-10-12T04:31:05.486Z,4.18
2022-10-12T04:34:07.742Z,3.80
2022-10-12T04:37:09.714Z,4.20
2022-10-12T04:40:13.392Z,3.47
2022-10-12T04:43:16.589Z,4.03
2022-10-12T04:46:18.585Z,3.15
2022-10-12T04:49:20.649Z,4.95
2022-10-12T04:52:24.516Z,4.05
2022-10-12T04:55:27.055Z,3.97
2022-10-12T04:58:29.070Z,4.47
2022-10-12T05:01:31.321Z,4.38
2022-10-12T05:04:36.369Z,4.78
2022-10-12T05:07:38.650Z,4.95
2022-10-12T05:10:41.330Z,5.28
2022-10-12T05:13:43.389Z,5.22
2022-10-12T05:16:45.503Z,6.45
2022-10-12T05:19:47.664Z,4.45
2022-10-12T05:22:49.820Z,5.05
2022-10-12T05:25:54.181Z,5.93
2022-10-12T05:28:56.274Z,4.50
2022-10-12T05:31:58.325Z,4.57
2022-10-12T05:35:00.800Z,5.28
2022-10-12T05:38:02.820Z,4.55
2022-10-12T05:41:05.579Z,4.88
2022-10-12T05:44:19.352Z,5.80
2022-10-12T05:47:23.167Z,7.25
2022-10-12T05:50:25.440Z,5.35
2022-10-12T05:53:28.236Z,4.93
2022-10-12T05:56:30.473Z,5.88
2022-10-12T05:59:32.501Z,4.78
2022-10-12T06:02:35.192Z,5.10
2022-10-12T06:05:37.486Z,4.55
2022-10-12T06:08:39.503Z,5.10
2022-10-12T06:11:41.924Z,5.40
2022-10-12T06:14:44.121Z,5.25
2022-10-12T06:17:46.298Z,5.97
2022-10-12T06:21:08.673Z,4.32
2022-10-12T06:24:15.957Z,4.82
2022-10-12T06:27:20.045Z,6.07
2022-10-12T06:30:22.201Z,5.90
2022-10-12T06:33:25.090Z,6.25
2022-10-12T06:36:27.345Z,5.43
2022-10-12T06:39:29.482Z,5.28
2022-10-12T06:42:31.909Z,4.93
2022-10-12T06:45:34.723Z,5.75
2022-10-12T06:48:36.963Z,4.60
2022-10-12T06:51:39.277Z,5.25
2022-10-12T06:54:41.583Z,5.82
2022-10-12T06:57:43.795Z,5.22
2022-10-12T07:00:46.135Z,5.18
2022-10-12T07:03:48.398Z,4.63
2022-10-12T07:06:50.567Z,5.63
2022-10-12T07:09:52.907Z,4.82
2022-10-12T07:15:59.543Z,5.57
2022-10-12T07:19:01.619Z,3.97
2022-10-12T07:22:04.761Z,5.18
2022-10-12T07:25:07.944Z,5.38
2022-10-12T07:28:12.732Z,4.45
2022-10-12T07:31:20.940Z,5.05
2022-10-12T07:34:23.332Z,4.82
2022-10-12T07:37:25.512Z,4.55
2022-10-12T07:40:27.614Z,5.97
2022-10-12T07:43:30.732Z,4.40
2022-10-12T07:46:34.152Z,4.13
2022-10-12T07:49:36.773Z,3.88
2022-10-12T07:52:39.168Z,5.28
2022-10-12T07:55:41.447Z,4.03
2022-10-12T07:58:55.438Z,4.95
2022-10-12T08:01:57.885Z,6.43
2022-10-12T08:04:59.997Z,4.63
2022-10-12T08:08:02.229Z,4.20
2022-10-12T08:11:05.707Z,3.38
2022-10-12T08:14:14.816Z,4.60
2022-10-12T08:17:17.068Z,4.32
2022-10-12T08:20:19.205Z,4.18
2022-10-12T08:23:21.431Z,4.00
2022-10-12T08:26:23.539Z,4.25
2022-10-12T08:29:25.693Z,4.15
2022-10-12T08:32:27.830Z,3.03
2022-10-12T08:35:29.869Z,4.50
2022-10-12T08:38:32.192Z,4.15
2022-10-12T08:41:58.721Z,4.55
2022-10-12T08:45:10.395Z,5.22
2022-10-12T08:48:47.417Z,4.90
2022-10-12T08:52:00.989Z,5.38
2022-10-12T08:55:17.280Z,4.45
2022-10-12T08:58:22.733Z,4.05
2022-10-12T09:01:37.601Z,4.30
2022-10-12T09:04:54.623Z,5.13
2022-10-12T09:08:04.189Z,4.70
2022-10-12T09:11:40.351Z,4.03
2022-10-12T09:14:43.566Z,5.60
2022-10-12T09:20:59.571Z,4.00
2022-10-12T09:24:03.904Z,5.60
2022-10-12T09:27:25.273Z,4.45
2022-10-12T09:30:28.526Z,5.22
2022-10-12T09:33:51.175Z,3.38
2022-10-12T09:36:55.679Z,5.27
2022-10-12T09:39:58.745Z,5.13
2022-10-12T09:43:03.305Z,4.55
2022-10-12T09:46:08.764Z,5.80
2022-10-12T09:49:11.684Z,4.63
2022-10-12T09:52:15.785Z,4.72
2022-10-12T09:58:51.505Z,3.65
2022-10-12T10:02:00.055Z,3.47
2022-10-12T10:05:24.467Z,3.42
2022-10-12T10:08:26.649Z,3.35
2022-10-12T10:11:33.647Z,4.88
2022-10-12T10:14:36.886Z,4.20
2022-10-12T10:17:39.084Z,17.52
2022-10-12T10:20:52.320Z,4.32
2022-10-12T10:24:00.322Z,4.43
2022-10-12T10:27:05.504Z,4.65
2022-10-12T10:30:40.781Z,3.92
2022-10-12T10:33:44.742Z,3.92
2022-10-12T10:36:52.888Z,4.13
2022-10-12T10:39:57.659Z,3.90
2022-10-12T10:43:07.176Z,3.60
2022-10-12T10:46:09.290Z,4.28
2022-10-12T10:49:28.432Z,5.87
2022-10-12T10:52:35.398Z,4.13
2022-10-12T10:55:59.327Z,4.18
2022-10-12T10:59:15.133Z,3.60
2022-10-12T11:02:42.929Z,4.15
2022-10-12T11:05:51.242Z,4.28
2022-10-12T11:09:06.741Z,3.67
2022-10-12T11:12:19.477Z,4.47
2022-10-12T11:15:29.982Z,3.83
2022-10-12T11:18:54.355Z,3.97
2022-10-12T11:22:00.534Z,4.10
2022-10-12T11:25:31.406Z,3.38
2022-10-12T11:28:34.871Z,4.03
2022-10-12T11:31:39.856Z,5.03
2022-10-12T11:35:05.188Z,3.70
2022-10-12T11:38:21.578Z,3.90
2022-10-12T11:41:52.527Z,3.85
2022-10-12T11:44:48.962Z,4.57
2022-10-12T11:47:58.292Z,4.55
2022-10-12T11:51:04.056Z,5.15
2022-10-12T11:54:38.144Z,4.20
2022-10-12T11:57:40.388Z,4.07
2022-10-12T12:00:54.579Z,4.82
2022-10-12T12:07:53.925Z,4.05
2022-10-12T12:11:29.620Z,3.88
2022-10-12T12:14:31.687Z,4.22
2022-10-12T12:17:35.564Z,5.13
2022-10-12T12:20:43.726Z,3.28
2022-10-12T12:23:54.631Z,3.30
2022-10-12T12:26:56.727Z,4.10
2022-10-12T12:30:00.910Z,4.65
2022-10-12T12:33:07.749Z,3.95
2022-10-12T12:36:35.173Z,4.55
2022-10-12T12:39:39.143Z,4.72
2022-10-12T12:42:41.259Z,5.15
2022-10-12T12:46:16.529Z,3.42
2022-10-12T12:49:48.856Z,3.08
2022-10-12T12:52:52.866Z,4.43
2022-10-12T12:56:08.035Z,3.15
2022-10-12T12:59:34.916Z,3.42
2022-10-12T13:02:59.443Z,3.95
2022-10-12T13:06:13.357Z,4.47
2022-10-12T13:09:42.304Z,3.47
2022-10-12T13:12:55.783Z,3.50
2022-10-12T13:16:36.713Z,4.43
2022-10-12T13:19:38.476Z,8.93
2022-10-12T13:22:41.072Z,3.95
2022-10-12T13:25:51.527Z,3.08
2022-10-12T13:28:57.308Z,4.10
2022-10-12T13:35:12.048Z,4.07
2022-10-12T13:38:19.667Z,3.53
2022-10-12T13:41:22.114Z,3.50
2022-10-12T13:44:34.777Z,3.78
2022-10-12T13:47:43.523Z,4.20
2022-10-12T13:51:02.958Z,3.75
2022-10-12T13:54:25.591Z,2.75
2022-10-12T13:57:50.187Z,3.58
2022-10-12T14:00:52.649Z,3.63
2022-10-12T14:04:05.709Z,3.35
2022-10-12T14:07:18.023Z,3.08
2022-10-12T14:10:34.383Z,3.60
2022-10-12T14:13:36.630Z,3.53
2022-10-12T14:16:38.678Z,3.97
2022-10-12T14:19:45.604Z,3.33
2022-10-12T14:22:49.837Z,3.63
2022-10-12T14:25:56.198Z,3.63
2022-10-12T14:28:59.926Z,3.72
2022-10-12T14:32:08.412Z,3.25
2022-10-12T14:35:22.012Z,4.20
2022-10-12T14:38:40.626Z,3.72
2022-10-12T14:41:51.377Z,4.82
2022-10-12T14:44:53.550Z,4.53
2022-10-12T14:47:56.027Z,3.80
2022-10-12T14:50:58.212Z,4.45
2022-10-12T14:54:01.737Z,10.95
2022-10-12T14:57:17.082Z,8.07
2022-10-12T15:00:22.033Z,5.35
2022-10-12T15:03:24.142Z,10.10
2022-10-12T15:06:26.242Z,6.78
2022-10-12T15:09:28.277Z,6.65
2022-10-12T15:12:30.891Z,6.97
2022-10-12T15:15:46.583Z,7.97
2022-10-12T15:18:48.916Z,5.47
2022-10-12T15:21:51.301Z,5.85
2022-10-12T15:24:54.722Z,6.05
2022-10-12T15:27:57.170Z,4.15
2022-10-12T15:31:18.878Z,4.82
2022-10-12T15:34:21.303Z,5.93
2022-10-12T15:37:26.400Z,4.18
2022-10-12T15:40:29.861Z,5.03
2022-10-12T15:43:38.070Z,4.60
2022-10-12T15:46:44.284Z,5.63
2022-10-12T15:49:46.495Z,6.00
2022-10-12T15:52:48.696Z,5.15
2022-10-12T15:55:51.995Z,5.63
2022-10-12T15:58:54.003Z,5.03
2022-10-12T16:01:58.100Z,5.47
2022-10-12T16:05:00.198Z,5.07
2022-10-12T16:08:04.998Z,6.03
2022-10-12T16:11:09.536Z,5.25
2022-10-12T16:14:14.444Z,5.85
2022-10-12T16:17:16.875Z,5.55
2022-10-12T16:20:19.621Z,4.68
2022-10-12T16:23:27.977Z,5.25
2022-10-12T16:26:30.076Z,6.47
2022-10-12T16:29:32.721Z,9.25
2022-10-12T16:32:35.062Z,9.15
2022-10-12T16:35:42.209Z,10.40
2022-10-12T16:38:44.882Z,10.45
2022-10-12T16:41:47.091Z,11.73
2022-10-12T16:44:49.515Z,11.07
2022-10-12T16:47:52.339Z,12.23
2022-10-12T16:50:54.373Z,12.88
2022-10-12T16:53:57.259Z,11.98
2022-10-12T16:56:59.480Z,11.37
2022-10-12T17:00:02.191Z,11.68
2022-10-12T17:03:04.301Z,11.38
2022-10-12T17:06:06.737Z,11.82
2022-10-12T17:09:09.330Z,10.68
2022-10-12T17:12:11.724Z,9.80
2022-10-12T17:15:13.882Z,9.63
2022-10-12T17:18:15.952Z,9.82
2022-10-12T17:21:17.995Z,9.25
2022-10-12T17:24:21.942Z,7.60
2022-10-12T17:27:27.434Z,7.35
2022-10-12T17:30:38.434Z,7.72
2022-10-12T17:33:40.490Z,7.03
2022-10-12T17:36:42.596Z,5.75
2022-10-12T17:39:48.412Z,6.78
2022-10-12T17:42:50.460Z,6.88
2022-10-12T17:45:52.596Z,8.82
2022-10-12T17:48:56.241Z,5.97
2022-10-12T17:51:58.520Z,5.93
2022-10-12T17:55:01.205Z,5.07
2022-10-12T17:58:04.309Z,5.82
2022-10-12T18:01:12.813Z,5.10
2022-10-12T18:04:15.189Z,5.28
2022-10-12T18:07:17.498Z,4.65
2022-10-12T18:10:22.388Z,5.38
2022-10-12T18:13:27.794Z,5.20
2022-10-12T18:16:33.467Z,4.50
2022-10-12T18:19:35.639Z,5.53
2022-10-12T18:22:37.736Z,5.35
2022-10-12T18:25:47.468Z,5.65
2022-10-12T18:28:50.803Z,6.00
2022-10-12T18:31:54.173Z,5.38
2022-10-12T18:34:59.246Z,6.03
2022-10-12T18:38:01.694Z,7.13
2022-10-12T18:41:08.058Z,5.35
2022-10-12T18:44:11.348Z,5.63
2022-10-12T18:47:13.790Z,4.67
2022-10-12T18:50:16.070Z,6.45
2022-10-12T18:53:20.235Z,7.07
2022-10-12T18:56:22.855Z,6.85
2022-10-12T18:59:24.996Z,5.55
2022-10-12T19:02:27.050Z,5.15
2022-10-12T19:05:29.225Z,7.15
2022-10-12T19:08:31.660Z,4.85
2022-10-12T19:11:37.403Z,6.55
2022-10-12T19:14:39.564Z,5.80
2022-10-12T19:17:42.882Z,4.78
2022-10-12T19:20:45.049Z,6.35
2022-10-12T19:23:47.275Z,6.53
2022-10-12T19:26:49.667Z,6.28
2022-10-12T19:29:51.881Z,5.55
2022-10-12T19:32:54.004Z,4.55
2022-10-12T19:35:56.271Z,5.28
2022-10-12T19:38:59.968Z,3.72
2022-10-12T19:42:02.095Z,5.72
2022-10-12T19:45:04.628Z,5.30
2022-10-12T19:48:07.862Z,5.07
2022-10-12T19:51:12.745Z,5.28
2022-10-12T19:54:15.655Z,5.15
2022-10-12T19:57:17.716Z,4.47
2022-10-12T20:00:19.977Z,4.85
2022-10-12T20:03:22.163Z,4.90
2022-10-12T20:06:26.323Z,6.03
2022-10-12T20:12:30.614Z,4.90
2022-10-12T20:15:32.667Z,6.53
2022-10-12T20:18:35.917Z,5.50
2022-10-12T20:21:37.969Z,5.47
2022-10-12T20:24:42.907Z,3.97
2022-10-12T20:27:45.170Z,5.30
2022-10-12T20:30:52.380Z,5.00
2022-10-12T20:33:56.145Z,4.28
2022-10-12T20:36:58.203Z,5.18
2022-10-12T20:40:00.295Z,4.70
2022-10-12T20:43:02.314Z,5.95
2022-10-12T20:46:06.885Z,5.25
2022-10-12T20:49:11.355Z,4.57
2022-10-12T20:52:13.348Z,5.30
2022-10-12T20:55:15.563Z,4.63
2022-10-12T20:58:18.578Z,4.78
2022-10-12T21:01:20.785Z,4.03
2022-10-12T21:04:22.866Z,3.60
2022-10-12T21:07:26.064Z,4.93
2022-10-12T21:10:28.360Z,3.28
2022-10-12T21:13:39.300Z,4.10
2022-10-12T21:16:43.682Z,5.18
2022-10-12T21:19:45.858Z,4.05
2022-10-12T21:22:49.122Z,6.97
2022-10-12T21:25:52.559Z,4.32
2022-10-12T21:28:55.059Z,5.15
2022-10-12T21:31:57.424Z,5.35
2022-10-12T21:34:59.458Z,5.45
2022-10-12T21:38:01.619Z,5.30
2022-10-12T21:41:05.803Z,4.47
2022-10-12T21:44:08.775Z,5.03
2022-10-12T21:47:13.856Z,5.15
2022-10-12T21:50:19.432Z,4.88
2022-10-12T21:53:21.503Z,4.13
2022-10-12T21:56:35.237Z,5.32
2022-10-12T21:59:37.872Z,5.38
2022-10-12T22:02:42.174Z,4.85
2022-10-12T22:08:58.904Z,5.63
2022-10-12T22:12:00.946Z,5.22
2022-10-12T22:15:03.111Z,5.22
2022-10-12T22:18:05.216Z,5.20
2022-10-12T22:21:10.707Z,5.55
2022-10-12T22:24:16.577Z,4.28
2022-10-12T22:27:18.901Z,4.97
2022-10-12T22:30:21.334Z,5.07
2022-10-12T22:33:24.059Z,5.32
2022-10-12T22:36:26.533Z,5.10
2022-10-12T22:39:28.575Z,6.20
2022-10-12T22:42:30.780Z,6.65
2022-10-12T22:45:33.317Z,6.43
2022-10-12T22:48:36.829Z,6.00
2022-10-12T22:51:42.208Z,6.30
2022-10-12T22:54:44.580Z,6.03
2022-10-12T22:57:46.941Z,5.70
2022-10-12T23:00:49.090Z,6.13
2022-10-12T23:03:51.162Z,5.07
2022-10-12T23:06:53.201Z,6.78
2022-10-12T23:09:55.351Z,5.65
2022-10-12T23:12:58.636Z,4.43
2022-10-12T23:16:12.101Z,5.72
2022-10-12T23:19:14.219Z,5.40
2022-10-12T23:22:16.653Z,4.30
2022-10-12T23:25:19.159Z,5.10
2022-10-12T23:28:21.315Z,5.25
2022-10-12T23:31:36.809Z,4.97
2022-10-12T23:34:38.959Z,4.97
2022-10-12T23:37:44.306Z,6.43
2022-10-12T23:40:46.600Z,5.72
2022-10-12T23:43:48.804Z,5.55
2022-10-12T23:50:07.457Z,5.38
2022-10-12T23:53:10.647Z,4.72
2022-10-12T23:59:17.113Z,4.78
