createdAt,value
2019-05-01T00:02:21.499Z,20.47
2019-05-01T00:05:05.503Z,29.73
2019-05-01T00:07:38.937Z,27.53
2019-05-01T00:10:14.185Z,23.70
2019-05-01T00:12:47.621Z,23.67
2019-05-01T00:15:23.067Z,24.23
2019-05-01T00:17:56.497Z,20.80
2019-05-01T00:20:29.947Z,29.13
2019-05-01T00:23:03.355Z,21.67
2019-05-01T00:25:36.805Z,17.80
2019-05-01T00:28:10.602Z,18.37
2019-05-01T00:30:44.217Z,23.87
2019-05-01T00:33:17.651Z,20.03
2019-05-01T00:35:51.092Z,20.67
2019-05-01T00:38:24.520Z,20.03
2019-05-01T00:40:57.980Z,25.03
2019-05-01T00:43:31.405Z,23.67
2019-05-01T00:46:04.849Z,28.47
2019-05-01T00:48:38.276Z,30.73
2019-05-01T00:51:11.711Z,25.93
2019-05-01T00:53:45.146Z,27.33
2019-05-01T00:56:22.896Z,29.30
2019-05-01T00:59:15.978Z,23.23
2019-05-01T01:01:51.068Z,20.50
2019-05-01T01:04:24.728Z,23.73
2019-05-01T01:06:58.173Z,19.40
2019-05-01T01:09:31.600Z,19.33
2019-05-01T01:12:05.189Z,18.70
2019-05-01T01:14:38.616Z,21.67
2019-05-01T01:17:12.062Z,22.43
2019-05-01T01:19:45.494Z,21.67
2019-05-01T01:22:19.005Z,25.00
2019-05-01T01:24:53.463Z,54.20
2019-05-01T01:27:27.074Z,37.37
2019-05-01T01:30:00.505Z,32.37
2019-05-01T01:32:34.098Z,29.20
2019-05-01T01:35:08.166Z,27.10
2019-05-01T01:37:41.660Z,27.87
2019-05-01T01:40:16.285Z,21.70
2019-05-01T01:42:51.935Z,20.70
2019-05-01T01:45:35.241Z,23.47
2019-05-01T01:48:13.116Z,25.57
2019-05-01T01:50:47.722Z,27.77
2019-05-01T01:53:22.206Z,21.27
2019-05-01T01:55:56.063Z,21.20
2019-05-01T01:58:29.984Z,26.90
2019-05-01T02:01:09.625Z,29.03
2019-05-01T02:03:45.157Z,34.23
2019-05-01T02:06:19.323Z,28.77
2019-05-01T02:08:56.778Z,27.80
2019-05-01T02:11:28.257Z,21.97
2019-05-01T02:14:01.756Z,28.40
2019-05-01T02:16:35.193Z,25.33
2019-05-01T02:19:08.636Z,22.90
2019-05-01T02:21:42.069Z,19.57
2019-05-01T02:24:15.516Z,23.27
2019-05-01T02:26:53.250Z,17.90
2019-05-01T02:29:28.697Z,26.20
2019-05-01T02:32:03.342Z,24.83
2019-05-01T02:34:38.501Z,27.77
2019-05-01T02:37:13.961Z,29.90
2019-05-01T02:39:48.040Z,26.67
2019-05-01T02:42:24.828Z,27.60
2019-05-01T02:45:00.529Z,21.17
2019-05-01T02:47:36.964Z,26.03
2019-05-01T02:50:12.145Z,21.00
2019-05-01T02:52:45.558Z,18.30
2019-05-01T02:55:20.713Z,20.90
2019-05-01T02:57:54.563Z,21.07
2019-05-01T03:00:28.637Z,21.33
2019-05-01T03:03:03.007Z,21.57
2019-05-01T03:05:36.440Z,20.93
2019-05-01T03:08:10.492Z,19.10
2019-05-01T03:10:43.948Z,17.97
2019-05-01T03:13:17.421Z,21.60
2019-05-01T03:15:51.125Z,21.40
2019-05-01T03:18:26.193Z,19.97
2019-05-01T03:21:07.530Z,19.00
2019-05-01T03:23:45.420Z,17.10
2019-05-01T03:26:19.780Z,19.07
2019-05-01T03:28:54.177Z,18.37
2019-05-01T03:31:28.464Z,18.73
2019-05-01T03:34:02.424Z,20.43
2019-05-01T03:36:35.997Z,20.63
2019-05-01T03:39:09.484Z,21.03
2019-05-01T03:41:43.007Z,19.90
2019-05-01T03:44:17.671Z,18.17
2019-05-01T03:46:51.738Z,19.30
2019-05-01T03:49:26.433Z,29.70
2019-05-01T03:51:59.936Z,22.00
2019-05-01T03:54:33.365Z,21.93
2019-05-01T03:57:06.866Z,23.43
2019-05-01T03:59:40.354Z,22.43
2019-05-01T04:02:33.655Z,22.43
2019-05-01T04:05:00.671Z,23.90
2019-05-01T04:07:36.381Z,27.97
2019-05-01T04:10:09.702Z,25.53
2019-05-01T04:12:43.133Z,25.70
2019-05-01T04:15:16.630Z,20.93
2019-05-01T04:17:52.086Z,22.50
2019-05-01T04:20:25.674Z,22.87
2019-05-01T04:22:59.485Z,22.37
2019-05-01T04:25:34.344Z,21.77
2019-05-01T04:28:26.244Z,20.57
2019-05-01T04:31:17.806Z,27.57
2019-05-01T04:33:56.574Z,23.13
2019-05-01T04:36:43.896Z,22.97
2019-05-01T04:39:18.572Z,21.23
2019-05-01T04:41:53.085Z,21.70
2019-05-01T04:44:26.978Z,21.30
2019-05-01T04:47:00.757Z,23.80
2019-05-01T04:49:34.573Z,22.73
2019-05-01T04:52:08.396Z,33.90
2019-05-01T04:54:42.655Z,20.13
2019-05-01T04:57:16.176Z,22.03
2019-05-01T04:59:49.864Z,19.87
2019-05-01T05:02:25.440Z,21.50
2019-05-01T05:04:59.187Z,22.90
2019-05-01T05:07:32.696Z,20.80
2019-05-01T05:10:06.781Z,22.00
2019-05-01T05:12:45.605Z,21.37
2019-05-01T05:15:26.915Z,23.87
2019-05-01T05:18:00.424Z,19.23
2019-05-01T05:20:34.279Z,23.17
2019-05-01T05:23:08.583Z,22.53
2019-05-01T05:25:42.072Z,21.30
2019-05-01T05:28:15.779Z,22.40
2019-05-01T05:30:51.814Z,23.47
2019-05-01T05:33:27.256Z,23.00
2019-05-01T05:36:02.058Z,23.17
2019-05-01T05:38:40.944Z,22.30
2019-05-01T05:41:15.706Z,23.73
2019-05-01T05:43:49.228Z,24.97
2019-05-01T05:46:22.648Z,21.47
2019-05-01T05:48:56.157Z,22.53
2019-05-01T05:51:37.158Z,22.03
2019-05-01T05:54:32.912Z,21.13
2019-05-01T05:57:14.025Z,23.03
2019-05-01T05:59:52.196Z,23.00
2019-05-01T06:02:46.457Z,23.90
2019-05-01T06:05:27.561Z,26.67
2019-05-01T06:08:20.589Z,24.47
2019-05-01T06:10:58.533Z,22.53
2019-05-01T06:13:57.187Z,22.07
2019-05-01T06:16:40.510Z,21.83
2019-05-01T06:19:34.348Z,21.00
2019-05-01T06:22:28.533Z,22.57
2019-05-01T06:25:21.382Z,24.40
2019-05-01T06:27:49.360Z,24.20
2019-05-01T06:30:24.077Z,22.97
2019-05-01T06:32:57.507Z,24.33
2019-05-01T06:35:34.052Z,21.47
2019-05-01T06:38:17.325Z,24.73
2019-05-01T06:40:57.642Z,22.30
2019-05-01T06:43:43.819Z,21.80
2019-05-01T06:46:27.425Z,22.73
2019-05-01T06:49:16.568Z,22.53
2019-05-01T06:51:53.140Z,21.53
2019-05-01T06:54:29.635Z,24.10
2019-05-01T06:57:04.420Z,22.53
2019-05-01T06:59:39.585Z,21.23
2019-05-01T07:02:16.109Z,23.57
2019-05-01T07:04:50.940Z,20.13
2019-05-01T07:07:25.692Z,24.10
2019-05-01T07:10:01.070Z,32.07
2019-05-01T07:12:35.553Z,21.97
2019-05-01T07:15:09.065Z,24.43
2019-05-01T07:17:43.823Z,24.00
2019-05-01T07:20:19.660Z,24.17
2019-05-01T07:22:53.637Z,23.43
2019-05-01T07:25:27.078Z,28.50
2019-05-01T07:28:00.575Z,25.63
2019-05-01T07:30:35.747Z,25.07
2019-05-01T07:33:11.950Z,28.23
2019-05-01T07:35:45.401Z,25.23
2019-05-01T07:38:19.268Z,27.63
2019-05-01T07:40:53.159Z,26.63
2019-05-01T07:43:37.932Z,28.53
2019-05-01T07:46:18.309Z,28.47
2019-05-01T07:48:51.892Z,25.77
2019-05-01T07:51:25.472Z,26.10
2019-05-01T07:54:04.049Z,31.60
2019-05-01T07:56:36.373Z,25.77
2019-05-01T07:59:09.940Z,26.57
2019-05-01T08:01:45.041Z,29.43
2019-05-01T08:04:35.226Z,26.10
2019-05-01T08:06:57.090Z,26.10
2019-05-01T08:09:28.824Z,25.10
2019-05-01T08:12:02.329Z,25.70
2019-05-01T08:14:35.784Z,24.57
2019-05-01T08:17:12.746Z,25.57
2019-05-01T08:19:49.544Z,27.40
2019-05-01T08:22:24.622Z,29.23
2019-05-01T08:24:58.823Z,27.20
2019-05-01T08:27:35.029Z,32.43
2019-05-01T08:30:12.863Z,29.17
2019-05-01T08:32:47.838Z,29.33
2019-05-01T08:35:23.000Z,27.40
2019-05-01T08:37:58.356Z,27.57
2019-05-01T08:40:31.603Z,28.37
2019-05-01T08:43:05.176Z,29.87
2019-05-01T08:45:56.757Z,27.47
2019-05-01T08:48:37.912Z,26.10
2019-05-01T08:51:11.336Z,27.17
2019-05-01T08:53:44.780Z,26.93
2019-05-01T08:56:22.079Z,25.93
2019-05-01T08:58:53.369Z,26.10
2019-05-01T09:01:26.792Z,26.70
2019-05-01T09:04:12.389Z,24.93
2019-05-01T09:06:39.385Z,26.13
2019-05-01T09:09:12.075Z,24.23
2019-05-01T09:11:45.569Z,25.50
2019-05-01T09:14:19.082Z,28.60
2019-05-01T09:16:52.678Z,25.87
2019-05-01T09:19:26.236Z,25.20
2019-05-01T09:21:59.661Z,23.80
2019-05-01T09:24:33.225Z,22.37
2019-05-01T09:27:11.224Z,26.30
2019-05-01T09:29:51.518Z,21.17
2019-05-01T09:32:24.134Z,33.50
2019-05-01T09:34:58.440Z,27.40
2019-05-01T09:37:32.173Z,21.87
2019-05-01T09:40:09.264Z,24.73
2019-05-01T09:42:42.817Z,24.70
2019-05-01T09:45:17.595Z,25.43
2019-05-01T09:47:51.030Z,21.77
2019-05-01T09:50:28.713Z,21.63
2019-05-01T09:53:03.957Z,20.53
2019-05-01T09:55:39.034Z,21.70
2019-05-01T09:58:12.456Z,25.73
2019-05-01T10:00:48.867Z,20.23
2019-05-01T10:03:21.401Z,23.97
2019-05-01T10:05:54.843Z,19.50
2019-05-01T10:08:28.269Z,21.73
2019-05-01T10:11:05.132Z,19.77
2019-05-01T10:13:38.374Z,16.03
2019-05-01T10:16:11.814Z,23.33
2019-05-01T10:18:45.240Z,22.37
2019-05-01T10:21:22.394Z,16.43
2019-05-01T10:23:53.874Z,16.17
2019-05-01T10:26:28.995Z,15.97
2019-05-01T10:29:25.872Z,16.00
2019-05-01T10:31:58.839Z,17.47
2019-05-01T10:34:45.920Z,20.20
2019-05-01T10:37:19.369Z,18.50
2019-05-01T10:39:54.051Z,17.23
2019-05-01T10:42:27.965Z,21.57
2019-05-01T10:45:01.401Z,17.70
2019-05-01T10:47:34.848Z,17.40
2019-05-01T10:50:08.350Z,16.83
2019-05-01T10:52:41.797Z,16.63
2019-05-01T10:55:15.212Z,17.17
2019-05-01T10:57:48.661Z,14.63
2019-05-01T11:00:22.961Z,17.60
2019-05-01T11:02:56.402Z,13.80
2019-05-01T11:05:29.907Z,17.40
2019-05-01T11:08:03.347Z,15.10
2019-05-01T11:10:36.764Z,17.23
2019-05-01T11:13:10.282Z,13.83
2019-05-01T11:15:43.785Z,15.53
2019-05-01T11:18:17.224Z,15.43
2019-05-01T11:20:50.649Z,14.80
2019-05-01T11:23:24.105Z,15.07
2019-05-01T11:25:57.533Z,14.57
2019-05-01T11:28:31.040Z,17.30
2019-05-01T11:31:05.586Z,21.80
2019-05-01T11:33:43.319Z,13.30
2019-05-01T11:36:18.401Z,18.27
2019-05-01T11:38:53.472Z,14.63
2019-05-01T11:41:31.240Z,14.97
2019-05-01T11:44:05.157Z,14.27
2019-05-01T11:46:38.581Z,20.73
2019-05-01T11:49:12.027Z,16.67
2019-05-01T11:51:45.456Z,13.60
2019-05-01T11:54:18.918Z,14.73
2019-05-01T11:56:52.367Z,15.37
2019-05-01T11:59:25.816Z,15.47
2019-05-01T12:02:02.204Z,16.73
2019-05-01T12:04:34.424Z,18.13
2019-05-01T12:07:07.913Z,18.63
2019-05-01T12:09:41.357Z,19.13
2019-05-01T12:12:16.428Z,16.37
2019-05-01T12:14:49.869Z,16.57
2019-05-01T12:17:26.064Z,18.47
2019-05-01T12:19:59.497Z,19.60
2019-05-01T12:22:32.928Z,19.70
2019-05-01T12:25:06.502Z,17.97
2019-05-01T12:27:40.039Z,16.77
2019-05-01T12:30:15.639Z,14.70
2019-05-01T12:32:49.108Z,15.27
2019-05-01T12:35:22.580Z,15.70
2019-05-01T12:37:57.640Z,15.40
2019-05-01T12:40:31.091Z,15.60
2019-05-01T12:43:04.662Z,15.43
2019-05-01T12:45:38.107Z,16.20
2019-05-01T12:48:11.600Z,19.17
2019-05-01T12:50:46.684Z,18.90
2019-05-01T12:53:21.798Z,19.17
2019-05-01T12:55:56.918Z,15.73
2019-05-01T12:58:30.345Z,16.23
2019-05-01T13:01:04.053Z,16.07
2019-05-01T13:03:37.489Z,15.70
2019-05-01T13:06:14.141Z,17.60
2019-05-01T13:08:46.453Z,13.40
2019-05-01T13:11:19.887Z,12.43
2019-05-01T13:13:53.317Z,13.93
2019-05-01T13:16:26.756Z,14.67
2019-05-01T13:19:00.175Z,13.23
2019-05-01T13:21:33.616Z,13.73
2019-05-01T13:24:07.045Z,16.97
2019-05-01T13:26:42.131Z,15.17
2019-05-01T13:29:32.413Z,13.77
2019-05-01T13:32:13.444Z,12.73
2019-05-01T13:34:46.867Z,13.90
2019-05-01T13:37:20.912Z,21.23
2019-05-01T13:39:54.337Z,15.10
2019-05-01T13:42:27.782Z,16.47
2019-05-01T13:45:01.209Z,15.70
2019-05-01T13:47:34.720Z,14.73
2019-05-01T13:50:09.479Z,15.60
2019-05-01T13:52:42.932Z,12.40
2019-05-01T13:55:16.439Z,12.23
2019-05-01T13:57:49.887Z,16.20
2019-05-01T14:00:25.116Z,13.67
2019-05-01T14:02:58.559Z,12.93
2019-05-01T14:05:32.057Z,15.40
2019-05-01T14:08:05.661Z,14.30
2019-05-01T14:10:39.157Z,14.17
2019-05-01T14:13:12.600Z,16.13
2019-05-01T14:15:46.024Z,14.60
2019-05-01T14:18:19.463Z,14.23
2019-05-01T14:21:13.000Z,13.00
2019-05-01T14:23:53.873Z,12.17
2019-05-01T14:26:27.314Z,17.60
2019-05-01T14:29:00.740Z,11.97
2019-05-01T14:31:34.251Z,14.47
2019-05-01T14:34:07.668Z,12.37
2019-05-01T14:36:41.182Z,11.13
2019-05-01T14:39:14.608Z,11.67
2019-05-01T14:41:48.041Z,14.50
2019-05-01T14:44:21.472Z,11.63
2019-05-01T14:46:54.910Z,15.67
2019-05-01T14:49:28.336Z,11.00
2019-05-01T14:52:01.800Z,12.97
2019-05-01T14:54:35.213Z,11.60
2019-05-01T14:57:08.649Z,12.27
2019-05-01T14:59:42.077Z,14.43
2019-05-01T15:02:15.526Z,11.30
2019-05-01T15:04:48.945Z,12.20
2019-05-01T15:07:22.389Z,12.90
2019-05-01T15:09:55.817Z,10.03
2019-05-01T15:12:30.110Z,12.93
2019-05-01T15:15:12.044Z,14.57
2019-05-01T15:17:47.121Z,11.23
2019-05-01T15:20:20.540Z,12.37
2019-05-01T15:22:53.981Z,14.37
2019-05-01T15:25:30.134Z,12.27
2019-05-01T15:28:03.638Z,11.13
2019-05-01T15:30:37.135Z,12.03
2019-05-01T15:33:10.580Z,11.67
2019-05-01T15:35:44.009Z,13.40
2019-05-01T15:38:17.445Z,13.07
2019-05-01T15:40:58.336Z,13.37
2019-05-01T15:43:35.846Z,10.37
2019-05-01T15:46:09.264Z,10.63
2019-05-01T15:48:42.705Z,10.60
2019-05-01T15:51:16.124Z,13.63
2019-05-01T15:53:49.565Z,12.43
2019-05-01T15:56:22.987Z,13.30
2019-05-01T15:58:56.433Z,12.03
2019-05-01T16:01:29.862Z,12.77
2019-05-01T16:04:03.305Z,12.30
2019-05-01T16:06:36.807Z,9.90
2019-05-01T16:09:10.306Z,11.17
2019-05-01T16:12:01.257Z,9.93
2019-05-01T16:14:35.356Z,11.53
2019-05-01T16:17:08.781Z,14.80
2019-05-01T16:19:42.217Z,10.10
2019-05-01T16:22:15.633Z,9.33
2019-05-01T16:24:49.074Z,9.50
2019-05-01T16:27:22.493Z,14.97
2019-05-01T16:29:55.949Z,10.93
2019-05-01T16:32:29.380Z,16.20
2019-05-01T16:35:02.823Z,20.30
2019-05-01T16:37:36.248Z,15.80
2019-05-01T16:40:26.461Z,15.27
2019-05-01T16:42:59.885Z,15.13
2019-05-01T16:45:33.389Z,10.77
2019-05-01T16:48:06.960Z,9.63
2019-05-01T16:50:40.395Z,13.50
2019-05-01T16:53:13.890Z,9.67
2019-05-01T16:55:47.321Z,9.80
2019-05-01T16:58:21.326Z,11.90
2019-05-01T17:01:02.269Z,10.93
2019-05-01T17:03:53.446Z,12.43
2019-05-01T17:06:45.381Z,9.57
2019-05-01T17:09:20.992Z,12.47
2019-05-01T17:11:54.424Z,12.37
2019-05-01T17:14:28.040Z,8.97
2019-05-01T17:17:01.992Z,13.40
2019-05-01T17:19:35.444Z,11.97
2019-05-01T17:22:13.965Z,13.83
2019-05-01T17:24:44.155Z,14.47
2019-05-01T17:27:17.607Z,13.60
2019-05-01T17:29:51.117Z,13.57
2019-05-01T17:32:24.541Z,12.20
2019-05-01T17:35:01.913Z,12.10
2019-05-01T17:37:33.134Z,14.77
2019-05-01T17:40:06.664Z,15.27
2019-05-01T17:42:40.093Z,13.67
2019-05-01T17:45:13.536Z,13.33
2019-05-01T17:47:46.973Z,11.60
2019-05-01T17:50:21.083Z,14.73
2019-05-01T17:52:55.569Z,13.60
2019-05-01T17:55:29.076Z,13.23
2019-05-01T17:58:02.498Z,16.90
2019-05-01T18:00:40.260Z,14.03
2019-05-01T18:03:31.429Z,15.60
2019-05-01T18:06:09.075Z,16.73
2019-05-01T18:08:42.495Z,15.83
2019-05-01T18:11:15.940Z,13.47
2019-05-01T18:13:49.355Z,13.20
2019-05-01T18:16:22.869Z,13.00
2019-05-01T18:18:56.359Z,15.80
2019-05-01T18:21:29.809Z,13.50
2019-05-01T18:24:18.956Z,13.73
2019-05-01T18:27:09.681Z,13.77
2019-05-01T18:29:44.884Z,13.97
2019-05-01T18:32:36.536Z,13.93
2019-05-01T18:35:14.047Z,14.47
2019-05-01T18:37:57.001Z,13.93
2019-05-01T18:40:34.645Z,14.53
2019-05-01T18:43:08.525Z,15.23
2019-05-01T18:45:52.800Z,17.00
2019-05-01T18:48:26.397Z,16.17
2019-05-01T18:50:59.827Z,16.10
2019-05-01T18:53:33.264Z,19.03
2019-05-01T18:56:06.940Z,14.30
2019-05-01T18:58:40.625Z,16.10
2019-05-01T19:01:14.049Z,19.37
2019-05-01T19:03:47.501Z,14.83
2019-05-01T19:06:20.991Z,27.13
2019-05-01T19:08:54.498Z,16.67
2019-05-01T19:11:28.013Z,17.13
2019-05-01T19:14:01.910Z,18.73
2019-05-01T19:16:35.409Z,29.20
2019-05-01T19:19:09.141Z,25.67
2019-05-01T19:21:46.427Z,17.63
2019-05-01T19:24:19.896Z,16.03
2019-05-01T19:26:53.321Z,17.20
2019-05-01T19:29:31.861Z,24.13
2019-05-01T19:32:02.239Z,16.43
2019-05-01T19:34:35.689Z,17.00
2019-05-01T19:37:09.531Z,16.73
2019-05-01T19:39:44.188Z,16.63
2019-05-01T19:42:21.515Z,18.87
2019-05-01T19:44:56.218Z,18.27
2019-05-01T19:47:29.068Z,23.90
2019-05-01T19:50:07.366Z,20.13
2019-05-01T19:52:39.877Z,19.40
2019-05-01T19:55:14.194Z,22.93
2019-05-01T19:57:47.621Z,18.20
2019-05-01T20:00:41.405Z,19.83
2019-05-01T20:03:14.848Z,19.20
2019-05-01T20:05:48.552Z,18.10
2019-05-01T20:08:22.059Z,22.30
2019-05-01T20:10:55.777Z,19.57
2019-05-01T20:13:29.218Z,22.47
2019-05-01T20:16:02.648Z,19.93
2019-05-01T20:18:36.085Z,19.37
2019-05-01T20:21:09.571Z,19.07
2019-05-01T20:23:43.028Z,20.70
2019-05-01T20:26:16.579Z,18.27
2019-05-01T20:28:50.027Z,18.83
2019-05-01T20:31:25.221Z,19.20
2019-05-01T20:33:58.603Z,17.37
2019-05-01T20:36:32.177Z,20.80
2019-05-01T20:39:08.201Z,22.80
2019-05-01T20:41:41.634Z,18.97
2019-05-01T20:44:23.406Z,20.47
2019-05-01T20:46:50.526Z,23.23
2019-05-01T20:49:23.969Z,18.53
2019-05-01T20:51:57.396Z,18.17
2019-05-01T20:54:30.837Z,19.80
2019-05-01T20:57:06.280Z,21.63
2019-05-01T20:59:40.555Z,19.77
2019-05-01T21:02:14.326Z,24.20
2019-05-01T21:05:05.606Z,22.53
2019-05-01T21:07:40.676Z,20.33
2019-05-01T21:10:24.634Z,18.30
2019-05-01T21:12:49.585Z,23.53
2019-05-01T21:15:24.810Z,21.87
2019-05-01T21:17:58.167Z,18.10
2019-05-01T21:20:31.617Z,20.83
2019-05-01T21:23:10.509Z,20.23
2019-05-01T21:25:40.205Z,20.77
2019-05-01T21:28:14.167Z,24.63
2019-05-01T21:30:47.877Z,23.90
2019-05-01T21:33:23.631Z,21.00
2019-05-01T21:35:59.512Z,21.37
2019-05-01T21:38:31.621Z,23.13
2019-05-01T21:41:05.070Z,19.23
2019-05-01T21:43:38.499Z,18.13
2019-05-01T21:46:12.530Z,21.73
2019-05-01T21:48:46.153Z,24.90
2019-05-01T21:51:19.593Z,21.43
2019-05-01T21:53:53.063Z,18.67
2019-05-01T21:56:26.550Z,19.53
2019-05-01T21:59:04.775Z,22.57
2019-05-01T22:01:36.429Z,20.43
2019-05-01T22:04:10.447Z,20.67
2019-05-01T22:06:46.698Z,22.53
2019-05-01T22:09:21.124Z,22.60
2019-05-01T22:11:54.556Z,18.13
2019-05-01T22:14:36.171Z,21.83
2019-05-01T22:17:09.122Z,18.60
2019-05-01T22:19:42.824Z,20.67
2019-05-01T22:22:18.045Z,19.77
2019-05-01T22:24:58.875Z,26.23
2019-05-01T22:27:33.952Z,19.87
2019-05-01T22:30:12.851Z,20.17
2019-05-01T22:32:47.920Z,22.13
2019-05-01T22:35:23.124Z,22.03
2019-05-01T22:37:56.631Z,22.50
2019-05-01T22:40:49.347Z,19.03
2019-05-01T22:43:23.065Z,23.90
2019-05-01T22:46:01.337Z,24.23
2019-05-01T22:48:31.729Z,23.20
2019-05-01T22:51:07.366Z,24.70
2019-05-01T22:53:41.160Z,19.23
2019-05-01T22:56:14.602Z,20.97
2019-05-01T22:58:48.036Z,20.77
2019-05-01T23:01:22.253Z,23.87
2019-05-01T23:03:57.492Z,19.87
2019-05-01T23:06:31.300Z,22.70
2019-05-01T23:09:07.610Z,23.20
2019-05-01T23:11:42.756Z,20.90
2019-05-01T23:14:17.139Z,24.97
2019-05-01T23:16:58.680Z,23.17
2019-05-01T23:19:33.133Z,22.43
2019-05-01T23:22:07.640Z,24.60
2019-05-01T23:24:41.069Z,23.80
2019-05-01T23:27:14.512Z,21.67
2019-05-01T23:29:47.947Z,24.33
2019-05-01T23:32:21.380Z,26.33
2019-05-01T23:34:54.808Z,25.70
2019-05-01T23:37:28.291Z,22.17
2019-05-01T23:40:01.799Z,19.43
2019-05-01T23:42:35.225Z,19.60
2019-05-01T23:45:09.173Z,22.67
2019-05-01T23:47:43.927Z,20.30
2019-05-01T23:50:17.895Z,20.17
2019-05-01T23:52:51.340Z,23.17
2019-05-01T23:55:24.768Z,21.27
2019-05-01T23:57:58.281Z,22.87
