createdAt,value
2023-05-21T00:04:51.625Z,12.00
2023-05-21T00:09:53.907Z,12.00
2023-05-21T00:14:56.101Z,11.90
2023-05-21T00:19:58.350Z,11.80
2023-05-21T00:25:00.646Z,11.70
2023-05-21T00:30:04.236Z,11.60
2023-05-21T00:35:08.021Z,11.50
2023-05-21T00:40:11.701Z,11.50
2023-05-21T00:45:17.158Z,11.50
2023-05-21T00:50:19.594Z,11.40
2023-05-21T00:55:21.954Z,11.30
2023-05-21T01:00:26.490Z,11.20
2023-05-21T01:05:29.202Z,11.20
2023-05-21T01:10:31.551Z,11.10
2023-05-21T01:15:34.014Z,11.10
2023-05-21T01:20:37.746Z,11.00
2023-05-21T01:25:42.341Z,10.90
2023-05-21T01:30:46.799Z,10.90
2023-05-21T01:36:38.193Z,10.90
2023-05-21T01:41:45.033Z,10.90
2023-05-21T01:46:47.330Z,10.90
2023-05-21T01:51:50.282Z,10.80
2023-05-21T01:56:52.492Z,10.80
2023-05-21T02:01:55.794Z,10.80
2023-05-21T02:06:58.163Z,10.70
2023-05-21T02:12:00.380Z,10.70
2023-05-21T02:17:02.538Z,10.70
2023-05-21T02:22:04.865Z,10.60
2023-05-21T02:27:07.258Z,10.40
2023-05-21T02:32:09.487Z,10.40
2023-05-21T02:37:11.628Z,10.50
2023-05-21T02:42:13.856Z,10.50
2023-05-21T02:47:16.316Z,10.50
2023-05-21T02:52:20.195Z,10.40
2023-05-21T02:57:22.591Z,10.20
2023-05-21T03:02:24.945Z,10.10
2023-05-21T03:07:27.340Z,10.10
2023-05-21T03:12:29.533Z,10.00
2023-05-21T03:17:32.273Z,10.00
2023-05-21T03:22:34.481Z,10.00
2023-05-21T03:27:36.951Z,9.90
2023-05-21T03:32:41.835Z,9.80
2023-05-21T03:37:44.424Z,9.60
2023-05-21T03:42:46.732Z,9.40
2023-05-21T03:47:49.640Z,9.20
2023-05-21T03:52:52.124Z,9.10
2023-05-21T03:57:54.420Z,9.20
2023-05-21T04:02:56.865Z,9.30
2023-05-21T04:08:00.287Z,9.30
2023-05-21T04:13:02.568Z,9.20
2023-05-21T04:18:05.389Z,9.20
2023-05-21T04:23:07.846Z,9.10
2023-05-21T04:28:09.954Z,9.20
2023-05-21T04:33:12.746Z,9.20
2023-05-21T04:38:19.606Z,9.20
2023-05-21T04:43:28.275Z,9.10
2023-05-21T04:48:32.967Z,9.00
2023-05-21T04:53:36.061Z,9.00
2023-05-21T04:58:40.652Z,9.10
2023-05-21T05:03:43.033Z,9.10
2023-05-21T05:08:46.353Z,9.10
2023-05-21T05:13:50.965Z,9.20
2023-05-21T05:18:53.282Z,9.20
2023-05-21T05:23:57.000Z,9.20
2023-05-21T05:29:03.418Z,9.30
2023-05-21T05:34:05.745Z,9.30
2023-05-21T05:39:08.926Z,9.40
2023-05-21T05:44:11.283Z,9.50
2023-05-21T05:49:16.908Z,9.60
2023-05-21T05:54:19.561Z,9.70
2023-05-21T05:59:21.722Z,9.80
2023-05-21T06:04:26.162Z,9.90
2023-05-21T06:09:28.497Z,9.90
2023-05-21T06:14:30.699Z,10.20
2023-05-21T06:19:33.345Z,10.40
2023-05-21T06:24:35.868Z,10.70
2023-05-21T06:29:38.148Z,11.30
2023-05-21T06:34:41.082Z,11.80
2023-05-21T06:39:43.443Z,12.00
2023-05-21T06:44:45.908Z,12.20
2023-05-21T06:50:11.263Z,12.40
2023-05-21T06:55:13.521Z,12.60
2023-05-21T07:00:34.407Z,12.80
2023-05-21T07:05:36.888Z,12.90
2023-05-21T07:10:40.793Z,13.00
2023-05-21T07:15:43.216Z,13.20
2023-05-21T07:20:46.433Z,13.30
2023-05-21T07:25:51.323Z,13.40
2023-05-21T07:30:54.837Z,13.40
2023-05-21T07:36:03.828Z,13.50
2023-05-21T07:41:06.052Z,13.60
2023-05-21T07:46:08.444Z,13.60
2023-05-21T07:51:11.691Z,13.80
2023-05-21T07:56:14.297Z,13.80
2023-05-21T08:01:18.488Z,13.90
2023-05-21T08:06:22.271Z,14.10
2023-05-21T08:11:25.176Z,14.10
2023-05-21T08:16:27.439Z,14.10
2023-05-21T08:21:29.697Z,14.10
2023-05-21T08:26:32.604Z,14.10
2023-05-21T08:31:34.898Z,14.10
2023-05-21T08:36:38.328Z,14.20
2023-05-21T08:41:54.053Z,14.30
2023-05-21T08:46:59.275Z,14.40
2023-05-21T08:52:02.875Z,14.50
2023-05-21T08:57:05.605Z,14.50
2023-05-21T09:02:08.750Z,14.70
2023-05-21T09:07:12.523Z,14.70
2023-05-21T09:12:35.470Z,14.70
2023-05-21T09:17:37.856Z,14.80
2023-05-21T09:23:16.763Z,14.90
2023-05-21T09:28:20.285Z,15.10
2023-05-21T09:33:26.559Z,15.20
2023-05-21T09:38:29.577Z,15.20
2023-05-21T09:43:32.907Z,15.20
2023-05-21T09:48:38.474Z,15.20
2023-05-21T09:53:53.756Z,15.30
2023-05-21T09:58:57.952Z,15.30
2023-05-21T10:04:02.361Z,15.40
2023-05-21T10:09:10.606Z,15.50
2023-05-21T10:14:19.973Z,15.60
2023-05-21T10:19:25.025Z,15.90
2023-05-21T10:24:28.027Z,15.90
2023-05-21T10:29:32.179Z,15.90
2023-05-21T10:34:36.460Z,16.20
2023-05-21T10:39:39.997Z,16.20
2023-05-21T10:45:08.805Z,16.40
2023-05-21T10:50:55.493Z,16.30
2023-05-21T10:56:16.413Z,16.60
2023-05-21T11:01:19.518Z,16.70
2023-05-21T11:06:25.288Z,16.80
2023-05-21T11:11:44.953Z,16.90
2023-05-21T11:16:47.291Z,16.90
2023-05-21T11:21:55.310Z,16.90
2023-05-21T11:26:58.652Z,17.00
2023-05-21T11:32:02.943Z,17.20
2023-05-21T11:37:33.327Z,17.20
2023-05-21T11:42:39.695Z,17.30
2023-05-21T11:47:44.082Z,17.40
2023-05-21T11:52:46.391Z,17.50
2023-05-21T11:57:52.359Z,17.40
2023-05-21T12:02:56.958Z,17.60
2023-05-21T12:07:59.796Z,17.80
2023-05-21T12:13:02.080Z,17.90
2023-05-21T12:18:04.342Z,17.90
2023-05-21T12:23:06.618Z,18.00
2023-05-21T12:28:08.871Z,17.90
2023-05-21T12:33:12.225Z,17.90
2023-05-21T12:38:14.496Z,17.90
2023-05-21T12:43:16.747Z,18.10
2023-05-21T12:48:18.970Z,18.10
2023-05-21T12:53:21.228Z,17.90
2023-05-21T12:58:23.461Z,17.90
2023-05-21T13:03:26.803Z,17.90
2023-05-21T13:08:29.581Z,18.10
2023-05-21T13:13:31.757Z,18.10
2023-05-21T13:18:33.945Z,18.40
2023-05-21T13:23:36.091Z,18.00
2023-05-21T13:28:38.243Z,18.20
2023-05-21T13:33:40.449Z,18.50
2023-05-21T13:38:43.068Z,18.60
2023-05-21T13:43:45.344Z,18.70
2023-05-21T13:48:47.518Z,18.50
2023-05-21T13:53:49.687Z,18.40
2023-05-21T13:58:51.925Z,18.70
2023-05-21T14:03:54.099Z,18.60
2023-05-21T14:08:56.250Z,18.90
2023-05-21T14:13:59.110Z,19.00
2023-05-21T14:19:01.360Z,18.70
2023-05-21T14:24:03.731Z,19.00
2023-05-21T14:29:06.335Z,19.10
2023-05-21T14:34:08.898Z,18.70
2023-05-21T14:39:11.195Z,19.10
2023-05-21T14:44:13.454Z,18.70
2023-05-21T14:49:15.795Z,18.30
2023-05-21T14:54:17.931Z,18.70
2023-05-21T14:59:20.094Z,18.70
2023-05-21T15:04:22.281Z,19.00
2023-05-21T15:09:24.727Z,19.20
2023-05-21T15:14:26.851Z,19.10
2023-05-21T15:19:29.061Z,19.00
2023-05-21T15:24:31.437Z,19.10
2023-05-21T15:29:33.653Z,18.80
2023-05-21T15:34:36.028Z,18.70
2023-05-21T15:39:38.334Z,18.90
2023-05-21T15:44:40.685Z,18.80
2023-05-21T15:49:43.067Z,18.80
2023-05-21T15:54:45.337Z,18.70
2023-05-21T15:59:47.866Z,19.10
2023-05-21T16:04:51.790Z,19.00
2023-05-21T16:09:54.018Z,18.60
2023-05-21T16:14:56.316Z,18.10
2023-05-21T16:19:58.477Z,18.00
2023-05-21T16:25:00.700Z,18.60
2023-05-21T16:30:03.266Z,18.50
2023-05-21T16:35:07.429Z,18.30
2023-05-21T16:40:10.262Z,18.30
2023-05-21T16:45:19.569Z,18.40
2023-05-21T16:50:21.772Z,18.30
2023-05-21T16:55:23.981Z,18.00
2023-05-21T17:00:26.202Z,17.90
2023-05-21T17:05:28.445Z,17.70
2023-05-21T17:10:32.881Z,17.50
2023-05-21T17:15:35.162Z,17.60
2023-05-21T17:20:38.690Z,17.70
2023-05-21T17:25:41.375Z,17.30
2023-05-21T17:30:43.766Z,17.30
2023-05-21T17:35:45.996Z,17.00
2023-05-21T17:40:50.063Z,16.80
2023-05-21T17:45:52.246Z,16.90
2023-05-21T17:50:54.403Z,17.00
2023-05-21T17:55:56.611Z,16.80
2023-05-21T18:00:59.023Z,16.80
2023-05-21T18:06:01.249Z,16.80
2023-05-21T18:11:03.461Z,16.90
2023-05-21T18:16:06.053Z,16.80
2023-05-21T18:21:08.534Z,16.80
2023-05-21T18:26:10.735Z,16.70
2023-05-21T18:31:13.030Z,16.70
2023-05-21T18:36:15.419Z,16.40
2023-05-21T18:41:17.792Z,16.20
2023-05-21T18:46:20.075Z,16.20
2023-05-21T18:51:22.420Z,16.20
2023-05-21T18:56:24.591Z,16.10
2023-05-21T19:01:27.012Z,16.20
2023-05-21T19:06:29.481Z,16.00
2023-05-21T19:11:34.440Z,15.90
2023-05-21T19:16:36.791Z,16.00
2023-05-21T19:21:39.374Z,16.00
2023-05-21T19:26:41.548Z,16.00
2023-05-21T19:31:43.859Z,15.90
2023-05-21T19:36:53.401Z,15.70
2023-05-21T19:41:56.289Z,15.60
2023-05-21T19:46:59.521Z,15.50
2023-05-21T19:52:02.571Z,15.40
2023-05-21T19:57:04.965Z,15.30
2023-05-21T20:02:07.314Z,15.10
2023-05-21T20:07:09.513Z,14.80
2023-05-21T20:12:11.892Z,14.50
2023-05-21T20:17:14.774Z,14.30
2023-05-21T20:22:17.147Z,14.10
2023-05-21T20:27:20.035Z,14.00
2023-05-21T20:32:22.292Z,13.90
2023-05-21T20:37:26.263Z,13.80
2023-05-21T20:42:34.259Z,13.80
2023-05-21T20:47:36.625Z,13.70
2023-05-21T20:52:38.905Z,13.70
2023-05-21T20:57:41.710Z,13.60
2023-05-21T21:07:46.111Z,13.60
2023-05-21T21:12:48.478Z,13.60
2023-05-21T21:17:50.722Z,13.50
2023-05-21T21:22:52.889Z,13.50
2023-05-21T21:27:55.062Z,13.50
2023-05-21T21:32:57.471Z,13.50
2023-05-21T21:37:59.701Z,13.60
2023-05-21T21:43:01.901Z,13.60
2023-05-21T21:48:04.324Z,13.70
2023-05-21T21:53:06.537Z,13.70
2023-05-21T21:58:08.722Z,13.60
2023-05-21T22:03:14.446Z,13.40
2023-05-21T22:08:17.370Z,13.20
2023-05-21T22:13:19.522Z,13.00
2023-05-21T22:18:36.371Z,12.90
2023-05-21T22:23:42.239Z,12.90
2023-05-21T22:28:44.427Z,12.80
2023-05-21T22:33:46.850Z,12.70
2023-05-21T22:38:49.068Z,12.70
2023-05-21T22:43:52.335Z,12.60
2023-05-21T22:48:54.511Z,12.60
2023-05-21T22:53:56.950Z,12.50
2023-05-21T22:58:59.618Z,12.50
2023-05-21T23:04:01.747Z,12.50
2023-05-21T23:09:04.050Z,12.40
2023-05-21T23:14:06.306Z,12.40
2023-05-21T23:19:08.518Z,12.30
2023-05-21T23:24:11.087Z,12.30
2023-05-21T23:29:13.427Z,12.30
2023-05-21T23:34:15.668Z,12.40
2023-05-21T23:39:18.414Z,12.50
2023-05-21T23:44:21.054Z,12.60
2023-05-21T23:49:23.226Z,12.50
2023-05-21T23:54:25.446Z,12.40
2023-05-21T23:59:27.719Z,12.40
