createdAt,value
2022-08-31T00:00:59.073Z,958.07
2022-08-31T00:03:58.156Z,958.01
2022-08-31T00:06:58.692Z,958.05
2022-08-31T00:09:59.178Z,958.02
2022-08-31T00:12:59.313Z,958.07
2022-08-31T00:15:58.419Z,958.02
2022-08-31T00:18:59.526Z,958.02
2022-08-31T00:21:59.482Z,957.98
2022-08-31T00:24:59.135Z,957.92
2022-08-31T00:27:59.135Z,957.96
2022-08-31T00:30:59.891Z,957.94
2022-08-31T00:33:58.318Z,957.85
2022-08-31T00:36:59.296Z,957.89
2022-08-31T00:39:59.425Z,957.79
2022-08-31T00:42:58.073Z,957.82
2022-08-31T00:45:59.584Z,957.84
2022-08-31T00:48:58.950Z,957.82
2022-08-31T00:51:58.836Z,957.78
2022-08-31T00:54:58.629Z,957.81
2022-08-31T00:57:58.738Z,957.79
2022-08-31T01:00:58.862Z,957.73
2022-08-31T01:03:59.065Z,957.76
2022-08-31T01:06:58.457Z,957.72
2022-08-31T01:09:58.653Z,957.67
2022-08-31T01:12:58.585Z,957.72
2022-08-31T01:15:59.217Z,957.69
2022-08-31T01:18:58.908Z,957.67
2022-08-31T01:21:58.520Z,957.66
2022-08-31T01:24:58.722Z,957.69
2022-08-31T01:27:58.558Z,957.75
2022-08-31T01:30:58.534Z,957.75
2022-08-31T01:33:58.513Z,957.64
2022-08-31T01:36:58.844Z,957.73
2022-08-31T01:39:58.970Z,957.7
2022-08-31T01:42:59.313Z,957.62
2022-08-31T01:45:59.203Z,957.63
2022-08-31T01:48:59.079Z,957.64
2022-08-31T01:51:59.084Z,957.63
2022-08-31T01:54:59.039Z,957.62
2022-08-31T01:57:58.996Z,957.6
2022-08-31T02:00:59.320Z,957.65
2022-08-31T02:03:58.833Z,957.66
2022-08-31T02:06:58.902Z,957.59
2022-08-31T02:09:59.534Z,957.59
2022-08-31T02:12:58.014Z,957.61
2022-08-31T02:15:58.934Z,957.59
2022-08-31T02:18:58.737Z,957.65
2022-08-31T02:21:58.602Z,957.61
2022-08-31T02:24:59.003Z,957.62
2022-08-31T02:27:58.920Z,957.58
2022-08-31T02:30:59.570Z,957.65
2022-08-31T02:33:58.633Z,957.62
2022-08-31T02:36:58.376Z,957.51
2022-08-31T02:39:59.478Z,957.62
2022-08-31T02:42:59.218Z,957.6
2022-08-31T02:45:58.404Z,957.57
2022-08-31T02:48:59.329Z,957.6
2022-08-31T02:51:58.454Z,957.6
2022-08-31T02:54:59.392Z,957.58
2022-08-31T02:57:58.228Z,957.68
2022-08-31T03:00:59.954Z,957.58
2022-08-31T03:03:59.223Z,957.58
2022-08-31T03:06:58.594Z,957.58
2022-08-31T03:09:58.367Z,957.63
2022-08-31T03:12:59.064Z,957.6
2022-08-31T03:15:59.142Z,957.5
2022-08-31T03:18:59.049Z,957.56
2022-08-31T03:21:59.138Z,957.54
2022-08-31T03:24:58.654Z,957.47
2022-08-31T03:27:58.522Z,957.51
2022-08-31T03:30:59.093Z,957.56
2022-08-31T03:33:59.400Z,957.56
2022-08-31T03:36:58.278Z,957.73
2022-08-31T03:39:58.763Z,957.67
2022-08-31T03:42:59.169Z,957.76
2022-08-31T03:45:58.579Z,957.76
2022-08-31T03:48:58.655Z,957.78
2022-08-31T03:51:58.486Z,957.84
2022-08-31T03:54:59.480Z,957.85
2022-08-31T03:57:59.353Z,957.93
2022-08-31T04:00:59.344Z,957.9
2022-08-31T04:03:58.695Z,958.0
2022-08-31T04:06:58.409Z,958.05
2022-08-31T04:09:59.123Z,958.1
2022-08-31T04:12:59.043Z,958.07
2022-08-31T04:15:58.908Z,958.13
2022-08-31T04:18:59.825Z,958.18
2022-08-31T04:21:58.950Z,958.19
2022-08-31T04:24:58.386Z,958.08
2022-08-31T04:27:58.705Z,958.16
2022-08-31T04:30:59.562Z,958.16
2022-08-31T04:33:58.860Z,958.11
2022-08-31T04:36:58.873Z,958.14
2022-08-31T04:39:59.156Z,958.21
2022-08-31T04:42:58.815Z,958.11
2022-08-31T04:46:00.142Z,958.28
2022-08-31T04:48:58.883Z,958.33
2022-08-31T04:51:58.982Z,958.33
2022-08-31T04:54:58.670Z,958.44
2022-08-31T04:57:59.490Z,958.31
2022-08-31T05:00:59.934Z,958.47
2022-08-31T05:03:58.738Z,958.42
2022-08-31T05:06:59.283Z,958.37
2022-08-31T05:10:00.105Z,958.27
2022-08-31T05:12:59.625Z,958.3
2022-08-31T05:15:59.402Z,958.33
2022-08-31T05:18:59.366Z,958.29
2022-08-31T05:21:59.458Z,958.36
2022-08-31T05:24:59.167Z,958.3
2022-08-31T05:27:59.129Z,958.3
2022-08-31T05:31:00.194Z,958.34
2022-08-31T05:33:59.700Z,958.4
2022-08-31T05:36:58.851Z,958.43
2022-08-31T05:39:59.110Z,958.42
2022-08-31T05:42:58.784Z,958.42
2022-08-31T05:45:59.896Z,958.49
2022-08-31T05:48:59.373Z,958.39
2022-08-31T05:51:58.700Z,958.46
2022-08-31T05:54:58.891Z,958.45
2022-08-31T05:57:59.658Z,958.52
2022-08-31T06:00:59.818Z,958.55
2022-08-31T06:03:59.603Z,958.5
2022-08-31T06:06:59.553Z,958.46
2022-08-31T06:09:59.083Z,958.47
2022-08-31T06:12:58.690Z,958.48
2022-08-31T06:15:59.693Z,958.58
2022-08-31T06:18:59.187Z,958.54
2022-08-31T06:21:59.469Z,958.67
2022-08-31T06:24:59.054Z,958.68
2022-08-31T06:27:59.203Z,958.73
2022-08-31T06:30:58.791Z,958.68
2022-08-31T06:33:59.218Z,958.67
2022-08-31T06:36:58.620Z,958.7
2022-08-31T06:39:59.085Z,958.75
2022-08-31T06:42:58.248Z,958.75
2022-08-31T06:45:59.046Z,958.71
2022-08-31T06:48:59.055Z,958.74
2022-08-31T06:51:59.274Z,958.8
2022-08-31T06:54:59.364Z,958.8
2022-08-31T06:57:58.679Z,958.8
2022-08-31T07:00:58.889Z,958.83
2022-08-31T07:03:59.065Z,958.75
2022-08-31T07:06:58.915Z,958.77
2022-08-31T07:09:59.658Z,958.81
2022-08-31T07:12:58.703Z,958.83
2022-08-31T07:15:59.654Z,958.87
2022-08-31T07:18:58.560Z,958.86
2022-08-31T07:21:59.444Z,958.86
2022-08-31T07:24:59.367Z,958.94
2022-08-31T07:27:59.031Z,958.93
2022-08-31T07:30:59.489Z,958.94
2022-08-31T07:33:59.128Z,958.88
2022-08-31T07:36:59.199Z,958.9
2022-08-31T07:40:02.254Z,958.97
2022-08-31T07:42:58.860Z,958.97
2022-08-31T07:45:59.286Z,958.99
2022-08-31T07:49:04.506Z,959.07
2022-08-31T07:51:59.410Z,958.99
2022-08-31T07:54:58.500Z,959.02
2022-08-31T07:57:58.329Z,959.09
2022-08-31T08:00:59.195Z,959.1
2022-08-31T08:03:59.066Z,959.12
2022-08-31T08:06:59.058Z,959.09
2022-08-31T08:09:59.531Z,959.16
2022-08-31T08:12:59.490Z,959.18
2022-08-31T08:15:58.853Z,959.22
2022-08-31T08:18:58.744Z,959.21
2022-08-31T08:21:58.713Z,959.21
2022-08-31T08:24:59.170Z,959.27
2022-08-31T08:27:59.365Z,959.27
2022-08-31T08:30:58.563Z,959.3
2022-08-31T08:33:58.705Z,959.4
2022-08-31T08:36:59.195Z,959.32
2022-08-31T08:39:59.163Z,959.38
2022-08-31T08:42:58.941Z,959.44
2022-08-31T08:46:06.848Z,959.41
2022-08-31T08:48:59.281Z,959.45
2022-08-31T08:51:58.581Z,959.5
2022-08-31T08:54:59.145Z,959.5
2022-08-31T08:57:59.332Z,959.56
2022-08-31T09:00:59.773Z,959.57
2022-08-31T09:03:58.659Z,959.63
2022-08-31T09:06:59.097Z,959.56
2022-08-31T09:09:59.222Z,959.56
2022-08-31T09:12:59.041Z,959.54
2022-08-31T09:15:59.842Z,959.56
2022-08-31T09:18:59.714Z,959.59
2022-08-31T09:21:58.704Z,959.54
2022-08-31T09:24:59.068Z,959.59
2022-08-31T09:27:59.116Z,959.54
2022-08-31T09:30:59.900Z,959.56
2022-08-31T09:33:58.545Z,959.51
2022-08-31T09:36:58.643Z,959.5
2022-08-31T09:39:58.634Z,959.48
2022-08-31T09:42:58.645Z,959.44
2022-08-31T09:45:59.877Z,959.4
2022-08-31T09:48:58.940Z,959.45
2022-08-31T09:51:59.471Z,959.42
2022-08-31T09:54:58.371Z,959.37
2022-08-31T09:57:58.650Z,959.44
2022-08-31T10:00:59.346Z,959.43
2022-08-31T10:03:59.262Z,959.41
2022-08-31T10:06:59.416Z,959.41
2022-08-31T10:09:58.679Z,959.48
2022-08-31T10:12:59.280Z,959.41
2022-08-31T10:15:59.512Z,959.53
2022-08-31T10:18:59.289Z,959.42
2022-08-31T10:21:59.023Z,959.45
2022-08-31T10:24:58.660Z,959.45
2022-08-31T10:27:59.026Z,959.41
2022-08-31T10:30:59.061Z,959.47
2022-08-31T10:33:58.944Z,959.38
2022-08-31T10:36:59.179Z,959.42
2022-08-31T10:39:59.432Z,959.5
2022-08-31T10:42:58.771Z,959.53
2022-08-31T10:45:58.846Z,959.42
2022-08-31T10:48:58.777Z,959.44
2022-08-31T10:51:59.225Z,959.41
2022-08-31T10:54:58.494Z,959.45
2022-08-31T10:57:58.648Z,959.27
2022-08-31T11:00:58.661Z,959.39
2022-08-31T11:04:27.964Z,959.39
2022-08-31T11:06:58.689Z,959.34
2022-08-31T11:09:58.884Z,959.38
2022-08-31T11:12:58.905Z,959.42
2022-08-31T11:15:59.287Z,959.41
2022-08-31T11:18:59.348Z,959.35
2022-08-31T11:21:59.304Z,959.29
2022-08-31T11:24:59.262Z,959.26
2022-08-31T11:27:59.084Z,959.23
2022-08-31T11:30:59.358Z,959.35
2022-08-31T11:34:15.069Z,959.37
2022-08-31T11:36:58.859Z,959.32
2022-08-31T11:39:59.587Z,959.41
2022-08-31T11:42:58.936Z,959.38
2022-08-31T11:45:59.817Z,959.36
2022-08-31T11:48:58.849Z,959.41
2022-08-31T11:51:58.907Z,959.32
2022-08-31T11:54:58.765Z,959.29
2022-08-31T11:57:58.790Z,959.25
2022-08-31T12:00:58.875Z,959.27
2022-08-31T12:03:58.704Z,959.22
2022-08-31T12:06:59.157Z,959.29
2022-08-31T12:09:59.610Z,959.22
2022-08-31T12:12:58.642Z,959.22
2022-08-31T12:15:59.691Z,959.27
2022-08-31T12:18:59.146Z,959.26
2022-08-31T12:21:58.472Z,959.19
2022-08-31T12:24:58.460Z,959.23
2022-08-31T12:27:59.335Z,959.2
2022-08-31T12:30:59.218Z,959.12
2022-08-31T12:33:59.181Z,959.18
2022-08-31T12:36:58.804Z,959.2
2022-08-31T12:39:58.510Z,959.26
2022-08-31T12:42:58.330Z,959.17
2022-08-31T12:45:58.879Z,959.14
2022-08-31T12:48:59.121Z,959.02
2022-08-31T12:51:59.245Z,959.08
2022-08-31T12:54:58.206Z,959.09
2022-08-31T12:57:58.301Z,958.93
2022-08-31T13:01:00.118Z,958.93
2022-08-31T13:03:58.411Z,958.89
2022-08-31T13:06:58.781Z,958.9
2022-08-31T13:09:59.847Z,958.89
2022-08-31T13:12:59.242Z,958.93
2022-08-31T13:15:58.727Z,958.84
2022-08-31T13:18:58.713Z,958.8
2022-08-31T13:21:58.790Z,958.68
2022-08-31T13:24:59.677Z,958.83
2022-08-31T13:27:59.272Z,958.84
2022-08-31T13:31:00.422Z,958.78
2022-08-31T13:33:59.363Z,958.71
2022-08-31T13:36:58.530Z,958.73
2022-08-31T13:39:59.110Z,958.68
2022-08-31T13:42:58.953Z,958.63
2022-08-31T13:45:59.330Z,958.77
2022-08-31T13:48:59.297Z,958.67
2022-08-31T13:51:59.595Z,958.65
2022-08-31T13:54:58.649Z,958.64
2022-08-31T13:57:59.205Z,958.55
2022-08-31T14:00:59.412Z,958.59
2022-08-31T14:03:59.347Z,958.68
2022-08-31T14:06:58.638Z,958.65
2022-08-31T14:09:59.554Z,958.7
2022-08-31T14:12:58.846Z,958.68
2022-08-31T14:15:59.515Z,958.71
2022-08-31T14:18:59.075Z,958.71
2022-08-31T14:21:59.907Z,958.68
2022-08-31T14:24:59.581Z,958.67
2022-08-31T14:27:58.857Z,958.7
2022-08-31T14:31:00.567Z,958.56
2022-08-31T14:33:59.696Z,958.59
2022-08-31T14:36:58.779Z,958.55
2022-08-31T14:40:02.907Z,958.69
2022-08-31T14:42:59.092Z,958.67
2022-08-31T14:45:59.141Z,958.71
2022-08-31T14:48:59.675Z,958.65
2022-08-31T14:51:59.432Z,958.52
2022-08-31T14:54:59.289Z,958.56
2022-08-31T14:57:59.265Z,958.45
2022-08-31T15:00:59.309Z,958.49
2022-08-31T15:03:58.597Z,958.47
2022-08-31T15:07:02.583Z,958.5
2022-08-31T15:09:59.675Z,958.42
2022-08-31T15:12:58.325Z,958.45
2022-08-31T15:15:59.445Z,958.36
2022-08-31T15:18:59.523Z,958.39
2022-08-31T15:22:03.178Z,958.43
2022-08-31T15:24:59.001Z,958.39
2022-08-31T15:27:58.954Z,958.4
2022-08-31T15:31:00.039Z,958.39
2022-08-31T15:33:59.236Z,958.42
2022-08-31T15:36:58.937Z,958.39
2022-08-31T15:40:00.029Z,958.36
2022-08-31T15:42:59.556Z,958.33
2022-08-31T15:45:59.783Z,958.29
2022-08-31T15:48:59.421Z,958.37
2022-08-31T15:51:59.467Z,958.3
2022-08-31T15:54:59.492Z,958.34
2022-08-31T15:57:59.487Z,958.26
2022-08-31T16:00:59.766Z,958.36
2022-08-31T16:03:59.162Z,958.31
2022-08-31T16:06:59.696Z,958.2
2022-08-31T16:09:58.965Z,958.21
2022-08-31T16:12:59.377Z,958.23
2022-08-31T16:15:59.487Z,958.21
2022-08-31T16:18:59.244Z,958.34
2022-08-31T16:21:59.090Z,958.24
2022-08-31T16:24:59.054Z,958.27
2022-08-31T16:27:59.212Z,958.26
2022-08-31T16:30:59.471Z,958.24
2022-08-31T16:33:59.283Z,958.24
2022-08-31T16:36:59.019Z,958.27
2022-08-31T16:40:01.320Z,958.27
2022-08-31T16:42:59.055Z,958.27
2022-08-31T16:45:59.096Z,958.21
2022-08-31T16:48:59.001Z,958.2
2022-08-31T16:51:59.382Z,958.33
2022-08-31T16:54:59.593Z,958.26
2022-08-31T16:57:59.565Z,958.17
2022-08-31T17:00:59.913Z,958.21
2022-08-31T17:03:59.530Z,958.3
2022-08-31T17:06:59.481Z,958.34
2022-08-31T17:09:59.117Z,958.29
2022-08-31T17:12:58.408Z,958.33
2022-08-31T17:15:59.737Z,958.35
2022-08-31T17:18:59.079Z,958.38
2022-08-31T17:21:58.333Z,958.33
2022-08-31T17:24:59.401Z,958.42
2022-08-31T17:28:01.736Z,958.54
2022-08-31T17:30:58.663Z,958.57
2022-08-31T17:33:58.592Z,958.74
2022-08-31T17:36:59.054Z,958.79
2022-08-31T17:39:59.166Z,958.79
2022-08-31T17:42:59.956Z,958.79
2022-08-31T17:45:59.041Z,958.82
2022-08-31T17:48:58.841Z,958.9
2022-08-31T17:51:59.140Z,958.86
2022-08-31T17:54:59.152Z,958.95
2022-08-31T17:57:58.514Z,958.83
2022-08-31T18:01:26.532Z,959.02
2022-08-31T18:03:58.972Z,958.93
2022-08-31T18:06:58.816Z,959.11
2022-08-31T18:09:59.576Z,959.09
2022-08-31T18:12:58.675Z,959.09
2022-08-31T18:15:59.467Z,959.06
2022-08-31T18:18:59.851Z,959.16
2022-08-31T18:21:59.029Z,959.09
2022-08-31T18:24:58.781Z,959.17
2022-08-31T18:27:59.046Z,959.26
2022-08-31T18:30:59.417Z,959.2
2022-08-31T18:33:59.071Z,959.17
2022-08-31T18:36:59.276Z,959.17
2022-08-31T18:39:59.671Z,959.19
2022-08-31T18:42:58.337Z,959.2
2022-08-31T18:45:59.254Z,959.29
2022-08-31T18:49:11.456Z,959.37
2022-08-31T18:51:59.075Z,959.2
2022-08-31T18:54:58.720Z,959.27
2022-08-31T18:57:58.685Z,959.25
2022-08-31T19:00:59.643Z,959.25
2022-08-31T19:04:00.017Z,959.19
2022-08-31T19:06:59.618Z,959.3
2022-08-31T19:09:59.076Z,959.29
2022-08-31T19:12:58.996Z,959.25
2022-08-31T19:16:03.539Z,959.33
2022-08-31T19:18:59.036Z,959.23
2022-08-31T19:21:58.692Z,959.2
2022-08-31T19:24:59.241Z,959.2
2022-08-31T19:27:58.692Z,959.19
2022-08-31T19:30:59.822Z,959.22
2022-08-31T19:33:58.942Z,959.26
2022-08-31T19:36:58.972Z,959.28
2022-08-31T19:39:59.561Z,959.37
2022-08-31T19:43:00.329Z,959.37
2022-08-31T19:46:09.462Z,959.34
2022-08-31T19:48:59.532Z,959.19
2022-08-31T19:51:58.618Z,959.28
2022-08-31T19:54:59.212Z,959.35
2022-08-31T19:57:59.394Z,959.31
2022-08-31T20:01:01.252Z,959.29
2022-08-31T20:03:59.211Z,959.34
2022-08-31T20:06:59.406Z,959.28
2022-08-31T20:09:59.473Z,959.16
2022-08-31T20:12:58.452Z,959.31
2022-08-31T20:15:59.048Z,959.28
2022-08-31T20:18:58.677Z,959.27
2022-08-31T20:21:59.302Z,959.21
2022-08-31T20:24:58.536Z,959.28
2022-08-31T20:27:59.258Z,959.18
2022-08-31T20:31:00.021Z,959.11
2022-08-31T20:33:59.289Z,959.14
2022-08-31T20:37:01.328Z,959.2
2022-08-31T20:39:59.382Z,959.23
2022-08-31T20:42:58.884Z,959.26
2022-08-31T20:45:59.787Z,959.17
2022-08-31T20:48:59.478Z,959.15
2022-08-31T20:51:58.529Z,959.2
2022-08-31T20:54:59.525Z,959.23
2022-08-31T20:57:58.643Z,959.25
2022-08-31T21:00:59.421Z,959.23
2022-08-31T21:03:59.371Z,959.26
2022-08-31T21:06:58.494Z,959.36
2022-08-31T21:09:59.576Z,959.29
2022-08-31T21:13:00.068Z,959.27
2022-08-31T21:15:59.309Z,959.29
2022-08-31T21:18:59.687Z,959.28
2022-08-31T21:21:58.992Z,959.27
2022-08-31T21:24:59.592Z,959.31
2022-08-31T21:27:59.063Z,959.35
2022-08-31T21:30:58.967Z,959.32
2022-08-31T21:33:58.982Z,959.36
2022-08-31T21:36:59.931Z,959.31
2022-08-31T21:39:58.987Z,959.4
2022-08-31T21:42:59.007Z,959.36
2022-08-31T21:45:59.339Z,959.37
2022-08-31T21:48:58.946Z,959.43
2022-08-31T21:51:59.020Z,959.42
2022-08-31T21:54:59.629Z,959.45
2022-08-31T21:57:59.157Z,959.51
2022-08-31T22:01:00.115Z,959.45
2022-08-31T22:03:58.821Z,959.52
2022-08-31T22:06:58.990Z,959.62
2022-08-31T22:09:59.085Z,959.57
2022-08-31T22:12:58.477Z,959.57
2022-08-31T22:15:59.290Z,959.62
2022-08-31T22:19:02.020Z,959.61
2022-08-31T22:21:59.387Z,959.62
2022-08-31T22:24:59.531Z,959.67
2022-08-31T22:27:58.371Z,959.73
2022-08-31T22:30:59.539Z,959.64
2022-08-31T22:33:59.069Z,959.64
2022-08-31T22:36:58.364Z,959.58
2022-08-31T22:39:58.889Z,959.65
2022-08-31T22:42:59.016Z,959.6
2022-08-31T22:45:58.950Z,959.72
2022-08-31T22:48:58.836Z,959.64
2022-08-31T22:51:59.248Z,959.64
2022-08-31T22:54:59.462Z,959.64
2022-08-31T22:57:58.613Z,959.72
2022-08-31T23:00:59.773Z,959.58
2022-08-31T23:03:58.767Z,959.55
2022-08-31T23:06:59.551Z,959.51
2022-08-31T23:09:59.681Z,959.51
2022-08-31T23:12:58.614Z,959.52
2022-08-31T23:16:00.081Z,959.5
2022-08-31T23:18:58.662Z,959.42
2022-08-31T23:21:59.356Z,959.39
2022-08-31T23:24:59.313Z,959.34
2022-08-31T23:27:59.407Z,959.34
2022-08-31T23:30:59.541Z,959.37
2022-08-31T23:33:59.213Z,959.22
2022-08-31T23:36:59.208Z,959.21
2022-08-31T23:39:59.241Z,959.16
2022-08-31T23:42:59.211Z,959.19
2022-08-31T23:45:59.223Z,959.14
2022-08-31T23:48:59.252Z,959.18
2022-08-31T23:51:59.427Z,959.19
2022-08-31T23:54:58.986Z,959.19
2022-08-31T23:57:59.042Z,959.07
