createdAt,value
2018-09-10T00:00:41.189Z,99.90
2018-09-10T00:03:09.223Z,99.90
2018-09-10T00:05:37.265Z,99.90
2018-09-10T00:08:05.376Z,99.90
2018-09-10T00:10:33.434Z,99.90
2018-09-10T00:13:01.486Z,99.90
2018-09-10T00:15:29.573Z,99.90
2018-09-10T00:17:57.633Z,99.90
2018-09-10T00:20:25.754Z,99.90
2018-09-10T00:22:53.796Z,99.90
2018-09-10T00:25:21.833Z,99.90
2018-09-10T00:27:49.953Z,99.90
2018-09-10T00:30:17.997Z,99.90
2018-09-10T00:32:46.087Z,99.90
2018-09-10T00:35:14.155Z,99.90
2018-09-10T00:37:42.217Z,99.90
2018-09-10T00:40:10.299Z,99.90
2018-09-10T00:42:38.353Z,99.90
2018-09-10T00:45:06.479Z,99.90
2018-09-10T00:47:34.509Z,99.90
2018-09-10T00:50:02.693Z,99.90
2018-09-10T00:52:30.769Z,99.90
2018-09-10T00:54:58.826Z,99.90
2018-09-10T00:57:26.921Z,99.90
2018-09-10T00:59:54.994Z,99.90
2018-09-10T01:02:23.050Z,99.90
2018-09-10T01:04:51.112Z,99.90
2018-09-10T01:07:19.197Z,99.90
2018-09-10T01:09:47.260Z,99.90
2018-09-10T01:12:15.301Z,99.90
2018-09-10T01:14:43.460Z,99.90
2018-09-10T01:17:11.470Z,99.90
2018-09-10T01:19:39.533Z,99.90
2018-09-10T01:22:07.667Z,99.90
2018-09-10T01:24:35.705Z,99.90
2018-09-10T01:27:04.289Z,99.90
2018-09-10T01:29:32.349Z,99.90
2018-09-10T01:32:00.467Z,99.90
2018-09-10T01:34:40.963Z,99.90
2018-09-10T01:37:09.002Z,99.90
2018-09-10T01:39:37.064Z,99.90
2018-09-10T01:42:05.241Z,99.90
2018-09-10T01:44:33.821Z,99.90
2018-09-10T01:47:01.917Z,99.90
2018-09-10T01:49:29.946Z,99.90
2018-09-10T01:51:58.059Z,99.90
2018-09-10T01:54:26.096Z,99.90
2018-09-10T01:56:54.127Z,99.90
2018-09-10T01:59:22.324Z,99.90
2018-09-10T02:01:50.408Z,99.90
2018-09-10T02:04:18.452Z,99.90
2018-09-10T02:06:46.492Z,99.90
2018-09-10T02:09:14.526Z,99.90
2018-09-10T02:11:42.571Z,99.90
2018-09-10T02:14:10.580Z,99.90
2018-09-10T02:16:38.654Z,99.90
2018-09-10T02:19:06.689Z,99.90
2018-09-10T02:21:34.800Z,99.90
2018-09-10T02:24:02.837Z,99.90
2018-09-10T02:26:30.881Z,99.90
2018-09-10T02:28:59.321Z,99.90
2018-09-10T02:31:27.375Z,99.90
2018-09-10T02:33:55.458Z,99.90
2018-09-10T02:36:23.533Z,99.90
2018-09-10T02:38:51.569Z,99.90
2018-09-10T02:41:19.696Z,99.90
2018-09-10T02:43:47.745Z,99.90
2018-09-10T02:46:15.793Z,99.90
2018-09-10T02:48:43.857Z,99.90
2018-09-10T02:51:11.913Z,99.90
2018-09-10T02:53:39.976Z,99.90
2018-09-10T02:56:08.041Z,99.90
2018-09-10T02:58:36.097Z,99.90
2018-09-10T03:01:04.165Z,99.90
2018-09-10T03:03:32.223Z,99.90
2018-09-10T03:06:00.321Z,99.90
2018-09-10T03:08:28.387Z,99.90
2018-09-10T03:10:56.466Z,99.90
2018-09-10T03:13:24.536Z,99.90
2018-09-10T03:15:52.566Z,99.90
2018-09-10T03:18:20.617Z,99.90
2018-09-10T03:20:48.775Z,99.90
2018-09-10T03:23:16.816Z,99.90
2018-09-10T03:25:44.868Z,99.90
2018-09-10T03:28:12.945Z,99.90
2018-09-10T03:30:40.998Z,99.90
2018-09-10T03:33:09.232Z,99.90
2018-09-10T03:35:37.256Z,99.90
2018-09-10T03:38:05.321Z,99.90
2018-09-10T03:40:33.432Z,99.90
2018-09-10T03:43:01.593Z,99.90
2018-09-10T03:45:29.638Z,99.90
2018-09-10T03:47:57.660Z,99.90
2018-09-10T03:50:25.718Z,99.90
2018-09-10T03:52:53.754Z,99.90
2018-09-10T03:55:21.974Z,99.90
2018-09-10T03:57:49.994Z,99.90
2018-09-10T04:00:18.071Z,99.90
2018-09-10T04:02:46.073Z,99.90
2018-09-10T04:05:14.284Z,99.90
2018-09-10T04:07:42.297Z,99.90
2018-09-10T04:10:10.393Z,99.90
2018-09-10T04:12:38.508Z,99.90
2018-09-10T04:15:06.586Z,99.90
2018-09-10T04:17:34.772Z,99.90
2018-09-10T04:20:07.282Z,99.90
2018-09-10T04:22:36.834Z,99.90
2018-09-10T04:27:46.289Z,99.90
2018-09-10T04:30:15.369Z,99.90
2018-09-10T04:32:43.542Z,99.90
2018-09-10T04:35:12.025Z,99.90
2018-09-10T04:37:41.017Z,99.90
2018-09-10T04:40:09.104Z,99.90
2018-09-10T04:42:37.164Z,99.90
2018-09-10T04:45:05.361Z,99.90
2018-09-10T04:47:33.512Z,99.90
2018-09-10T04:50:01.599Z,99.90
2018-09-10T04:52:29.791Z,99.90
2018-09-10T04:54:57.921Z,99.90
2018-09-10T04:57:25.973Z,99.90
2018-09-10T04:59:54.086Z,99.90
2018-09-10T05:02:22.137Z,99.90
2018-09-10T05:04:50.200Z,99.90
2018-09-10T05:07:18.241Z,99.90
2018-09-10T05:09:46.523Z,99.90
2018-09-10T05:12:14.646Z,99.90
2018-09-10T05:14:42.710Z,99.90
2018-09-10T05:17:10.797Z,99.90
2018-09-10T05:19:39.090Z,99.90
2018-09-10T05:22:07.191Z,99.90
2018-09-10T05:24:35.203Z,99.90
2018-09-10T05:27:03.286Z,99.90
2018-09-10T05:29:31.461Z,99.90
2018-09-10T05:31:59.521Z,99.90
2018-09-10T05:34:27.552Z,99.90
2018-09-10T05:36:55.754Z,99.90
2018-09-10T05:39:23.923Z,99.90
2018-09-10T05:41:52.018Z,99.90
2018-09-10T05:44:20.129Z,99.90
2018-09-10T05:46:48.228Z,99.90
2018-09-10T05:49:16.270Z,99.90
2018-09-10T05:51:44.421Z,99.90
2018-09-10T05:54:12.582Z,99.90
2018-09-10T05:56:40.656Z,99.90
2018-09-10T05:59:08.878Z,99.90
2018-09-10T06:01:36.912Z,99.90
2018-09-10T06:04:04.954Z,99.90
2018-09-10T06:06:32.990Z,99.90
2018-09-10T06:09:01.161Z,99.90
2018-09-10T06:11:29.171Z,99.90
2018-09-10T06:13:57.269Z,99.90
2018-09-10T06:16:25.321Z,99.90
2018-09-10T06:18:53.378Z,99.90
2018-09-10T06:21:21.422Z,99.90
2018-09-10T06:23:49.665Z,99.90
2018-09-10T06:26:17.873Z,99.90
2018-09-10T06:28:45.902Z,99.90
2018-09-10T06:31:13.994Z,99.90
2018-09-10T06:33:42.114Z,99.90
2018-09-10T06:36:10.175Z,99.90
2018-09-10T06:38:38.451Z,99.90
2018-09-10T06:41:06.879Z,99.90
2018-09-10T06:43:34.972Z,99.90
2018-09-10T06:46:03.202Z,99.90
2018-09-10T06:48:34.768Z,99.90
2018-09-10T06:51:03.370Z,99.90
2018-09-10T06:53:31.637Z,99.90
2018-09-10T06:56:00.209Z,99.90
2018-09-10T06:58:28.274Z,99.90
2018-09-10T07:00:56.300Z,99.90
2018-09-10T07:03:24.656Z,99.90
2018-09-10T07:05:52.724Z,99.90
2018-09-10T07:08:20.799Z,99.90
2018-09-10T07:10:48.871Z,99.90
2018-09-10T07:13:17.008Z,99.90
2018-09-10T07:15:45.095Z,99.90
2018-09-10T07:18:13.262Z,99.90
2018-09-10T07:20:41.340Z,99.90
2018-09-10T07:23:09.420Z,99.90
2018-09-10T07:25:37.513Z,99.90
2018-09-10T07:28:05.654Z,99.90
2018-09-10T07:30:33.772Z,99.90
2018-09-10T07:33:01.923Z,99.90
2018-09-10T07:35:29.961Z,99.90
2018-09-10T07:37:58.044Z,99.90
2018-09-10T07:40:26.362Z,99.90
2018-09-10T07:42:54.449Z,99.90
2018-09-10T07:45:22.603Z,99.90
2018-09-10T07:47:50.618Z,99.90
2018-09-10T07:50:18.736Z,99.90
2018-09-10T07:52:46.793Z,99.90
2018-09-10T07:55:15.069Z,99.90
2018-09-10T07:57:43.106Z,99.90
2018-09-10T08:00:11.204Z,99.90
2018-09-10T08:02:39.270Z,99.90
2018-09-10T08:05:07.445Z,99.90
2018-09-10T08:07:35.503Z,99.90
2018-09-10T08:10:03.551Z,99.90
2018-09-10T08:12:31.981Z,99.90
2018-09-10T08:15:00.076Z,99.90
2018-09-10T08:17:28.139Z,99.90
2018-09-10T08:19:56.289Z,99.90
2018-09-10T08:22:24.360Z,99.90
2018-09-10T08:24:52.438Z,99.90
2018-09-10T08:27:20.501Z,99.90
2018-09-10T08:29:48.605Z,99.90
2018-09-10T08:32:16.656Z,99.90
2018-09-10T08:34:45.160Z,99.90
2018-09-10T08:37:13.197Z,99.80
2018-09-10T08:39:41.261Z,99.40
2018-09-10T08:42:09.356Z,98.90
2018-09-10T08:44:37.634Z,97.50
2018-09-10T08:47:05.880Z,97.10
2018-09-10T08:49:33.923Z,96.70
2018-09-10T08:52:02.141Z,96.30
2018-09-10T08:54:30.438Z,95.70
2018-09-10T08:56:58.322Z,94.80
2018-09-10T08:59:26.393Z,94.20
2018-09-10T09:01:54.464Z,93.40
2018-09-10T09:04:22.620Z,92.30
2018-09-10T09:06:50.943Z,91.80
2018-09-10T09:09:19.001Z,91.30
2018-09-10T09:11:47.062Z,90.90
2018-09-10T09:14:15.097Z,90.30
2018-09-10T09:16:43.296Z,90.20
2018-09-10T09:19:11.358Z,90.20
2018-09-10T09:21:39.573Z,88.90
2018-09-10T09:24:07.618Z,88.40
2018-09-10T09:26:35.675Z,88.00
2018-09-10T09:29:03.890Z,86.60
2018-09-10T09:31:31.929Z,86.10
2018-09-10T09:33:59.978Z,85.80
2018-09-10T09:36:33.570Z,84.60
2018-09-10T09:39:07.192Z,83.90
2018-09-10T09:41:41.017Z,84.40
2018-09-10T09:44:14.605Z,83.40
2018-09-10T09:46:42.697Z,83.50
2018-09-10T09:49:10.769Z,83.40
2018-09-10T09:51:39.030Z,82.90
2018-09-10T09:54:07.075Z,82.90
2018-09-10T09:56:35.153Z,82.60
2018-09-10T09:59:03.169Z,83.00
2018-09-10T10:01:36.917Z,81.80
2018-09-10T10:04:10.289Z,81.70
2018-09-10T10:06:38.460Z,80.90
2018-09-10T10:09:08.157Z,80.90
2018-09-10T10:11:36.316Z,81.40
2018-09-10T10:14:04.557Z,80.80
2018-09-10T10:16:32.697Z,77.60
2018-09-10T10:19:00.693Z,76.90
2018-09-10T10:21:28.757Z,76.20
2018-09-10T10:23:56.796Z,74.90
2018-09-10T10:26:24.857Z,74.60
2018-09-10T10:28:52.921Z,74.80
2018-09-10T10:31:20.993Z,74.80
2018-09-10T10:33:49.056Z,74.70
2018-09-10T10:36:17.141Z,72.50
2018-09-10T10:38:45.207Z,71.30
2018-09-10T10:41:13.523Z,71.30
2018-09-10T10:43:41.596Z,70.90
2018-09-10T10:46:09.664Z,70.00
2018-09-10T10:48:37.712Z,68.00
2018-09-10T10:51:05.765Z,66.40
2018-09-10T10:53:33.853Z,65.40
2018-09-10T10:56:02.025Z,64.70
2018-09-10T10:58:30.132Z,65.50
2018-09-10T11:00:58.411Z,65.90
2018-09-10T11:03:26.481Z,66.00
2018-09-10T11:05:54.633Z,64.50
2018-09-10T11:08:24.045Z,65.20
2018-09-10T11:10:52.417Z,64.90
2018-09-10T11:13:20.510Z,64.70
2018-09-10T11:15:48.914Z,62.00
2018-09-10T11:18:16.949Z,61.20
2018-09-10T11:20:45.062Z,62.00
2018-09-10T11:23:13.245Z,61.00
2018-09-10T11:25:41.301Z,61.40
2018-09-10T11:28:09.364Z,60.40
2018-09-10T11:30:37.896Z,60.10
2018-09-10T11:33:07.105Z,61.20
2018-09-10T11:35:35.153Z,60.50
2018-09-10T11:38:03.245Z,60.70
2018-09-10T11:40:31.265Z,60.70
2018-09-10T11:42:59.382Z,59.90
2018-09-10T11:45:27.657Z,58.90
2018-09-10T11:47:55.727Z,58.70
2018-09-10T11:50:23.801Z,58.30
2018-09-10T11:52:51.877Z,57.70
2018-09-10T11:55:20.157Z,57.30
2018-09-10T11:57:48.297Z,55.40
2018-09-10T12:00:16.377Z,56.60
2018-09-10T12:02:44.657Z,56.60
2018-09-10T12:05:12.724Z,56.00
2018-09-10T12:07:40.789Z,55.70
2018-09-10T12:10:08.982Z,55.00
2018-09-10T12:12:37.041Z,54.00
2018-09-10T12:15:05.445Z,53.90
2018-09-10T12:17:33.527Z,53.80
2018-09-10T12:20:01.573Z,53.30
2018-09-10T12:22:29.655Z,53.20
2018-09-10T12:24:57.714Z,53.60
2018-09-10T12:27:25.770Z,53.50
2018-09-10T12:29:53.814Z,53.60
2018-09-10T12:32:22.054Z,53.40
2018-09-10T12:34:50.213Z,53.10
2018-09-10T12:37:18.262Z,52.60
2018-09-10T12:39:46.654Z,52.50
2018-09-10T12:42:14.701Z,52.70
2018-09-10T12:44:45.469Z,52.70
2018-09-10T12:47:13.981Z,53.20
2018-09-10T12:49:42.115Z,52.50
2018-09-10T12:52:10.165Z,52.10
2018-09-10T12:54:38.276Z,51.80
2018-09-10T12:57:06.324Z,51.40
2018-09-10T12:59:34.397Z,51.20
2018-09-10T13:02:02.784Z,51.40
2018-09-10T13:04:31.179Z,51.10
2018-09-10T13:06:59.217Z,51.40
2018-09-10T13:09:27.313Z,50.80
2018-09-10T13:11:55.365Z,51.20
2018-09-10T13:14:23.449Z,51.40
2018-09-10T13:16:51.491Z,50.50
2018-09-10T13:19:19.549Z,50.60
2018-09-10T13:21:47.578Z,51.00
2018-09-10T13:24:15.678Z,50.50
2018-09-10T13:26:43.747Z,50.30
2018-09-10T13:29:11.950Z,50.10
2018-09-10T13:31:40.841Z,50.80
2018-09-10T13:34:08.883Z,51.00
2018-09-10T13:36:37.057Z,50.60
2018-09-10T13:39:06.050Z,50.50
2018-09-10T13:41:34.074Z,50.70
2018-09-10T13:44:02.278Z,51.00
2018-09-10T13:46:30.368Z,51.20
2018-09-10T13:48:58.533Z,51.30
2018-09-10T13:51:26.581Z,51.40
2018-09-10T13:53:54.750Z,52.00
2018-09-10T13:56:22.829Z,52.00
2018-09-10T13:58:50.928Z,52.30
2018-09-10T14:01:18.979Z,52.30
2018-09-10T14:03:47.162Z,53.00
2018-09-10T14:06:15.254Z,52.90
2018-09-10T14:08:43.424Z,52.90
2018-09-10T14:11:11.467Z,52.70
2018-09-10T14:13:39.557Z,52.50
2018-09-10T14:16:07.829Z,52.40
2018-09-10T14:18:36.002Z,53.10
2018-09-10T14:21:04.111Z,52.70
2018-09-10T14:23:32.313Z,52.30
2018-09-10T14:26:00.444Z,52.40
2018-09-10T14:28:28.491Z,52.30
2018-09-10T14:30:56.572Z,52.10
2018-09-10T14:33:24.747Z,52.60
2018-09-10T14:35:52.818Z,52.30
2018-09-10T14:38:20.866Z,52.70
2018-09-10T14:40:49.057Z,53.20
2018-09-10T14:43:17.101Z,53.40
2018-09-10T14:45:45.154Z,54.00
2018-09-10T14:48:13.505Z,53.30
2018-09-10T14:50:41.538Z,53.60
2018-09-10T14:53:09.614Z,53.80
2018-09-10T14:55:37.761Z,53.80
2018-09-10T14:58:05.856Z,54.00
2018-09-10T15:00:34.030Z,55.40
2018-09-10T15:03:02.118Z,55.40
2018-09-10T15:05:30.328Z,54.40
2018-09-10T15:07:58.496Z,56.10
2018-09-10T15:10:26.700Z,56.50
2018-09-10T15:12:54.847Z,56.20
2018-09-10T15:15:22.953Z,56.10
2018-09-10T15:17:51.061Z,55.00
2018-09-10T15:20:19.107Z,54.40
2018-09-10T15:22:47.157Z,54.90
2018-09-10T15:25:15.393Z,55.10
2018-09-10T15:27:43.454Z,55.50
2018-09-10T15:30:11.673Z,55.80
2018-09-10T15:32:39.721Z,56.50
2018-09-10T15:35:07.798Z,57.30
2018-09-10T15:37:35.972Z,58.10
2018-09-10T15:40:04.027Z,59.80
2018-09-10T15:42:32.232Z,64.90
2018-09-10T15:45:00.532Z,65.00
2018-09-10T15:47:28.612Z,66.40
2018-09-10T15:49:56.853Z,68.20
2018-09-10T15:52:24.919Z,68.80
2018-09-10T15:54:53.060Z,69.70
2018-09-10T15:57:21.237Z,69.40
2018-09-10T15:59:49.488Z,69.50
2018-09-10T16:02:17.614Z,69.30
2018-09-10T16:04:45.829Z,69.20
2018-09-10T16:07:14.003Z,68.20
2018-09-10T16:09:41.994Z,68.40
2018-09-10T16:12:10.166Z,68.30
2018-09-10T16:14:38.243Z,67.80
2018-09-10T16:17:06.309Z,68.00
2018-09-10T16:19:34.465Z,67.70
2018-09-10T16:22:02.530Z,67.40
2018-09-10T16:24:30.595Z,66.90
2018-09-10T16:26:58.745Z,68.90
2018-09-10T16:29:26.833Z,67.70
2018-09-10T16:31:54.919Z,68.90
2018-09-10T16:34:22.977Z,68.60
2018-09-10T16:36:51.068Z,69.00
2018-09-10T16:39:19.220Z,69.80
2018-09-10T16:41:47.281Z,70.90
2018-09-10T16:44:15.472Z,71.70
2018-09-10T16:46:43.579Z,72.40
2018-09-10T16:49:11.729Z,74.00
2018-09-10T16:54:23.466Z,74.60
2018-09-10T16:56:51.769Z,75.40
2018-09-10T16:59:19.864Z,76.50
2018-09-10T17:01:47.952Z,77.10
2018-09-10T17:04:16.055Z,78.00
2018-09-10T17:06:44.111Z,78.70
2018-09-10T17:09:12.205Z,80.40
2018-09-10T17:11:40.274Z,80.30
2018-09-10T17:14:08.409Z,81.40
2018-09-10T17:16:36.616Z,82.10
2018-09-10T17:19:05.873Z,83.00
2018-09-10T17:21:34.186Z,83.80
2018-09-10T17:24:02.332Z,84.50
2018-09-10T17:26:30.386Z,84.60
2018-09-10T17:28:58.579Z,83.70
2018-09-10T17:31:26.657Z,84.00
2018-09-10T17:33:54.927Z,83.60
2018-09-10T17:36:23.041Z,83.20
2018-09-10T17:38:51.068Z,82.90
2018-09-10T17:41:19.166Z,82.30
2018-09-10T17:43:47.471Z,82.30
2018-09-10T17:46:15.673Z,82.80
2018-09-10T17:48:43.908Z,83.50
2018-09-10T17:51:11.970Z,84.00
2018-09-10T17:53:40.102Z,84.60
2018-09-10T17:56:08.205Z,85.10
2018-09-10T17:58:36.467Z,85.80
2018-09-10T18:01:04.530Z,86.40
2018-09-10T18:03:32.789Z,87.20
2018-09-10T18:06:00.858Z,87.50
2018-09-10T18:08:29.098Z,88.00
2018-09-10T18:10:57.403Z,88.80
2018-09-10T18:13:25.517Z,89.20
2018-09-10T18:15:53.690Z,89.60
2018-09-10T18:18:21.789Z,90.10
2018-09-10T18:20:50.110Z,90.30
2018-09-10T18:23:18.435Z,90.60
2018-09-10T18:25:46.494Z,90.70
2018-09-10T18:28:14.557Z,90.80
2018-09-10T18:30:42.637Z,90.90
2018-09-10T18:33:10.697Z,90.90
2018-09-10T18:35:38.835Z,91.10
2018-09-10T18:38:06.859Z,91.20
2018-09-10T18:40:35.049Z,91.30
2018-09-10T18:43:06.567Z,91.40
2018-09-10T18:45:34.721Z,91.60
2018-09-10T18:48:02.804Z,91.60
2018-09-10T18:50:30.869Z,91.70
2018-09-10T18:52:59.381Z,91.80
2018-09-10T18:55:28.040Z,91.90
2018-09-10T18:57:56.173Z,92.00
2018-09-10T19:00:24.363Z,92.00
2018-09-10T19:02:52.503Z,92.30
2018-09-10T19:05:20.539Z,92.20
2018-09-10T19:07:49.063Z,92.40
2018-09-10T19:10:17.131Z,92.70
2018-09-10T19:12:45.213Z,92.80
2018-09-10T19:15:13.288Z,93.00
2018-09-10T19:17:41.381Z,93.20
2018-09-10T19:20:09.426Z,93.60
2018-09-10T19:22:37.531Z,93.50
2018-09-10T19:25:05.732Z,93.60
2018-09-10T19:27:33.778Z,93.80
2018-09-10T19:30:01.836Z,94.00
2018-09-10T19:32:29.960Z,94.20
2018-09-10T19:34:58.044Z,94.50
2018-09-10T19:37:26.218Z,94.70
2018-09-10T19:39:54.247Z,95.00
2018-09-10T19:42:22.350Z,95.30
2018-09-10T19:44:50.815Z,95.60
2018-09-10T19:47:19.180Z,95.70
2018-09-10T19:49:47.247Z,96.00
2018-09-10T19:52:15.323Z,96.10
2018-09-10T19:54:43.454Z,96.30
2018-09-10T19:57:11.494Z,96.40
2018-09-10T19:59:39.563Z,96.70
2018-09-10T20:02:07.677Z,97.10
2018-09-10T20:04:35.722Z,97.30
2018-09-10T20:07:03.818Z,97.60
2018-09-10T20:09:31.935Z,97.80
2018-09-10T20:12:00.014Z,98.00
2018-09-10T20:14:28.054Z,98.40
2018-09-10T20:16:56.126Z,98.50
2018-09-10T20:19:24.181Z,99.00
2018-09-10T20:21:52.286Z,99.40
2018-09-10T20:24:20.476Z,99.30
2018-09-10T20:26:48.604Z,99.60
2018-09-10T20:29:16.758Z,99.70
2018-09-10T20:31:44.969Z,99.90
2018-09-10T20:34:13.302Z,99.90
2018-09-10T20:36:41.440Z,99.90
2018-09-10T20:39:11.286Z,99.90
2018-09-10T20:41:39.438Z,99.90
2018-09-10T20:44:07.843Z,99.90
2018-09-10T20:46:36.156Z,99.90
2018-09-10T20:49:04.398Z,99.90
2018-09-10T20:51:32.542Z,99.90
2018-09-10T20:54:00.611Z,99.90
2018-09-10T20:56:30.322Z,99.90
2018-09-10T20:58:59.289Z,99.90
2018-09-10T21:01:28.031Z,99.90
2018-09-10T21:03:56.332Z,99.90
2018-09-10T21:06:24.622Z,99.90
2018-09-10T21:08:52.997Z,99.90
2018-09-10T21:11:21.105Z,99.90
2018-09-10T21:13:49.202Z,99.90
2018-09-10T21:16:17.323Z,99.90
2018-09-10T21:18:45.438Z,99.90
2018-09-10T21:21:13.482Z,99.90
2018-09-10T21:23:41.584Z,99.90
2018-09-10T21:26:09.617Z,99.90
2018-09-10T21:28:37.748Z,99.90
2018-09-10T21:31:05.856Z,99.90
2018-09-10T21:33:33.926Z,99.90
2018-09-10T21:36:02.032Z,99.90
2018-09-10T21:38:30.221Z,99.90
2018-09-10T21:40:58.300Z,99.90
2018-09-10T21:43:26.385Z,99.90
2018-09-10T21:45:54.436Z,99.90
2018-09-10T21:48:22.494Z,99.90
2018-09-10T21:50:50.535Z,99.90
2018-09-10T21:53:18.584Z,99.90
2018-09-10T21:55:46.633Z,99.90
2018-09-10T21:58:14.801Z,99.90
2018-09-10T22:00:48.061Z,99.90
2018-09-10T22:03:16.185Z,99.90
2018-09-10T22:05:44.246Z,99.90
2018-09-10T22:08:12.405Z,99.90
2018-09-10T22:10:40.455Z,99.90
2018-09-10T22:13:08.678Z,99.90
2018-09-10T22:15:36.753Z,99.90
2018-09-10T22:18:05.001Z,99.90
2018-09-10T22:20:33.079Z,99.90
2018-09-10T22:23:01.193Z,99.90
2018-09-10T22:25:29.288Z,99.90
2018-09-10T22:27:57.350Z,99.90
2018-09-10T22:30:25.424Z,99.90
2018-09-10T22:32:53.503Z,99.90
2018-09-10T22:35:21.675Z,99.90
2018-09-10T22:37:49.717Z,99.90
2018-09-10T22:40:17.820Z,99.90
2018-09-10T22:42:46.016Z,99.90
2018-09-10T22:45:14.297Z,99.90
2018-09-10T22:47:42.565Z,99.90
2018-09-10T22:50:10.668Z,99.90
2018-09-10T22:52:38.790Z,99.90
2018-09-10T22:55:06.869Z,99.90
2018-09-10T22:57:35.069Z,99.90
2018-09-10T23:00:03.126Z,99.90
2018-09-10T23:02:31.215Z,99.90
2018-09-10T23:04:59.272Z,99.90
2018-09-10T23:07:27.317Z,99.90
2018-09-10T23:09:55.383Z,99.90
2018-09-10T23:12:23.532Z,99.90
2018-09-10T23:14:51.649Z,99.90
2018-09-10T23:17:19.746Z,99.90
2018-09-10T23:19:48.147Z,99.90
2018-09-10T23:22:16.232Z,99.90
2018-09-10T23:24:44.388Z,99.90
2018-09-10T23:27:12.494Z,99.90
2018-09-10T23:29:40.615Z,99.90
2018-09-10T23:32:08.688Z,99.90
2018-09-10T23:34:36.725Z,99.90
2018-09-10T23:37:04.823Z,99.90
2018-09-10T23:39:32.865Z,99.90
2018-09-10T23:42:00.977Z,99.90
2018-09-10T23:44:29.090Z,99.90
2018-09-10T23:46:57.152Z,99.90
2018-09-10T23:49:25.229Z,99.90
2018-09-10T23:51:53.290Z,99.90
2018-09-10T23:54:21.353Z,99.90
2018-09-10T23:56:49.399Z,99.90
2018-09-10T23:59:17.488Z,99.90
