createdAt,value
2017-06-19T00:00:36.548Z,0
2017-06-19T00:01:45.440Z,0
2017-06-19T00:02:54.333Z,0
2017-06-19T00:04:03.878Z,0
2017-06-19T00:05:13.197Z,0
2017-06-19T00:06:22.414Z,0
2017-06-19T00:07:31.957Z,0
2017-06-19T00:08:40.844Z,0
2017-06-19T00:09:49.732Z,0
2017-06-19T00:10:58.659Z,0
2017-06-19T00:12:07.874Z,0
2017-06-19T00:13:17.088Z,0
2017-06-19T00:14:25.977Z,0
2017-06-19T00:15:34.867Z,0
2017-06-19T00:16:43.914Z,0
2017-06-19T00:17:52.806Z,0
2017-06-19T00:19:01.698Z,0
2017-06-19T00:20:10.591Z,0
2017-06-19T00:21:19.805Z,0
2017-06-19T00:22:28.848Z,0
2017-06-19T00:23:37.742Z,0
2017-06-19T00:24:46.634Z,0
2017-06-19T00:25:55.526Z,0
2017-06-19T00:27:04.741Z,0
2017-06-19T00:28:13.928Z,0
2017-06-19T00:29:23.144Z,0
2017-06-19T00:30:32.034Z,0
2017-06-19T00:31:41.253Z,0
2017-06-19T00:32:50.141Z,0
2017-06-19T00:33:59.185Z,0
2017-06-19T00:35:08.073Z,0
2017-06-19T00:36:17.290Z,0
2017-06-19T00:37:26.186Z,0
2017-06-19T00:38:35.720Z,0
2017-06-19T00:39:45.085Z,0
2017-06-19T00:40:53.977Z,0
2017-06-19T00:42:03.188Z,0
2017-06-19T00:43:12.082Z,0
2017-06-19T00:44:20.973Z,0
2017-06-19T00:45:29.866Z,0
2017-06-19T00:46:39.084Z,0
2017-06-19T00:47:47.975Z,0
2017-06-19T00:48:56.866Z,0
2017-06-19T00:50:05.752Z,0
2017-06-19T00:51:14.845Z,0
2017-06-19T00:52:23.736Z,0
2017-06-19T00:53:32.626Z,0
2017-06-19T00:54:41.517Z,0
2017-06-19T00:55:50.408Z,0
2017-06-19T00:56:59.300Z,0
2017-06-19T00:58:08.515Z,0
2017-06-19T00:59:17.407Z,0
2017-06-19T01:00:26.621Z,0
2017-06-19T01:01:35.515Z,0
2017-06-19T01:02:45.209Z,0
2017-06-19T01:03:54.100Z,0
2017-06-19T01:05:02.990Z,0
2017-06-19T01:06:12.206Z,0
2017-06-19T01:07:21.422Z,0
2017-06-19T01:08:30.310Z,0
2017-06-19T01:09:39.530Z,0
2017-06-19T01:10:48.746Z,0
2017-06-19T01:11:57.640Z,0
2017-06-19T01:13:06.531Z,0
2017-06-19T01:14:15.424Z,0
2017-06-19T01:15:24.316Z,0
2017-06-19T01:16:33.530Z,0
2017-06-19T01:17:42.423Z,0
2017-06-19T01:18:51.311Z,0
2017-06-19T01:20:00.502Z,0
2017-06-19T01:21:09.717Z,0
2017-06-19T01:22:18.611Z,0
2017-06-19T01:23:27.827Z,0
2017-06-19T01:24:36.744Z,0
2017-06-19T01:25:45.735Z,0
2017-06-19T01:26:54.630Z,0
2017-06-19T01:28:03.527Z,0
2017-06-19T01:29:12.416Z,0
2017-06-19T01:30:21.307Z,0
2017-06-19T01:31:30.198Z,0
2017-06-19T01:32:39.116Z,0
2017-06-19T01:33:48.008Z,0
2017-06-19T01:34:57.221Z,0
2017-06-19T01:36:06.761Z,0
2017-06-19T01:37:15.949Z,0
2017-06-19T01:38:24.837Z,0
2017-06-19T01:39:34.057Z,0
2017-06-19T01:40:43.310Z,0
2017-06-19T01:41:52.522Z,0
2017-06-19T01:43:01.565Z,0
2017-06-19T01:44:10.460Z,0
2017-06-19T01:45:19.678Z,0
2017-06-19T01:46:28.899Z,0
2017-06-19T01:47:38.436Z,0
2017-06-19T01:48:47.576Z,0
2017-06-19T01:49:57.118Z,0
2017-06-19T01:51:06.334Z,0
2017-06-19T01:52:15.548Z,0
2017-06-19T01:53:24.766Z,0
2017-06-19T01:54:34.281Z,0
2017-06-19T01:55:43.172Z,0
2017-06-19T01:56:52.391Z,0
2017-06-19T01:58:01.608Z,0
2017-06-19T01:59:11.148Z,0
2017-06-19T02:00:20.343Z,0
2017-06-19T02:01:29.564Z,0
2017-06-19T02:02:38.458Z,0
2017-06-19T02:03:47.675Z,0
2017-06-19T02:04:56.566Z,0
2017-06-19T02:06:05.457Z,0
2017-06-19T02:07:14.670Z,0
2017-06-19T02:08:23.555Z,0
2017-06-19T02:09:32.775Z,0
2017-06-19T02:10:42.315Z,0
2017-06-19T02:11:51.458Z,0
2017-06-19T02:13:00.348Z,0
2017-06-19T02:14:09.238Z,0
2017-06-19T02:15:18.126Z,0
2017-06-19T02:16:27.018Z,0
2017-06-19T02:17:35.961Z,0
2017-06-19T02:18:44.854Z,4
2017-06-19T02:19:53.745Z,4
2017-06-19T02:21:02.635Z,0
2017-06-19T02:22:12.501Z,0
2017-06-19T02:23:21.773Z,4
2017-06-19T02:24:30.660Z,4
2017-06-19T02:25:39.876Z,4
2017-06-19T02:26:48.771Z,4
2017-06-19T02:27:57.984Z,4
2017-06-19T02:29:06.981Z,4
2017-06-19T02:30:15.869Z,8
2017-06-19T02:31:25.732Z,8
2017-06-19T02:32:34.623Z,8
2017-06-19T02:33:43.837Z,8
2017-06-19T02:34:52.879Z,12
2017-06-19T02:36:02.746Z,12
2017-06-19T02:37:11.965Z,12
2017-06-19T02:38:21.207Z,12
2017-06-19T02:39:30.101Z,16
2017-06-19T02:40:39.418Z,16
2017-06-19T02:41:48.958Z,20
2017-06-19T02:42:58.170Z,24
2017-06-19T02:44:07.387Z,24
2017-06-19T02:45:16.601Z,28
2017-06-19T02:46:25.495Z,32
2017-06-19T02:47:34.710Z,32
2017-06-19T02:48:43.924Z,40
2017-06-19T02:49:52.816Z,44
2017-06-19T02:51:01.703Z,48
2017-06-19T02:52:10.742Z,52
2017-06-19T02:53:19.630Z,52
2017-06-19T02:54:28.521Z,60
2017-06-19T02:55:37.735Z,68
2017-06-19T02:56:46.625Z,72
2017-06-19T02:57:55.888Z,76
2017-06-19T02:59:04.778Z,80
2017-06-19T03:00:13.669Z,92
2017-06-19T03:01:22.557Z,96
2017-06-19T03:02:31.480Z,104
2017-06-19T03:03:40.367Z,112
2017-06-19T03:04:49.582Z,116
2017-06-19T03:05:58.798Z,124
2017-06-19T03:07:07.688Z,132
2017-06-19T03:08:16.575Z,144
2017-06-19T03:09:25.937Z,152
2017-06-19T03:10:34.825Z,156
2017-06-19T03:11:43.712Z,168
2017-06-19T03:12:52.600Z,180
2017-06-19T03:14:01.493Z,188
2017-06-19T03:15:10.433Z,196
2017-06-19T03:16:19.655Z,204
2017-06-19T03:17:28.545Z,216
2017-06-19T03:18:37.434Z,224
2017-06-19T03:19:46.325Z,236
2017-06-19T03:20:55.211Z,244
2017-06-19T03:22:04.104Z,252
2017-06-19T03:23:13.000Z,264
2017-06-19T03:24:21.890Z,276
2017-06-19T03:25:31.432Z,284
2017-06-19T03:26:40.326Z,296
2017-06-19T03:27:49.213Z,308
2017-06-19T03:28:58.103Z,316
2017-06-19T03:30:07.318Z,328
2017-06-19T03:31:16.534Z,340
2017-06-19T03:32:25.723Z,352
2017-06-19T03:33:34.610Z,360
2017-06-19T03:34:43.825Z,368
2017-06-19T03:35:52.719Z,380
2017-06-19T03:37:01.606Z,392
2017-06-19T03:38:10.926Z,404
2017-06-19T03:39:19.815Z,412
2017-06-19T03:40:29.357Z,424
2017-06-19T03:41:38.572Z,432
2017-06-19T03:42:47.785Z,440
2017-06-19T03:43:56.773Z,456
2017-06-19T03:45:05.986Z,464
2017-06-19T03:46:14.900Z,472
2017-06-19T03:47:24.441Z,484
2017-06-19T03:48:33.671Z,492
2017-06-19T03:49:42.561Z,504
2017-06-19T03:50:51.784Z,516
2017-06-19T03:52:00.675Z,520
2017-06-19T03:53:09.890Z,532
2017-06-19T03:54:19.101Z,544
2017-06-19T03:55:28.140Z,556
2017-06-19T03:56:37.032Z,564
2017-06-19T03:57:46.250Z,576
2017-06-19T03:58:55.788Z,584
2017-06-19T04:00:05.327Z,592
2017-06-19T04:01:14.591Z,604
2017-06-19T04:02:23.484Z,608
2017-06-19T04:03:33.904Z,620
2017-06-19T04:04:42.798Z,628
2017-06-19T04:05:51.691Z,636
2017-06-19T04:07:01.286Z,648
2017-06-19T04:08:10.175Z,652
2017-06-19T04:09:19.066Z,664
2017-06-19T04:10:28.280Z,668
2017-06-19T04:11:37.173Z,676
2017-06-19T04:12:46.487Z,684
2017-06-19T04:13:55.375Z,688
2017-06-19T04:15:04.267Z,700
2017-06-19T04:16:13.158Z,704
2017-06-19T04:17:22.048Z,712
2017-06-19T04:18:31.887Z,716
2017-06-19T04:19:40.775Z,728
2017-06-19T04:20:49.988Z,736
2017-06-19T04:21:58.879Z,740
2017-06-19T04:23:08.425Z,748
2017-06-19T04:24:17.564Z,760
2017-06-19T04:25:26.456Z,768
2017-06-19T04:26:35.345Z,776
2017-06-19T04:27:44.562Z,784
2017-06-19T04:28:53.456Z,788
2017-06-19T04:30:03.107Z,796
2017-06-19T04:31:12.003Z,800
2017-06-19T04:32:20.891Z,808
2017-06-19T04:33:29.782Z,816
2017-06-19T04:34:39.000Z,824
2017-06-19T04:35:48.218Z,836
2017-06-19T04:36:57.107Z,840
2017-06-19T04:38:05.999Z,848
2017-06-19T04:39:14.886Z,852
2017-06-19T04:40:24.440Z,860
2017-06-19T04:41:33.760Z,864
2017-06-19T04:42:42.647Z,864
2017-06-19T04:43:51.538Z,868
2017-06-19T04:45:00.754Z,876
2017-06-19T04:46:09.971Z,876
2017-06-19T04:47:18.913Z,884
2017-06-19T04:48:28.133Z,888
2017-06-19T04:49:37.024Z,896
2017-06-19T04:50:46.237Z,900
2017-06-19T04:51:55.127Z,904
2017-06-19T04:53:04.395Z,912
2017-06-19T04:54:13.610Z,916
2017-06-19T04:55:22.825Z,920
2017-06-19T04:56:31.713Z,924
2017-06-19T04:57:40.606Z,924
2017-06-19T04:58:49.979Z,928
2017-06-19T04:59:58.869Z,932
2017-06-19T05:01:08.084Z,940
2017-06-19T05:02:17.299Z,944
2017-06-19T05:03:26.193Z,948
2017-06-19T05:04:35.134Z,952
2017-06-19T05:05:44.023Z,960
2017-06-19T05:06:52.913Z,964
2017-06-19T05:08:01.806Z,968
2017-06-19T05:09:10.696Z,972
2017-06-19T05:10:19.620Z,968
2017-06-19T05:11:28.841Z,972
2017-06-19T05:12:37.772Z,976
2017-06-19T05:13:46.990Z,980
2017-06-19T05:14:55.884Z,984
2017-06-19T05:16:04.778Z,992
2017-06-19T05:17:13.674Z,996
2017-06-19T05:18:22.566Z,1000
2017-06-19T05:19:31.457Z,1004
2017-06-19T05:20:40.382Z,1008
2017-06-19T05:21:49.752Z,1008
2017-06-19T05:22:58.972Z,1012
2017-06-19T05:24:08.243Z,1012
2017-06-19T05:25:17.133Z,1020
2017-06-19T05:26:26.024Z,1020
2017-06-19T05:27:35.245Z,1024
2017-06-19T05:28:44.457Z,1028
2017-06-19T05:29:53.679Z,1032
2017-06-19T05:31:02.895Z,1036
2017-06-19T05:32:12.117Z,1040
2017-06-19T05:33:21.162Z,1044
2017-06-19T05:34:30.053Z,1048
2017-06-19T05:35:38.947Z,1044
2017-06-19T05:36:47.843Z,1048
2017-06-19T05:37:56.733Z,1048
2017-06-19T05:39:05.780Z,1052
2017-06-19T05:40:14.678Z,1052
2017-06-19T05:41:23.571Z,1052
2017-06-19T05:42:32.792Z,1060
2017-06-19T05:43:42.011Z,1060
2017-06-19T05:44:51.278Z,1064
2017-06-19T05:46:00.494Z,1064
2017-06-19T05:47:09.383Z,1072
2017-06-19T05:48:18.276Z,1072
2017-06-19T05:49:27.166Z,1072
2017-06-19T05:50:36.209Z,1072
2017-06-19T05:51:45.099Z,1076
2017-06-19T05:52:53.995Z,1080
2017-06-19T05:54:03.540Z,1084
2017-06-19T05:55:12.762Z,1088
2017-06-19T05:56:21.982Z,1096
2017-06-19T05:57:30.871Z,1100
2017-06-19T05:58:39.765Z,1104
2017-06-19T05:59:48.663Z,1112
2017-06-19T06:00:57.558Z,1108
2017-06-19T06:02:07.426Z,1112
2017-06-19T06:03:16.334Z,1112
2017-06-19T06:04:25.226Z,1112
2017-06-19T06:05:34.162Z,1112
2017-06-19T06:06:43.056Z,1116
2017-06-19T06:07:51.948Z,1124
2017-06-19T06:09:00.840Z,1124
2017-06-19T06:10:09.734Z,1128
2017-06-19T06:11:18.628Z,1128
2017-06-19T06:12:27.872Z,1132
2017-06-19T06:13:36.761Z,1132
2017-06-19T06:14:45.656Z,1132
2017-06-19T06:15:55.521Z,1132
2017-06-19T06:17:04.750Z,1132
2017-06-19T06:18:14.003Z,1136
2017-06-19T06:19:22.903Z,1144
2017-06-19T06:20:31.806Z,1152
2017-06-19T06:21:41.007Z,1152
2017-06-19T06:22:49.903Z,1160
2017-06-19T06:23:59.449Z,1160
2017-06-19T06:25:08.669Z,1160
2017-06-19T06:26:17.566Z,1156
2017-06-19T06:27:26.459Z,1156
2017-06-19T06:28:35.359Z,1156
2017-06-19T06:29:44.899Z,1156
2017-06-19T06:30:53.792Z,1156
2017-06-19T06:32:03.010Z,1160
2017-06-19T06:33:11.957Z,1164
2017-06-19T06:34:20.846Z,1164
2017-06-19T06:35:29.799Z,1164
2017-06-19T06:36:39.295Z,1172
2017-06-19T06:37:48.217Z,1172
2017-06-19T06:38:57.511Z,1176
2017-06-19T06:40:06.801Z,1180
2017-06-19T06:41:15.767Z,1184
2017-06-19T06:42:25.030Z,1184
2017-06-19T06:43:33.924Z,1192
2017-06-19T06:44:42.816Z,1192
2017-06-19T06:45:51.709Z,1192
2017-06-19T06:47:01.250Z,1196
2017-06-19T06:48:10.140Z,1200
2017-06-19T06:49:19.356Z,1200
2017-06-19T06:50:28.253Z,1200
2017-06-19T06:51:37.145Z,1204
2017-06-19T06:52:46.370Z,1208
2017-06-19T06:53:55.271Z,1208
2017-06-19T06:55:04.176Z,1208
2017-06-19T06:56:13.080Z,1212
2017-06-19T06:57:21.983Z,1212
2017-06-19T06:58:30.884Z,1216
2017-06-19T06:59:39.778Z,1220
2017-06-19T07:00:49.317Z,1220
2017-06-19T07:01:58.548Z,1220
2017-06-19T07:03:07.768Z,1224
2017-06-19T07:04:16.665Z,1224
2017-06-19T07:05:25.882Z,1228
2017-06-19T07:06:35.424Z,1232
2017-06-19T07:07:44.324Z,1232
2017-06-19T07:08:53.865Z,1236
2017-06-19T07:10:02.756Z,1240
2017-06-19T07:11:11.648Z,1244
2017-06-19T07:12:20.539Z,1244
2017-06-19T07:13:29.430Z,1244
2017-06-19T07:14:38.685Z,1248
2017-06-19T07:15:47.631Z,1252
2017-06-19T07:16:56.528Z,1256
2017-06-19T07:18:05.424Z,1260
2017-06-19T07:19:14.969Z,1264
2017-06-19T07:20:23.862Z,1260
2017-06-19T07:21:32.916Z,1264
2017-06-19T07:22:42.132Z,1264
2017-06-19T07:23:51.029Z,1268
2017-06-19T07:24:59.928Z,1272
2017-06-19T07:26:08.860Z,1276
2017-06-19T07:27:17.910Z,1280
2017-06-19T07:28:27.145Z,1280
2017-06-19T07:29:36.043Z,1276
2017-06-19T07:30:45.260Z,1284
2017-06-19T07:31:54.161Z,1288
2017-06-19T07:33:03.186Z,1300
2017-06-19T07:34:13.066Z,1308
2017-06-19T07:35:21.965Z,1316
2017-06-19T07:36:30.859Z,1332
2017-06-19T07:37:40.077Z,1344
2017-06-19T07:38:49.076Z,1344
2017-06-19T07:39:58.296Z,1352
2017-06-19T07:41:07.193Z,1356
2017-06-19T07:42:16.087Z,1352
2017-06-19T07:43:25.035Z,1360
2017-06-19T07:44:34.360Z,1368
2017-06-19T07:45:43.585Z,1380
2017-06-19T07:46:52.497Z,1388
2017-06-19T07:48:01.731Z,1396
2017-06-19T07:49:10.657Z,1404
2017-06-19T07:50:19.939Z,1416
2017-06-19T07:51:28.840Z,1412
2017-06-19T07:52:37.743Z,1416
2017-06-19T07:53:46.647Z,1420
2017-06-19T07:54:55.543Z,1424
2017-06-19T07:56:04.817Z,1428
2017-06-19T07:57:14.046Z,1444
2017-06-19T07:58:22.944Z,1456
2017-06-19T07:59:32.164Z,1468
2017-06-19T08:00:41.075Z,1476
2017-06-19T08:01:50.131Z,1484
2017-06-19T08:02:59.033Z,1496
2017-06-19T08:04:08.269Z,1496
2017-06-19T08:05:17.168Z,1488
2017-06-19T08:06:26.065Z,1496
2017-06-19T08:07:36.106Z,1500
2017-06-19T08:08:45.983Z,1508
2017-06-19T08:09:55.529Z,1524
2017-06-19T08:11:05.090Z,1532
2017-06-19T08:12:14.309Z,1540
2017-06-19T08:13:23.453Z,1548
2017-06-19T08:14:32.354Z,1552
2017-06-19T08:15:41.580Z,1556
2017-06-19T08:16:50.802Z,1568
2017-06-19T08:17:59.700Z,1580
2017-06-19T08:19:09.298Z,1596
2017-06-19T08:20:19.504Z,1608
2017-06-19T08:21:28.405Z,1612
2017-06-19T08:22:37.303Z,1612
2017-06-19T08:23:46.529Z,1612
2017-06-19T08:24:55.897Z,1624
2017-06-19T08:26:05.118Z,1636
2017-06-19T08:27:14.338Z,1648
2017-06-19T08:28:23.588Z,1660
2017-06-19T08:29:33.150Z,1668
2017-06-19T08:30:42.897Z,1672
2017-06-19T08:31:52.453Z,1676
2017-06-19T08:33:02.331Z,1684
2017-06-19T08:34:12.204Z,1700
2017-06-19T08:35:21.752Z,1720
2017-06-19T08:36:31.127Z,1732
2017-06-19T08:37:40.350Z,1728
2017-06-19T08:38:49.901Z,1728
2017-06-19T08:39:59.461Z,1732
2017-06-19T08:41:08.683Z,1736
2017-06-19T08:42:17.639Z,1736
2017-06-19T08:43:26.878Z,1744
2017-06-19T08:44:35.778Z,1760
2017-06-19T08:45:45.001Z,1780
2017-06-19T08:46:53.896Z,1796
2017-06-19T08:48:02.842Z,1808
2017-06-19T08:49:12.063Z,1812
2017-06-19T08:50:20.958Z,1824
2017-06-19T08:51:30.183Z,1840
2017-06-19T08:52:39.411Z,1824
2017-06-19T08:53:48.736Z,1832
2017-06-19T08:54:58.301Z,1844
2017-06-19T08:56:07.527Z,1856
2017-06-19T08:57:17.079Z,1892
2017-06-19T08:58:25.974Z,1900
2017-06-19T08:59:35.297Z,1896
2017-06-19T09:00:44.201Z,1900
2017-06-19T09:01:53.423Z,1896
2017-06-19T09:03:02.332Z,1944
2017-06-19T09:04:11.234Z,2032
2017-06-19T09:05:20.135Z,2044
2017-06-19T09:06:29.034Z,2004
2017-06-19T09:07:38.263Z,1992
2017-06-19T09:08:47.156Z,2076
2017-06-19T09:09:56.383Z,2276
2017-06-19T09:11:05.764Z,2248
2017-06-19T09:12:15.320Z,2104
2017-06-19T09:13:24.541Z,2024
2017-06-19T09:14:33.438Z,2028
2017-06-19T09:15:42.337Z,2048
2017-06-19T09:16:51.379Z,2080
2017-06-19T09:18:00.279Z,2116
2017-06-19T09:19:09.826Z,2128
2017-06-19T09:20:18.722Z,2128
2017-06-19T09:21:27.621Z,2120
2017-06-19T09:22:36.998Z,2108
2017-06-19T09:23:45.895Z,2132
2017-06-19T09:24:54.795Z,2124
2017-06-19T09:26:03.693Z,2172
2017-06-19T09:27:12.918Z,2192
2017-06-19T09:28:22.139Z,2152
2017-06-19T09:29:31.084Z,2132
2017-06-19T09:30:40.319Z,2124
2017-06-19T09:31:49.873Z,2120
2017-06-19T09:32:59.420Z,2104
2017-06-19T09:34:08.842Z,2120
2017-06-19T09:35:17.743Z,2128
2017-06-19T09:36:26.965Z,2144
2017-06-19T09:37:36.191Z,2140
2017-06-19T09:38:45.093Z,2148
2017-06-19T09:39:54.691Z,2160
2017-06-19T09:41:04.245Z,2140
2017-06-19T09:42:13.469Z,2128
2017-06-19T09:43:22.693Z,2160
2017-06-19T09:44:31.914Z,2164
2017-06-19T09:45:41.237Z,2164
2017-06-19T09:46:50.137Z,2172
2017-06-19T09:47:59.356Z,2204
2017-06-19T09:49:08.576Z,2220
2017-06-19T09:50:17.473Z,2224
2017-06-19T09:51:26.376Z,2204
2017-06-19T09:52:35.274Z,2196
2017-06-19T09:53:44.822Z,2216
2017-06-19T09:54:54.372Z,2248
2017-06-19T09:56:03.592Z,2272
2017-06-19T09:57:12.542Z,2304
2017-06-19T09:58:21.778Z,2352
2017-06-19T09:59:31.683Z,2444
2017-06-19T10:00:41.231Z,2500
2017-06-19T10:01:50.457Z,2604
2017-06-19T10:02:59.473Z,2492
2017-06-19T10:04:09.038Z,2376
2017-06-19T10:05:18.262Z,2540
2017-06-19T10:06:27.165Z,2560
2017-06-19T10:07:36.060Z,2624
2017-06-19T10:08:45.007Z,2784
2017-06-19T10:09:53.906Z,3000
2017-06-19T10:11:03.130Z,3256
2017-06-19T10:12:12.024Z,3436
2017-06-19T10:13:20.923Z,3336
2017-06-19T10:14:29.822Z,3180
2017-06-19T10:15:39.048Z,3688
2017-06-19T10:16:47.951Z,4252
2017-06-19T10:17:57.184Z,4536
2017-06-19T10:19:06.409Z,4524
2017-06-19T10:20:15.793Z,4404
2017-06-19T10:21:24.699Z,4640
2017-06-19T10:22:33.920Z,4616
2017-06-19T10:23:42.817Z,3960
2017-06-19T10:24:52.045Z,3376
2017-06-19T10:26:01.128Z,3020
2017-06-19T10:27:10.359Z,2960
2017-06-19T10:28:19.590Z,2936
2017-06-19T10:29:28.514Z,2964
2017-06-19T10:30:37.418Z,3032
2017-06-19T10:31:46.318Z,3072
2017-06-19T10:32:55.218Z,3136
2017-06-19T10:34:04.137Z,3196
2017-06-19T10:35:13.040Z,3292
2017-06-19T10:36:22.259Z,3460
2017-06-19T10:37:31.157Z,3584
2017-06-19T10:38:41.035Z,3744
2017-06-19T10:39:49.940Z,3788
2017-06-19T10:40:59.162Z,3740
2017-06-19T10:42:08.395Z,3812
2017-06-19T10:43:17.294Z,4012
2017-06-19T10:44:26.195Z,4292
2017-06-19T10:45:35.097Z,4864
2017-06-19T10:46:44.326Z,6028
2017-06-19T10:47:53.554Z,6112
2017-06-19T10:49:02.877Z,5416
2017-06-19T10:50:11.777Z,4520
2017-06-19T10:51:20.675Z,4248
2017-06-19T10:52:30.223Z,3900
2017-06-19T10:53:39.118Z,4480
2017-06-19T10:54:48.068Z,6064
2017-06-19T10:55:56.967Z,7600
2017-06-19T10:57:06.517Z,7684
2017-06-19T10:58:15.421Z,7104
2017-06-19T10:59:24.359Z,6684
2017-06-19T11:00:33.684Z,6732
2017-06-19T11:01:43.314Z,7052
2017-06-19T11:02:52.219Z,6908
2017-06-19T11:04:01.122Z,7100
2017-06-19T11:05:10.348Z,6528
2017-06-19T11:06:19.570Z,6312
2017-06-19T11:07:28.476Z,5932
2017-06-19T11:08:37.724Z,5748
2017-06-19T11:09:46.625Z,5288
2017-06-19T11:10:55.852Z,5068
2017-06-19T11:12:05.184Z,4272
2017-06-19T11:13:14.740Z,3664
2017-06-19T11:14:23.641Z,3108
2017-06-19T11:15:32.549Z,3352
2017-06-19T11:16:41.450Z,4088
2017-06-19T11:17:50.758Z,5844
2017-06-19T11:18:59.989Z,7372
2017-06-19T11:20:09.217Z,8028
2017-06-19T11:21:18.118Z,6368
2017-06-19T11:22:27.345Z,5972
2017-06-19T11:23:36.345Z,6464
2017-06-19T11:24:45.253Z,5120
2017-06-19T11:25:54.159Z,4748
2017-06-19T11:27:03.398Z,4828
2017-06-19T11:28:12.626Z,5096
2017-06-19T11:29:21.774Z,5692
2017-06-19T11:30:30.679Z,5916
2017-06-19T11:31:39.606Z,6312
2017-06-19T11:32:48.510Z,6388
2017-06-19T11:33:57.410Z,5876
2017-06-19T11:35:07.063Z,5828
2017-06-19T11:36:16.017Z,6060
2017-06-19T11:37:25.253Z,5992
2017-06-19T11:38:34.160Z,5644
2017-06-19T11:39:43.084Z,5116
2017-06-19T11:40:52.733Z,5668
2017-06-19T11:42:01.670Z,6872
2017-06-19T11:43:10.938Z,7932
2017-06-19T11:44:20.699Z,8036
2017-06-19T11:45:29.962Z,7444
2017-06-19T11:46:39.059Z,6292
2017-06-19T11:47:48.653Z,5048
2017-06-19T11:48:57.569Z,4796
2017-06-19T11:50:07.122Z,5444
2017-06-19T11:51:16.027Z,5964
2017-06-19T11:52:24.930Z,6136
2017-06-19T11:53:33.832Z,6008
2017-06-19T11:54:42.740Z,6192
2017-06-19T11:55:51.645Z,28064
2017-06-19T11:57:00.549Z,73728
2017-06-19T11:58:09.852Z,76896
2017-06-19T11:59:19.410Z,82912
2017-06-19T12:00:28.313Z,80160
2017-06-19T12:01:37.577Z,74976
2017-06-19T12:02:46.834Z,5412
2017-06-19T12:03:55.997Z,5948
2017-06-19T12:05:05.590Z,68608
2017-06-19T12:06:14.533Z,61312
2017-06-19T12:07:24.119Z,7112
2017-06-19T12:08:33.022Z,6496
2017-06-19T12:09:42.080Z,33120
2017-06-19T12:10:51.316Z,42336
2017-06-19T12:12:00.590Z,47968
2017-06-19T12:13:09.499Z,55296
2017-06-19T12:14:19.263Z,68480
2017-06-19T12:15:28.274Z,77600
2017-06-19T12:16:37.178Z,79744
2017-06-19T12:17:46.412Z,85184
2017-06-19T12:18:55.362Z,72416
2017-06-19T12:20:04.612Z,88608
2017-06-19T12:21:14.007Z,90720
2017-06-19T12:22:23.241Z,88352
2017-06-19T12:23:32.471Z,79520
2017-06-19T12:24:41.720Z,82336
2017-06-19T12:25:50.958Z,87712
2017-06-19T12:27:00.950Z,84544
2017-06-19T12:28:09.872Z,75776
2017-06-19T12:29:18.787Z,79744
2017-06-19T12:30:27.697Z,85376
2017-06-19T12:31:36.936Z,83584
2017-06-19T12:32:45.853Z,82272
2017-06-19T12:33:54.764Z,84864
2017-06-19T12:35:03.675Z,92032
2017-06-19T12:36:12.932Z,93120
2017-06-19T12:37:21.845Z,90880
2017-06-19T12:38:30.811Z,91968
2017-06-19T12:39:40.052Z,90848
2017-06-19T12:40:49.663Z,94208
2017-06-19T12:41:58.578Z,98816
2017-06-19T12:43:07.492Z,94368
2017-06-19T12:44:16.778Z,87808
2017-06-19T12:45:25.697Z,91584
2017-06-19T12:46:34.610Z,40352
2017-06-19T12:47:43.853Z,72768
2017-06-19T12:48:53.105Z,94784
2017-06-19T12:50:02.081Z,94336
2017-06-19T12:51:11.643Z,88032
2017-06-19T12:52:20.559Z,86432
2017-06-19T12:53:29.477Z,81504
2017-06-19T12:54:38.391Z,87392
2017-06-19T12:55:48.108Z,92640
2017-06-19T12:56:57.028Z,86784
2017-06-19T12:58:05.945Z,87168
2017-06-19T12:59:14.861Z,25120
2017-06-19T13:00:24.443Z,9912
2017-06-19T13:01:33.764Z,74176
2017-06-19T13:02:42.679Z,20320
2017-06-19T13:03:51.590Z,47264
2017-06-19T13:05:00.503Z,83936
2017-06-19T13:06:09.416Z,86272
2017-06-19T13:07:18.374Z,62912
2017-06-19T13:08:27.307Z,21024
2017-06-19T13:09:36.221Z,16628
2017-06-19T13:10:45.133Z,23680
2017-06-19T13:11:54.113Z,81728
2017-06-19T13:13:03.372Z,84320
2017-06-19T13:14:12.298Z,86560
2017-06-19T13:15:21.227Z,86112
2017-06-19T13:16:30.478Z,89056
2017-06-19T13:17:39.718Z,86528
2017-06-19T13:18:48.957Z,45824
2017-06-19T13:19:58.200Z,13308
2017-06-19T13:21:07.120Z,13944
2017-06-19T13:22:16.057Z,19872
2017-06-19T13:23:25.294Z,80320
2017-06-19T13:24:34.227Z,73728
2017-06-19T13:25:43.145Z,83072
2017-06-19T13:26:52.735Z,82240
2017-06-19T13:28:02.300Z,84000
2017-06-19T13:29:11.271Z,79232
2017-06-19T13:30:20.510Z,80288
2017-06-19T13:31:29.764Z,80864
2017-06-19T13:32:39.367Z,83424
2017-06-19T13:33:48.281Z,76480
2017-06-19T13:34:57.459Z,18752
2017-06-19T13:36:06.707Z,79872
2017-06-19T13:37:15.948Z,72640
2017-06-19T13:38:24.869Z,81440
2017-06-19T13:39:33.780Z,12324
2017-06-19T13:40:42.997Z,12320
2017-06-19T13:41:52.245Z,13932
2017-06-19T13:43:01.492Z,39680
2017-06-19T13:44:10.412Z,84864
2017-06-19T13:45:19.666Z,81472
2017-06-19T13:46:28.581Z,84064
2017-06-19T13:47:37.821Z,87072
2017-06-19T13:48:47.086Z,86816
2017-06-19T13:49:56.328Z,84192
2017-06-19T13:51:05.245Z,82176
2017-06-19T13:52:14.319Z,79488
2017-06-19T13:53:23.245Z,79136
2017-06-19T13:54:32.164Z,76640
2017-06-19T13:55:41.084Z,79392
2017-06-19T13:56:50.001Z,79680
2017-06-19T13:57:58.919Z,77600
2017-06-19T13:59:07.833Z,75424
2017-06-19T14:00:16.755Z,77088
2017-06-19T14:01:25.672Z,79808
2017-06-19T14:02:34.590Z,76832
2017-06-19T14:03:43.604Z,75520
2017-06-19T14:04:52.848Z,75296
2017-06-19T14:06:02.089Z,75712
2017-06-19T14:07:11.659Z,78176
2017-06-19T14:08:20.571Z,78016
2017-06-19T14:09:29.748Z,77792
2017-06-19T14:10:38.665Z,78304
2017-06-19T14:11:47.582Z,76256
2017-06-19T14:12:56.825Z,74912
2017-06-19T14:14:05.744Z,73568
2017-06-19T14:15:15.243Z,70880
2017-06-19T14:16:24.158Z,72800
2017-06-19T14:17:33.086Z,74944
2017-06-19T14:18:42.008Z,71968
2017-06-19T14:19:50.935Z,71520
2017-06-19T14:21:00.179Z,73216
2017-06-19T14:22:09.103Z,77408
2017-06-19T14:23:18.035Z,77472
2017-06-19T14:24:26.959Z,74176
2017-06-19T14:25:35.877Z,75040
2017-06-19T14:26:45.221Z,74240
2017-06-19T14:27:54.142Z,75520
2017-06-19T14:29:03.057Z,78048
2017-06-19T14:30:12.308Z,80096
2017-06-19T14:31:21.274Z,78336
2017-06-19T14:32:30.241Z,77088
2017-06-19T14:33:39.249Z,78784
2017-06-19T14:34:48.243Z,78400
2017-06-19T14:35:57.292Z,79744
2017-06-19T14:37:06.258Z,77344
2017-06-19T14:38:15.709Z,78272
2017-06-19T14:39:24.637Z,76992
2017-06-19T14:40:33.559Z,81344
2017-06-19T14:41:42.512Z,79232
2017-06-19T14:42:51.430Z,76416
2017-06-19T14:44:00.376Z,74432
2017-06-19T14:45:09.301Z,74240
2017-06-19T14:46:18.241Z,37376
2017-06-19T14:47:27.807Z,30720
2017-06-19T14:48:36.735Z,72736
2017-06-19T14:49:45.654Z,5548
2017-06-19T14:50:54.573Z,4936
2017-06-19T14:52:03.819Z,4928
2017-06-19T14:53:12.745Z,5028
2017-06-19T14:54:21.656Z,7176
2017-06-19T14:55:30.893Z,9512
2017-06-19T14:56:40.149Z,71008
2017-06-19T14:57:49.473Z,74176
2017-06-19T14:58:58.386Z,71264
2017-06-19T15:00:07.659Z,74208
2017-06-19T15:01:16.577Z,72192
2017-06-19T15:02:25.496Z,70144
2017-06-19T15:03:34.716Z,70848
2017-06-19T15:04:43.634Z,71744
2017-06-19T15:05:52.556Z,71968
2017-06-19T15:07:01.472Z,74112
2017-06-19T15:08:10.717Z,77024
2017-06-19T15:09:19.931Z,72256
2017-06-19T15:10:28.845Z,68864
2017-06-19T15:11:38.089Z,64768
2017-06-19T15:12:47.005Z,58752
2017-06-19T15:13:56.247Z,55808
2017-06-19T15:15:05.311Z,55936
2017-06-19T15:16:14.233Z,57376
2017-06-19T15:17:23.833Z,58272
2017-06-19T15:18:32.767Z,54176
2017-06-19T15:19:41.688Z,48096
2017-06-19T15:20:51.085Z,47008
2017-06-19T15:22:00.004Z,47456
2017-06-19T15:23:08.921Z,48000
2017-06-19T15:24:18.164Z,46048
2017-06-19T15:25:27.086Z,40672
2017-06-19T15:26:36.157Z,33696
2017-06-19T15:27:45.402Z,25952
2017-06-19T15:28:54.651Z,25152
2017-06-19T15:30:03.568Z,26560
2017-06-19T15:31:12.489Z,28192
2017-06-19T15:32:21.405Z,28288
2017-06-19T15:33:30.647Z,27072
2017-06-19T15:34:39.889Z,24128