createdAt,value
2022-09-20T00:09:35.006Z,8.23
2022-09-20T00:24:36.388Z,8.20
2022-09-20T00:39:37.847Z,8.02
2022-09-20T00:54:39.394Z,7.82
2022-09-20T01:09:40.807Z,7.45
2022-09-20T01:24:42.347Z,7.21
2022-09-20T01:39:43.479Z,6.87
2022-09-20T01:54:45.730Z,6.81
2022-09-20T02:09:45.847Z,7.09
2022-09-20T02:24:47.367Z,7.39
2022-09-20T02:39:48.592Z,7.67
2022-09-20T02:54:50.867Z,7.82
2022-09-20T03:09:52.247Z,8.08
2022-09-20T03:24:53.613Z,8.38
2022-09-20T03:39:53.687Z,8.55
2022-09-20T03:54:55.065Z,8.70
2022-09-20T04:09:55.174Z,8.68
2022-09-20T04:24:57.127Z,8.76
2022-09-20T04:39:58.255Z,8.59
2022-09-20T04:55:01.766Z,8.45
2022-09-20T05:10:03.500Z,8.43
2022-09-20T05:25:05.857Z,8.68
2022-09-20T05:40:07.233Z,8.63
2022-09-20T05:55:08.654Z,8.66
2022-09-20T06:10:10.054Z,8.80
2022-09-20T06:25:10.905Z,8.76
2022-09-20T06:40:12.133Z,8.92
2022-09-20T06:55:14.448Z,9.29
2022-09-20T07:10:14.537Z,10.51
2022-09-20T07:25:15.916Z,11.15
2022-09-20T07:40:16.040Z,12.10
2022-09-20T07:55:17.084Z,12.71
2022-09-20T08:10:17.199Z,13.19
2022-09-20T08:25:17.319Z,13.89
2022-09-20T08:40:18.765Z,15.03
2022-09-20T08:55:21.031Z,16.14
2022-09-20T09:10:23.427Z,16.50
2022-09-20T09:25:24.796Z,17.19
2022-09-20T09:40:25.686Z,17.72
2022-09-20T09:55:27.516Z,17.81
2022-09-20T10:10:29.382Z,17.89
2022-09-20T10:25:29.451Z,17.66
2022-09-20T10:40:31.115Z,16.46
2022-09-20T10:55:33.378Z,14.84
2022-09-20T11:10:34.775Z,14.09
2022-09-20T11:25:35.674Z,13.95
2022-09-20T11:40:37.085Z,13.55
2022-09-20T11:55:38.880Z,13.20
2022-09-20T12:10:40.705Z,13.19
2022-09-20T12:25:42.089Z,12.50
2022-09-20T12:40:43.980Z,11.36
2022-09-20T12:55:44.588Z,11.43
2022-09-20T13:10:46.017Z,12.35
2022-09-20T13:25:47.403Z,13.19
2022-09-20T13:40:48.288Z,14.14
2022-09-20T13:55:49.317Z,15.20
2022-09-20T14:10:51.348Z,16.89
2022-09-20T14:25:52.688Z,17.43
2022-09-20T14:40:54.053Z,17.66
2022-09-20T14:55:55.403Z,18.27
2022-09-20T15:10:56.779Z,17.43
2022-09-20T15:25:58.194Z,16.31
2022-09-20T15:40:59.214Z,15.50
2022-09-20T15:56:01.129Z,14.98
2022-09-20T16:11:02.772Z,14.50
2022-09-20T16:26:04.141Z,13.99
2022-09-20T16:41:05.992Z,13.33
2022-09-20T16:56:06.612Z,12.86
2022-09-20T17:11:07.960Z,12.68
2022-09-20T17:26:09.343Z,12.42
2022-09-20T17:41:10.683Z,11.83
2022-09-20T17:56:11.348Z,11.51
2022-09-20T18:11:11.632Z,11.18
2022-09-20T18:26:13.201Z,11.14
2022-09-20T18:41:13.486Z,10.85
2022-09-20T18:56:15.145Z,10.51
2022-09-20T19:11:17.430Z,10.12
2022-09-20T19:26:19.170Z,9.72
2022-09-20T19:41:20.921Z,9.56
2022-09-20T19:56:21.101Z,9.01
2022-09-20T20:11:23.627Z,8.76
2022-09-20T20:26:24.642Z,8.30
2022-09-20T20:41:26.389Z,8.02
2022-09-20T20:56:27.126Z,7.68
2022-09-20T21:11:28.555Z,7.40
2022-09-20T21:26:29.579Z,6.95
2022-09-20T21:41:30.526Z,6.73
2022-09-20T21:56:31.074Z,6.55
2022-09-20T22:11:32.519Z,6.12
2022-09-20T22:26:34.090Z,5.91
2022-09-20T22:41:35.462Z,5.89
2022-09-20T22:56:35.652Z,5.85
2022-09-20T23:11:36.762Z,5.83
2022-09-20T23:26:39.190Z,5.51
2022-09-20T23:41:41.146Z,5.60
2022-09-20T23:56:41.684Z,5.36
