createdAt,value
2019-02-22T00:00:30.419Z,0.00
2019-02-22T00:01:10.180Z,0.00
2019-02-22T00:02:09.402Z,0.00
2019-02-22T00:03:09.366Z,0.00
2019-02-22T00:04:30.420Z,0.00
2019-02-22T00:05:30.386Z,0.00
2019-02-22T00:06:09.381Z,0.00
2019-02-22T00:07:09.374Z,0.00
2019-02-22T00:08:09.374Z,0.00
2019-02-22T00:09:30.369Z,0.00
2019-02-22T00:10:30.553Z,0.00
2019-02-22T00:11:09.381Z,0.00
2019-02-22T00:12:09.351Z,0.00
2019-02-22T00:13:09.340Z,0.00
2019-02-22T00:14:30.366Z,0.00
2019-02-22T00:15:30.332Z,0.00
2019-02-22T00:16:09.320Z,0.00
2019-02-22T00:17:09.327Z,0.00
2019-02-22T00:18:09.316Z,0.00
2019-02-22T00:19:30.353Z,0.00
2019-02-22T00:20:30.325Z,0.00
2019-02-22T00:21:09.305Z,0.00
2019-02-22T00:22:09.310Z,0.00
2019-02-22T00:23:09.363Z,0.00
2019-02-22T00:24:30.304Z,0.00
2019-02-22T00:25:30.284Z,0.00
2019-02-22T00:26:10.964Z,0.00
2019-02-22T00:27:09.262Z,0.00
2019-02-22T00:28:09.277Z,0.00
2019-02-22T00:29:30.281Z,0.00
2019-02-22T00:30:30.264Z,0.00
2019-02-22T00:31:09.299Z,0.00
2019-02-22T00:32:10.244Z,0.00
2019-02-22T00:33:09.244Z,0.00
2019-02-22T00:34:30.251Z,0.00
2019-02-22T00:35:30.331Z,0.00
2019-02-22T00:36:09.239Z,0.00
2019-02-22T00:37:09.284Z,0.00
2019-02-22T00:38:09.231Z,0.00
2019-02-22T00:39:30.225Z,0.00
2019-02-22T00:40:30.219Z,0.00
2019-02-22T00:41:12.257Z,0.00
2019-02-22T00:42:09.199Z,0.00
2019-02-22T00:43:09.197Z,0.00
2019-02-22T00:44:30.205Z,0.00
2019-02-22T00:45:30.191Z,0.00
2019-02-22T00:46:09.180Z,0.00
2019-02-22T00:47:09.193Z,0.00
2019-02-22T00:48:09.182Z,0.00
2019-02-22T00:49:30.182Z,0.00
2019-02-22T00:50:30.178Z,0.00
2019-02-22T00:51:09.161Z,0.00
2019-02-22T00:52:09.158Z,0.00
2019-02-22T00:53:11.460Z,0.00
2019-02-22T00:54:30.153Z,0.00
2019-02-22T00:55:30.148Z,0.00
2019-02-22T00:56:09.136Z,0.00
2019-02-22T00:57:09.168Z,0.00
2019-02-22T00:58:09.129Z,0.00
2019-02-22T00:59:30.132Z,0.00
2019-02-22T01:00:32.083Z,0.00
2019-02-22T01:01:09.107Z,0.00
2019-02-22T01:02:09.116Z,0.00
2019-02-22T01:03:09.097Z,0.00
2019-02-22T01:04:30.104Z,0.00
2019-02-22T01:05:30.099Z,0.00
2019-02-22T01:06:09.091Z,0.00
2019-02-22T01:07:09.081Z,0.00
2019-02-22T01:08:09.075Z,0.00
2019-02-22T01:09:30.049Z,0.00
2019-02-22T01:10:31.510Z,0.00
2019-02-22T01:11:09.058Z,0.00
2019-02-22T01:12:09.053Z,0.00
2019-02-22T01:13:09.057Z,0.00
2019-02-22T01:14:30.060Z,0.00
2019-02-22T01:15:30.041Z,0.00
2019-02-22T01:16:09.039Z,0.00
2019-02-22T01:17:09.036Z,0.00
2019-02-22T01:18:09.023Z,0.00
2019-02-22T01:19:30.032Z,0.00
2019-02-22T01:20:30.027Z,0.00
2019-02-22T01:21:09.019Z,0.00
2019-02-22T01:22:09.009Z,0.00
2019-02-22T01:23:09.001Z,0.00
2019-02-22T01:24:30.011Z,0.00
2019-02-22T01:25:30.013Z,0.00
2019-02-22T01:26:08.987Z,0.00
2019-02-22T01:27:08.975Z,0.00
2019-02-22T01:28:08.984Z,0.00
2019-02-22T01:29:29.987Z,0.00
2019-02-22T01:30:29.986Z,0.00
2019-02-22T01:31:08.960Z,0.00
2019-02-22T01:32:08.961Z,0.00
2019-02-22T01:33:09.390Z,0.00
2019-02-22T01:34:29.961Z,0.00
2019-02-22T01:35:29.971Z,0.00
2019-02-22T01:36:08.946Z,0.00
2019-02-22T01:37:08.938Z,0.00
2019-02-22T01:38:08.936Z,0.00
2019-02-22T01:39:29.945Z,0.00
2019-02-22T01:40:29.928Z,0.00
2019-02-22T01:41:08.914Z,0.00
2019-02-22T01:42:08.919Z,0.00
2019-02-22T01:43:08.900Z,0.00
2019-02-22T01:44:29.908Z,0.00
2019-02-22T01:45:29.903Z,0.00
2019-02-22T01:46:08.897Z,0.00
2019-02-22T01:47:08.903Z,0.00
2019-02-22T01:48:08.886Z,0.00
2019-02-22T01:49:29.893Z,0.00
2019-02-22T01:50:29.868Z,0.00
2019-02-22T01:51:08.875Z,0.00
2019-02-22T01:52:08.864Z,0.00
2019-02-22T01:53:08.857Z,0.00
2019-02-22T01:54:29.851Z,0.00
2019-02-22T01:55:29.852Z,0.00
2019-02-22T01:56:08.845Z,0.00
2019-02-22T01:57:08.842Z,0.00
2019-02-22T01:58:08.835Z,0.00
2019-02-22T01:59:29.865Z,0.00
2019-02-22T02:00:29.828Z,0.00
2019-02-22T02:01:08.802Z,0.00
2019-02-22T02:02:08.808Z,0.00
2019-02-22T02:03:08.791Z,0.00
2019-02-22T02:04:29.817Z,0.00
2019-02-22T02:05:29.801Z,0.00
2019-02-22T02:06:08.793Z,0.00
2019-02-22T02:07:08.809Z,0.00
2019-02-22T02:08:08.757Z,0.00
2019-02-22T02:09:29.781Z,0.00
2019-02-22T02:10:29.732Z,0.00
2019-02-22T02:11:08.759Z,0.00
2019-02-22T02:12:08.765Z,0.00
2019-02-22T02:13:08.759Z,0.00
2019-02-22T02:14:29.945Z,0.00
2019-02-22T02:15:29.759Z,0.00
2019-02-22T02:16:08.744Z,0.00
2019-02-22T02:17:08.732Z,0.00
2019-02-22T02:18:08.750Z,0.00
2019-02-22T02:19:29.766Z,0.00
2019-02-22T02:20:29.789Z,0.00
2019-02-22T02:21:08.717Z,0.00
2019-02-22T02:22:08.710Z,0.00
2019-02-22T02:23:08.698Z,0.00
2019-02-22T02:24:29.708Z,0.00
2019-02-22T02:25:29.722Z,0.00
2019-02-22T02:26:08.708Z,0.00
2019-02-22T02:27:08.681Z,0.00
2019-02-22T02:28:08.699Z,0.00
2019-02-22T02:29:29.679Z,0.00
2019-02-22T02:30:29.682Z,0.00
2019-02-22T02:31:08.669Z,0.00
2019-02-22T02:32:08.665Z,0.00
2019-02-22T02:33:08.655Z,0.00
2019-02-22T02:34:29.655Z,0.00
2019-02-22T02:35:29.641Z,0.00
2019-02-22T02:36:08.632Z,0.00
2019-02-22T02:37:08.638Z,0.00
2019-02-22T02:38:08.639Z,0.00
2019-02-22T02:39:29.643Z,0.00
2019-02-22T02:40:29.625Z,0.00
2019-02-22T02:41:11.240Z,0.00
2019-02-22T02:42:08.589Z,0.00
2019-02-22T02:43:08.599Z,0.00
2019-02-22T02:44:29.587Z,0.00
2019-02-22T02:45:30.302Z,0.00
2019-02-22T02:46:08.589Z,0.00
2019-02-22T02:47:08.590Z,0.00
2019-02-22T02:48:08.582Z,0.00
2019-02-22T02:49:29.581Z,0.00
2019-02-22T02:50:29.595Z,0.00
2019-02-22T02:51:08.569Z,0.00
2019-02-22T02:52:08.561Z,0.00
2019-02-22T02:53:08.553Z,0.00
2019-02-22T02:54:29.589Z,0.00
2019-02-22T02:55:29.548Z,0.00
2019-02-22T02:56:08.536Z,0.00
2019-02-22T02:57:08.504Z,0.00
2019-02-22T02:58:08.531Z,0.00
2019-02-22T02:59:29.531Z,0.00
2019-02-22T03:00:29.515Z,0.00
2019-02-22T03:01:08.567Z,0.00
2019-02-22T03:02:08.511Z,0.00
2019-02-22T03:03:08.505Z,0.00
2019-02-22T03:04:29.507Z,0.00
2019-02-22T03:05:29.553Z,0.00
2019-02-22T03:06:08.487Z,0.00
2019-02-22T03:07:08.472Z,0.00
2019-02-22T03:08:08.489Z,0.00
2019-02-22T03:09:29.477Z,0.00
2019-02-22T03:10:31.479Z,0.00
2019-02-22T03:11:19.749Z,0.00
2019-02-22T03:12:08.440Z,0.00
2019-02-22T03:13:08.443Z,0.00
2019-02-22T03:14:29.446Z,0.00
2019-02-22T03:15:29.441Z,0.00
2019-02-22T03:16:08.424Z,0.00
2019-02-22T03:17:08.420Z,0.00
2019-02-22T03:18:08.393Z,0.00
2019-02-22T03:19:29.421Z,0.00
2019-02-22T03:20:29.400Z,0.00
2019-02-22T03:21:08.409Z,0.00
2019-02-22T03:22:08.402Z,0.00
2019-02-22T03:23:08.395Z,0.00
2019-02-22T03:24:29.500Z,0.00
2019-02-22T03:25:29.392Z,0.00
2019-02-22T03:26:08.378Z,0.00
2019-02-22T03:27:08.378Z,0.00
2019-02-22T03:28:08.401Z,0.00
2019-02-22T03:29:29.384Z,0.00
2019-02-22T03:30:29.371Z,0.00
2019-02-22T03:31:08.495Z,0.00
2019-02-22T03:32:08.349Z,0.00
2019-02-22T03:33:08.354Z,0.00
2019-02-22T03:34:29.373Z,0.00
2019-02-22T03:35:29.400Z,0.00
2019-02-22T03:36:08.945Z,0.00
2019-02-22T03:37:08.337Z,0.00
2019-02-22T03:38:08.313Z,0.00
2019-02-22T03:39:29.299Z,0.00
2019-02-22T03:40:29.311Z,0.00
2019-02-22T03:41:08.311Z,0.00
2019-02-22T03:42:08.282Z,0.00
2019-02-22T03:43:08.294Z,0.00
2019-02-22T03:44:29.262Z,0.00
2019-02-22T03:45:29.262Z,0.00
2019-02-22T03:46:08.260Z,0.00
2019-02-22T03:47:08.254Z,0.00
2019-02-22T03:48:08.250Z,0.00
2019-02-22T03:49:29.258Z,0.00
2019-02-22T03:50:29.245Z,0.00
2019-02-22T03:51:08.256Z,0.00
2019-02-22T03:52:08.237Z,0.00
2019-02-22T03:53:08.230Z,0.00
2019-02-22T03:54:29.236Z,0.00
2019-02-22T03:55:29.225Z,0.00
2019-02-22T03:56:08.289Z,0.00
2019-02-22T03:57:08.203Z,0.00
2019-02-22T03:58:08.202Z,0.00
2019-02-22T03:59:29.209Z,0.00
2019-02-22T04:00:29.213Z,0.00
2019-02-22T04:01:08.190Z,0.00
2019-02-22T04:02:08.179Z,0.00
2019-02-22T04:03:08.169Z,0.00
2019-02-22T04:04:29.177Z,0.00
2019-02-22T04:05:29.246Z,0.00
2019-02-22T04:06:08.168Z,0.00
2019-02-22T04:07:09.164Z,0.00
2019-02-22T04:08:08.159Z,0.00
2019-02-22T04:09:29.138Z,0.00
2019-02-22T04:10:29.184Z,0.00
2019-02-22T04:11:08.127Z,0.00
2019-02-22T04:12:08.123Z,0.00
2019-02-22T04:13:08.128Z,0.00
2019-02-22T04:14:29.140Z,0.00
2019-02-22T04:15:29.160Z,0.00
2019-02-22T04:16:08.106Z,0.00
2019-02-22T04:17:08.105Z,0.00
2019-02-22T04:19:40.807Z,0.00
2019-02-22T04:20:40.794Z,0.00
2019-02-22T04:22:35.140Z,0.00
2019-02-22T04:23:35.131Z,0.00
2019-02-22T04:25:29.515Z,0.00
2019-02-22T04:26:29.488Z,0.00
2019-02-22T04:28:23.850Z,0.00
2019-02-22T04:29:23.858Z,0.00
2019-02-22T04:31:18.401Z,0.00
2019-02-22T04:32:18.203Z,0.00
2019-02-22T04:34:12.563Z,0.00
2019-02-22T04:35:12.552Z,0.00
2019-02-22T04:37:06.952Z,0.00
2019-02-22T04:38:06.916Z,0.00
2019-02-22T04:40:01.289Z,0.00
2019-02-22T04:41:01.279Z,0.00
2019-02-22T04:42:55.662Z,0.00
2019-02-22T04:43:55.625Z,0.00
2019-02-22T04:45:49.982Z,0.00
2019-02-22T04:46:49.993Z,0.00
2019-02-22T04:48:44.376Z,0.00
2019-02-22T04:49:44.335Z,0.00
2019-02-22T04:51:38.708Z,0.00
2019-02-22T04:52:38.698Z,0.00
2019-02-22T04:54:33.174Z,0.00
2019-02-22T04:55:33.061Z,0.00
2019-02-22T04:57:27.416Z,0.00
2019-02-22T04:58:27.406Z,0.00
2019-02-22T05:00:21.813Z,0.00
2019-02-22T05:01:21.764Z,0.00
2019-02-22T05:03:16.138Z,0.00
2019-02-22T05:04:16.129Z,0.00
2019-02-22T05:06:10.579Z,0.00
2019-02-22T05:07:10.487Z,0.00
2019-02-22T05:09:04.853Z,0.00
2019-02-22T05:10:04.845Z,0.00
2019-02-22T05:12:10.409Z,0.00
2019-02-22T05:12:59.207Z,0.00
2019-02-22T05:14:53.570Z,0.00
2019-02-22T05:15:53.560Z,0.00
2019-02-22T05:17:48.004Z,0.00
2019-02-22T05:18:47.921Z,0.00
2019-02-22T05:20:42.288Z,0.00
2019-02-22T05:21:42.281Z,0.00
2019-02-22T05:23:36.651Z,0.00
2019-02-22T05:24:36.642Z,0.00
2019-02-22T05:26:30.995Z,0.00
2019-02-22T05:27:30.988Z,0.00
2019-02-22T05:29:25.366Z,0.00
2019-02-22T05:30:25.340Z,0.00
2019-02-22T05:32:19.712Z,0.00
2019-02-22T05:33:19.711Z,0.00
2019-02-22T05:35:14.094Z,0.00
2019-02-22T05:36:14.052Z,0.00
2019-02-22T05:38:08.420Z,0.00
2019-02-22T05:39:18.435Z,0.00
2019-02-22T05:41:02.807Z,0.00
2019-02-22T05:42:02.776Z,0.00
2019-02-22T05:43:57.146Z,0.00
2019-02-22T05:44:57.128Z,0.00
2019-02-22T05:46:59.848Z,0.00
2019-02-22T05:47:51.489Z,0.00
2019-02-22T05:49:45.862Z,0.00
2019-02-22T05:50:45.848Z,0.00
2019-02-22T05:52:40.226Z,0.00
2019-02-22T05:53:40.212Z,0.00
2019-02-22T05:55:34.586Z,0.00
2019-02-22T05:56:34.582Z,0.00
2019-02-22T05:58:28.941Z,0.00
2019-02-22T05:59:28.935Z,0.00
2019-02-22T06:01:23.295Z,0.00
2019-02-22T06:02:23.288Z,0.00
2019-02-22T06:04:17.680Z,0.00
2019-02-22T06:05:17.648Z,0.00
2019-02-22T06:07:14.479Z,0.00
2019-02-22T06:08:12.004Z,0.00
2019-02-22T06:10:06.407Z,0.00
2019-02-22T06:11:06.369Z,0.00
2019-02-22T06:13:00.733Z,0.00
2019-02-22T06:14:00.733Z,0.00
2019-02-22T06:15:55.112Z,0.00
2019-02-22T06:16:55.086Z,0.00
2019-02-22T06:18:49.475Z,0.00
2019-02-22T06:19:49.442Z,0.00
2019-02-22T06:21:43.829Z,0.00
2019-02-22T06:22:43.805Z,0.00
2019-02-22T06:24:38.167Z,0.00
2019-02-22T06:25:38.157Z,0.00
2019-02-22T06:27:32.549Z,0.00
2019-02-22T06:28:32.524Z,0.00
2019-02-22T06:30:26.879Z,0.00
2019-02-22T06:31:26.866Z,0.00
2019-02-22T06:33:21.500Z,0.00
2019-02-22T06:34:21.228Z,0.00
2019-02-22T06:36:15.621Z,0.00
2019-02-22T06:37:15.587Z,0.00
2019-02-22T06:39:09.950Z,0.00
2019-02-22T06:40:09.934Z,0.00
2019-02-22T06:42:04.299Z,0.00
2019-02-22T06:43:04.289Z,0.00
2019-02-22T06:44:58.658Z,5.63
2019-02-22T06:45:58.697Z,5.63
2019-02-22T06:47:53.025Z,5.63
2019-02-22T06:48:53.007Z,5.63
2019-02-22T06:50:50.575Z,5.63
2019-02-22T06:51:50.663Z,5.63
2019-02-22T06:53:44.922Z,5.63
2019-02-22T06:54:44.915Z,5.63
2019-02-22T06:56:39.299Z,5.63
2019-02-22T06:57:39.278Z,5.63
2019-02-22T06:59:33.783Z,5.63
2019-02-22T07:00:33.630Z,5.63
2019-02-22T07:02:28.032Z,5.63
2019-02-22T07:03:27.990Z,5.63
2019-02-22T07:05:22.356Z,5.63
2019-02-22T07:06:22.348Z,5.63
2019-02-22T07:08:16.822Z,5.63
2019-02-22T07:09:16.728Z,5.63
2019-02-22T07:11:11.099Z,5.63
2019-02-22T07:12:11.100Z,5.63
2019-02-22T07:14:05.470Z,11.25
2019-02-22T07:15:05.448Z,5.63
2019-02-22T07:16:59.815Z,5.63
2019-02-22T07:17:59.810Z,5.63
2019-02-22T07:19:54.173Z,5.63
2019-02-22T07:20:54.164Z,11.25
2019-02-22T07:22:48.523Z,16.88
2019-02-22T07:23:48.511Z,16.88
2019-02-22T07:25:42.965Z,16.88
2019-02-22T07:26:42.870Z,11.25
2019-02-22T07:28:37.238Z,11.25
2019-02-22T07:29:37.234Z,11.25
2019-02-22T07:31:31.699Z,11.25
2019-02-22T07:32:31.582Z,11.25
2019-02-22T07:34:26.135Z,16.88
2019-02-22T07:35:26.073Z,16.88
2019-02-22T07:37:20.581Z,16.88
2019-02-22T07:38:20.531Z,16.88
2019-02-22T07:40:14.904Z,22.50
2019-02-22T07:41:14.958Z,22.50
2019-02-22T07:43:09.340Z,28.13
2019-02-22T07:44:09.270Z,28.13
2019-02-22T07:46:03.643Z,28.13
2019-02-22T07:47:03.625Z,28.13
2019-02-22T07:48:58.020Z,22.50
2019-02-22T07:49:57.978Z,28.13
2019-02-22T07:51:52.345Z,22.50
2019-02-22T07:52:52.336Z,33.75
2019-02-22T07:54:46.750Z,28.13
2019-02-22T07:55:46.694Z,39.38
2019-02-22T07:57:41.083Z,33.75
2019-02-22T07:58:41.072Z,33.75
2019-02-22T08:00:35.475Z,39.38
2019-02-22T08:01:46.601Z,39.38
2019-02-22T08:03:29.819Z,39.38
2019-02-22T08:04:29.785Z,45.00
2019-02-22T08:06:24.258Z,50.63
2019-02-22T08:07:24.149Z,50.63
2019-02-22T08:09:18.541Z,56.25
2019-02-22T08:10:18.499Z,56.25
2019-02-22T08:12:12.874Z,50.63
2019-02-22T08:13:19.739Z,45.00
2019-02-22T08:15:07.245Z,45.00
2019-02-22T08:16:07.216Z,50.63
2019-02-22T08:18:01.618Z,67.50
2019-02-22T08:19:02.102Z,67.50
2019-02-22T08:20:56.053Z,61.88
2019-02-22T08:21:56.018Z,67.50
2019-02-22T08:23:50.388Z,61.88
2019-02-22T08:24:50.409Z,61.88
2019-02-22T08:26:44.920Z,61.88
2019-02-22T08:27:52.958Z,61.88
2019-02-22T08:29:39.388Z,61.88
2019-02-22T08:30:39.248Z,61.88
2019-02-22T08:32:33.674Z,61.88
2019-02-22T08:33:33.633Z,61.88
2019-02-22T08:35:27.995Z,61.88
2019-02-22T08:36:27.987Z,61.88
2019-02-22T08:38:22.378Z,67.50
2019-02-22T08:39:22.336Z,61.88
2019-02-22T08:41:15.696Z,61.88
2019-02-22T08:42:15.691Z,61.88
2019-02-22T08:44:10.548Z,67.50
2019-02-22T08:45:10.050Z,67.50
2019-02-22T08:47:04.401Z,56.25
2019-02-22T08:48:04.393Z,56.25
2019-02-22T08:49:58.818Z,50.63
2019-02-22T08:50:58.766Z,50.63
2019-02-22T08:52:53.148Z,50.63
2019-02-22T08:53:53.132Z,50.63
2019-02-22T08:55:47.522Z,56.25
2019-02-22T08:56:47.483Z,61.88
2019-02-22T08:58:41.848Z,67.50
2019-02-22T08:59:41.843Z,67.50
2019-02-22T09:01:36.240Z,73.13
2019-02-22T09:02:36.200Z,73.13
2019-02-22T09:04:30.578Z,73.13
2019-02-22T09:05:30.636Z,73.13
2019-02-22T09:07:24.957Z,78.75
2019-02-22T09:08:24.918Z,78.75
2019-02-22T09:10:19.298Z,73.13
2019-02-22T09:11:19.277Z,73.13
2019-02-22T09:13:13.749Z,78.75
2019-02-22T09:14:13.663Z,78.75
2019-02-22T09:16:08.020Z,61.88
2019-02-22T09:17:07.998Z,61.88
2019-02-22T09:19:02.370Z,45.00
2019-02-22T09:20:02.361Z,50.63
2019-02-22T09:21:56.727Z,39.38
2019-02-22T09:22:56.713Z,28.13
2019-02-22T09:24:51.099Z,22.50
2019-02-22T09:25:51.089Z,22.50
2019-02-22T09:27:45.437Z,22.50
2019-02-22T09:28:45.432Z,28.13
2019-02-22T09:30:39.816Z,45.00
2019-02-22T09:31:39.785Z,56.25
2019-02-22T09:33:34.157Z,61.88
2019-02-22T09:34:34.144Z,61.88
2019-02-22T09:36:28.532Z,67.50
2019-02-22T09:37:28.503Z,67.50
2019-02-22T09:39:22.872Z,56.25
2019-02-22T09:40:22.865Z,67.50
2019-02-22T09:42:17.278Z,90.00
2019-02-22T09:43:17.233Z,90.00
2019-02-22T09:45:11.591Z,95.63
2019-02-22T09:46:11.582Z,84.38
2019-02-22T09:48:06.239Z,90.00
2019-02-22T09:49:05.941Z,78.75
2019-02-22T09:51:00.309Z,73.13
2019-02-22T09:52:00.298Z,73.13
2019-02-22T09:53:54.670Z,67.50
2019-02-22T09:54:54.668Z,73.13
2019-02-22T09:56:50.864Z,73.13
2019-02-22T09:57:49.015Z,73.13
2019-02-22T09:59:43.372Z,90.00
2019-02-22T10:00:43.413Z,90.00
2019-02-22T10:02:37.738Z,78.75
2019-02-22T10:03:37.721Z,84.38
2019-02-22T10:05:32.129Z,78.75
2019-02-22T10:06:32.077Z,73.13
2019-02-22T10:08:26.441Z,73.13
2019-02-22T10:09:26.433Z,73.13
2019-02-22T10:11:20.831Z,78.75
2019-02-22T10:12:20.788Z,84.38
2019-02-22T10:14:15.178Z,61.88
2019-02-22T10:15:15.183Z,56.25
2019-02-22T10:17:09.542Z,61.88
2019-02-22T10:18:09.500Z,56.25
2019-02-22T10:20:03.869Z,50.63
2019-02-22T10:21:03.864Z,45.00
2019-02-22T10:22:58.255Z,45.00
2019-02-22T10:23:58.213Z,50.63
2019-02-22T10:25:51.666Z,50.63
2019-02-22T10:26:51.650Z,56.25
2019-02-22T10:28:46.132Z,50.63
2019-02-22T10:29:46.014Z,50.63
2019-02-22T10:31:40.380Z,39.38
2019-02-22T10:32:40.370Z,33.75
2019-02-22T10:34:34.808Z,28.13
2019-02-22T10:35:34.733Z,22.50
2019-02-22T10:37:29.267Z,11.25
2019-02-22T10:38:29.251Z,11.25
2019-02-22T10:40:23.620Z,16.88
2019-02-22T10:41:23.610Z,16.88
2019-02-22T10:43:17.978Z,22.50
2019-02-22T10:44:18.106Z,22.50
2019-02-22T10:46:12.438Z,33.75
2019-02-22T10:47:12.324Z,33.75
2019-02-22T10:49:06.691Z,39.38
2019-02-22T10:50:06.678Z,39.38
2019-02-22T10:52:01.124Z,50.63
2019-02-22T10:53:02.370Z,56.25
2019-02-22T10:54:55.399Z,56.25
2019-02-22T10:55:55.379Z,56.25
2019-02-22T10:57:49.839Z,45.00
2019-02-22T10:58:49.783Z,39.38
2019-02-22T11:00:44.102Z,39.38
2019-02-22T11:01:44.093Z,33.75
2019-02-22T11:03:38.477Z,33.75
2019-02-22T11:04:38.497Z,39.38
2019-02-22T11:06:32.804Z,33.75
2019-02-22T11:07:32.798Z,33.75
2019-02-22T11:09:27.196Z,33.75
2019-02-22T11:10:27.149Z,33.75
2019-02-22T11:12:21.532Z,33.75
2019-02-22T11:13:21.576Z,33.75
2019-02-22T11:15:16.931Z,33.75
2019-02-22T11:16:16.903Z,28.13
2019-02-22T11:18:11.266Z,28.13
2019-02-22T11:19:11.265Z,28.13
2019-02-22T11:21:09.858Z,22.50
2019-02-22T11:22:09.815Z,22.50
2019-02-22T11:23:09.828Z,22.50
2019-02-22T11:24:09.799Z,28.13
2019-02-22T11:25:09.792Z,28.13
2019-02-22T11:26:09.879Z,28.13
2019-02-22T11:27:09.779Z,28.13
2019-02-22T11:28:09.770Z,28.13
2019-02-22T11:29:09.759Z,28.13
2019-02-22T11:30:09.759Z,28.13
2019-02-22T11:31:09.749Z,28.13
2019-02-22T11:32:09.743Z,22.50
2019-02-22T11:33:09.731Z,28.13
2019-02-22T11:34:09.720Z,28.13
2019-02-22T11:35:09.719Z,33.75
2019-02-22T11:36:09.704Z,33.75
2019-02-22T11:37:09.698Z,33.75
2019-02-22T11:38:09.692Z,28.13
2019-02-22T11:39:09.681Z,28.13
2019-02-22T11:40:09.673Z,33.75
2019-02-22T11:41:09.664Z,33.75
2019-02-22T11:42:09.731Z,33.75
2019-02-22T11:43:09.650Z,33.75
2019-02-22T11:44:09.663Z,33.75
2019-02-22T11:45:09.635Z,33.75
2019-02-22T11:46:09.635Z,33.75
2019-02-22T11:47:09.611Z,39.38
2019-02-22T11:48:09.688Z,33.75
2019-02-22T11:49:09.596Z,33.75
2019-02-22T11:50:09.587Z,28.13
2019-02-22T11:51:09.580Z,28.13
2019-02-22T11:52:09.571Z,28.13
2019-02-22T11:53:09.567Z,28.13
2019-02-22T11:54:09.555Z,22.50
2019-02-22T11:55:09.704Z,22.50
2019-02-22T11:56:09.545Z,22.50
2019-02-22T11:57:09.610Z,22.50
2019-02-22T11:58:09.656Z,22.50
2019-02-22T11:59:09.567Z,22.50
2019-02-22T12:00:09.505Z,22.50
2019-02-22T12:01:09.565Z,22.50
2019-02-22T12:02:09.485Z,22.50
2019-02-22T12:03:23.599Z,22.50
2019-02-22T12:04:09.472Z,22.50
2019-02-22T12:05:09.460Z,22.50
2019-02-22T12:06:09.450Z,22.50
2019-02-22T12:07:09.440Z,22.50
2019-02-22T12:08:09.435Z,22.50
2019-02-22T12:09:09.425Z,22.50
2019-02-22T12:10:09.416Z,22.50
2019-02-22T12:11:09.414Z,22.50
2019-02-22T12:12:09.400Z,22.50
2019-02-22T12:13:10.191Z,28.13
2019-02-22T12:14:09.432Z,28.13
2019-02-22T12:15:09.372Z,28.13
2019-02-22T12:16:09.370Z,28.13
2019-02-22T12:17:09.354Z,28.13
2019-02-22T12:18:09.354Z,28.13
2019-02-22T12:19:09.338Z,28.13
2019-02-22T12:20:09.345Z,28.13
2019-02-22T12:21:09.352Z,28.13
2019-02-22T12:22:09.309Z,33.75
2019-02-22T12:23:09.303Z,33.75
2019-02-22T12:24:09.293Z,33.75
2019-02-22T12:25:09.284Z,28.13
2019-02-22T12:26:09.277Z,33.75
2019-02-22T12:27:09.270Z,33.75
2019-02-22T12:28:09.280Z,33.75
2019-02-22T12:29:09.318Z,33.75
2019-02-22T12:30:09.241Z,39.38
2019-02-22T12:31:09.252Z,39.38
2019-02-22T12:32:09.221Z,39.38
2019-02-22T12:33:09.214Z,39.38
2019-02-22T12:34:09.235Z,39.38
2019-02-22T12:35:09.196Z,39.38
2019-02-22T12:36:09.707Z,39.38
2019-02-22T12:37:09.180Z,39.38
2019-02-22T12:38:09.174Z,39.38
2019-02-22T12:39:09.165Z,39.38
2019-02-22T12:40:09.154Z,45.00
2019-02-22T12:41:09.145Z,39.38
2019-02-22T12:42:09.138Z,39.38
2019-02-22T12:43:09.131Z,39.38
2019-02-22T12:44:09.130Z,39.38
2019-02-22T12:45:09.114Z,39.38
2019-02-22T12:46:09.115Z,39.38
2019-02-22T12:47:10.174Z,39.38
2019-02-22T12:48:09.113Z,45.00
2019-02-22T12:49:09.081Z,45.00
2019-02-22T12:50:09.074Z,45.00
2019-02-22T12:51:09.071Z,50.63
2019-02-22T12:52:09.055Z,50.63
2019-02-22T12:53:09.049Z,45.00
2019-02-22T12:54:09.039Z,45.00
2019-02-22T12:55:09.030Z,45.00
2019-02-22T12:56:09.022Z,45.00
2019-02-22T12:57:09.012Z,39.38
2019-02-22T12:58:09.006Z,39.38
2019-02-22T12:59:08.996Z,39.38
2019-02-22T13:00:08.997Z,39.38
2019-02-22T13:01:08.980Z,39.38
2019-02-22T13:02:08.971Z,39.38
2019-02-22T13:03:08.976Z,39.38
2019-02-22T13:04:08.972Z,39.38
2019-02-22T13:05:08.948Z,45.00
2019-02-22T13:06:08.942Z,45.00
2019-02-22T13:07:08.929Z,45.00
2019-02-22T13:08:08.925Z,39.38
2019-02-22T13:09:08.917Z,39.38
2019-02-22T13:10:08.910Z,39.38
2019-02-22T13:11:08.913Z,39.38
2019-02-22T13:12:14.035Z,39.38
2019-02-22T13:13:08.881Z,33.75
2019-02-22T13:14:09.055Z,33.75
2019-02-22T13:15:14.238Z,28.13
2019-02-22T13:16:08.857Z,28.13
2019-02-22T13:17:08.845Z,28.13
2019-02-22T13:18:08.843Z,28.13
2019-02-22T13:19:08.831Z,28.13
2019-02-22T13:20:08.823Z,33.75
2019-02-22T13:21:08.819Z,28.13
2019-02-22T13:22:08.803Z,28.13
2019-02-22T13:23:08.797Z,28.13
2019-02-22T13:24:08.789Z,28.13
2019-02-22T13:25:08.780Z,28.13
2019-02-22T13:26:08.772Z,22.50
2019-02-22T13:27:08.767Z,22.50
2019-02-22T13:28:08.754Z,22.50
2019-02-22T13:29:08.743Z,22.50
2019-02-22T13:30:08.738Z,22.50
2019-02-22T13:31:08.741Z,22.50
2019-02-22T13:32:08.720Z,22.50
2019-02-22T13:33:08.711Z,22.50
2019-02-22T13:34:08.702Z,22.50
2019-02-22T13:35:10.885Z,22.50
2019-02-22T13:36:08.689Z,22.50
2019-02-22T13:37:08.679Z,22.50
2019-02-22T13:38:08.707Z,16.88
2019-02-22T13:39:08.661Z,16.88
2019-02-22T13:40:08.653Z,22.50
2019-02-22T13:41:08.642Z,22.50
2019-02-22T13:42:08.635Z,22.50
2019-02-22T13:43:08.624Z,22.50
2019-02-22T13:44:08.618Z,22.50
2019-02-22T13:45:09.482Z,28.13
2019-02-22T13:46:08.599Z,28.13
2019-02-22T13:47:08.596Z,22.50
2019-02-22T13:48:08.588Z,28.13
2019-02-22T13:49:08.575Z,28.13
2019-02-22T13:50:08.565Z,28.13
2019-02-22T13:51:08.582Z,28.13
2019-02-22T13:52:08.546Z,28.13
2019-02-22T13:53:08.536Z,28.13
2019-02-22T13:54:08.528Z,28.13
2019-02-22T13:55:08.519Z,28.13
2019-02-22T13:56:08.510Z,28.13
2019-02-22T13:57:08.499Z,28.13
2019-02-22T13:58:08.491Z,28.13
2019-02-22T13:59:08.775Z,28.13
2019-02-22T14:00:08.474Z,28.13
2019-02-22T14:01:08.463Z,28.13
2019-02-22T14:02:08.456Z,28.13
2019-02-22T14:03:08.447Z,28.13
2019-02-22T14:04:08.434Z,22.50
2019-02-22T14:05:08.431Z,28.13
2019-02-22T14:06:08.418Z,28.13
2019-02-22T14:07:08.407Z,22.50
2019-02-22T14:08:08.403Z,28.13
2019-02-22T14:09:08.391Z,28.13
2019-02-22T14:10:08.385Z,28.13
2019-02-22T14:11:08.372Z,28.13
2019-02-22T14:12:08.364Z,28.13
2019-02-22T14:13:08.353Z,28.13
2019-02-22T14:14:08.345Z,22.50
2019-02-22T14:15:08.341Z,22.50
2019-02-22T14:16:08.349Z,22.50
2019-02-22T14:17:08.319Z,22.50
2019-02-22T14:18:08.307Z,22.50
2019-02-22T14:19:08.303Z,22.50
2019-02-22T14:20:08.289Z,22.50
2019-02-22T14:21:08.281Z,22.50
2019-02-22T14:22:08.271Z,22.50
2019-02-22T14:23:08.261Z,16.88
2019-02-22T14:24:08.316Z,16.88
2019-02-22T14:25:08.241Z,22.50
2019-02-22T14:26:08.270Z,16.88
2019-02-22T14:27:08.223Z,16.88
2019-02-22T14:28:08.217Z,16.88
2019-02-22T14:29:08.205Z,16.88
2019-02-22T14:30:08.195Z,16.88
2019-02-22T14:31:08.186Z,16.88
2019-02-22T14:32:08.181Z,16.88
2019-02-22T14:33:08.166Z,16.88
2019-02-22T14:34:08.160Z,16.88
2019-02-22T14:35:08.172Z,16.88
2019-02-22T14:36:08.158Z,16.88
2019-02-22T14:37:08.153Z,16.88
2019-02-22T14:38:08.124Z,16.88
2019-02-22T14:39:08.186Z,22.50
2019-02-22T14:40:08.103Z,22.50
2019-02-22T14:41:08.093Z,22.50
2019-02-22T14:42:08.083Z,22.50
2019-02-22T14:43:16.211Z,22.50
2019-02-22T14:44:08.072Z,28.13
2019-02-22T14:45:08.058Z,22.50
2019-02-22T14:46:08.441Z,22.50
2019-02-22T14:47:08.042Z,22.50
2019-02-22T14:48:08.036Z,22.50
2019-02-22T14:49:08.021Z,22.50
2019-02-22T14:50:08.024Z,22.50
2019-02-22T14:51:08.002Z,22.50
2019-02-22T14:52:07.993Z,16.88
2019-02-22T14:53:18.871Z,16.88
2019-02-22T14:54:07.979Z,22.50
2019-02-22T14:55:07.965Z,16.88
2019-02-22T14:56:07.955Z,16.88
2019-02-22T14:57:07.953Z,16.88
2019-02-22T14:58:07.938Z,16.88
2019-02-22T14:59:07.935Z,16.88
2019-02-22T15:00:08.147Z,16.88
2019-02-22T15:01:07.915Z,16.88
2019-02-22T15:02:07.904Z,16.88
2019-02-22T15:03:07.927Z,16.88
2019-02-22T15:04:07.888Z,16.88
2019-02-22T15:05:09.106Z,16.88
2019-02-22T15:06:07.864Z,16.88
2019-02-22T15:07:07.859Z,16.88
2019-02-22T15:08:07.851Z,16.88
2019-02-22T15:09:07.856Z,16.88
2019-02-22T15:10:07.827Z,16.88
2019-02-22T15:11:07.823Z,16.88
2019-02-22T15:12:07.810Z,16.88
2019-02-22T15:13:07.799Z,11.25
2019-02-22T15:14:07.793Z,11.25
2019-02-22T15:15:07.785Z,11.25
2019-02-22T15:16:07.775Z,11.25
2019-02-22T15:17:08.662Z,11.25
2019-02-22T15:18:07.771Z,11.25