createdAt,value
2022-09-11T00:00:52.450Z,100
2022-09-11T00:01:54.283Z,100
2022-09-11T00:03:15.108Z,100
2022-09-11T00:04:59.690Z,100
2022-09-11T00:05:02.174Z,100
2022-09-11T00:06:06.348Z,100
2022-09-11T00:07:02.887Z,100
2022-09-11T00:08:04.586Z,100
2022-09-11T00:09:06.329Z,100
2022-09-11T00:10:08.067Z,100
2022-09-11T00:11:09.792Z,100
2022-09-11T00:12:11.527Z,100
2022-09-11T00:13:13.281Z,100
2022-09-11T00:14:14.993Z,100
2022-09-11T00:15:16.734Z,100
2022-09-11T00:16:18.515Z,100
2022-09-11T00:17:20.214Z,100
2022-09-11T00:18:21.932Z,100
2022-09-11T00:19:23.703Z,100
2022-09-11T00:20:25.391Z,100
2022-09-11T00:21:27.136Z,100
2022-09-11T00:22:28.854Z,100
2022-09-11T00:23:30.603Z,100
2022-09-11T00:24:32.342Z,100
2022-09-11T00:25:34.122Z,100
2022-09-11T00:26:35.825Z,100
2022-09-11T00:27:37.551Z,100
2022-09-11T00:28:39.277Z,100
2022-09-11T00:29:41.040Z,100
2022-09-11T00:30:42.762Z,100
2022-09-11T00:31:44.551Z,100
2022-09-11T00:32:46.223Z,100
2022-09-11T00:33:47.953Z,100
2022-09-11T00:34:49.680Z,100
2022-09-11T00:35:51.427Z,100
2022-09-11T00:36:53.157Z,100
2022-09-11T00:37:54.894Z,100
2022-09-11T00:38:56.631Z,100
2022-09-11T00:39:58.416Z,100
2022-09-11T00:41:00.117Z,100
2022-09-11T00:42:01.836Z,100
2022-09-11T00:43:03.567Z,100
2022-09-11T00:44:05.294Z,100
2022-09-11T00:45:07.047Z,100
2022-09-11T00:46:08.837Z,100
2022-09-11T00:47:10.496Z,100
2022-09-11T00:48:12.234Z,100
2022-09-11T00:49:13.958Z,100
2022-09-11T00:50:15.709Z,100
2022-09-11T00:51:17.450Z,100
2022-09-11T00:52:19.165Z,100
2022-09-11T00:53:20.915Z,100
2022-09-11T00:54:22.654Z,100
2022-09-11T00:55:24.387Z,100
2022-09-11T00:56:26.123Z,100
2022-09-11T00:57:27.840Z,100
2022-09-11T00:58:29.579Z,100
2022-09-11T00:59:31.312Z,100
2022-09-11T01:00:33.106Z,100
2022-09-11T01:01:35.320Z,100
2022-09-11T01:02:36.524Z,100
2022-09-11T01:03:38.278Z,100
2022-09-11T01:04:39.980Z,100
2022-09-11T01:05:41.732Z,100
2022-09-11T01:06:43.483Z,100
2022-09-11T01:07:45.190Z,100
2022-09-11T01:08:46.935Z,100
2022-09-11T01:09:48.669Z,100
2022-09-11T01:10:50.417Z,100
2022-09-11T01:11:52.162Z,100
2022-09-11T01:12:53.863Z,100
2022-09-11T01:13:55.601Z,100
2022-09-11T01:14:57.337Z,100
2022-09-11T01:15:59.145Z,100
2022-09-11T01:17:00.794Z,100
2022-09-11T01:18:02.562Z,100
2022-09-11T01:19:04.305Z,100
2022-09-11T01:20:06.013Z,100
2022-09-11T01:21:07.761Z,100
2022-09-11T01:22:09.479Z,100
2022-09-11T01:23:11.211Z,100
2022-09-11T01:24:12.960Z,100
2022-09-11T01:25:14.670Z,100
2022-09-11T01:26:16.421Z,100
2022-09-11T01:27:18.173Z,100
2022-09-11T01:28:19.883Z,100
2022-09-11T01:29:21.630Z,100
2022-09-11T01:30:23.365Z,100
2022-09-11T01:31:25.198Z,100
2022-09-11T01:32:26.833Z,100
2022-09-11T01:33:28.552Z,100
2022-09-11T01:34:30.292Z,100
2022-09-11T01:35:32.038Z,100
2022-09-11T01:36:33.760Z,100
2022-09-11T01:37:35.497Z,100
2022-09-11T01:38:37.233Z,100
2022-09-11T01:39:39.013Z,100
2022-09-11T01:40:40.711Z,100
2022-09-11T01:41:42.445Z,100
2022-09-11T01:42:44.173Z,100
2022-09-11T01:43:45.902Z,100
2022-09-11T01:44:47.645Z,100
2022-09-11T01:45:49.474Z,100
2022-09-11T01:46:51.113Z,100
2022-09-11T01:47:52.849Z,100
2022-09-11T01:48:54.585Z,100
2022-09-11T01:49:56.325Z,100
2022-09-11T01:50:58.062Z,100
2022-09-11T01:51:59.779Z,100
2022-09-11T01:53:01.531Z,100
2022-09-11T01:54:03.264Z,100
2022-09-11T01:55:04.988Z,100
2022-09-11T01:56:06.725Z,100
2022-09-11T01:57:14.891Z,100
2022-09-11T01:58:10.203Z,100
2022-09-11T01:59:11.935Z,100
2022-09-11T02:00:13.677Z,100
2022-09-11T02:01:15.424Z,100
2022-09-11T02:02:17.195Z,100
2022-09-11T02:03:18.874Z,100
2022-09-11T02:04:20.634Z,100
2022-09-11T02:05:22.368Z,100
2022-09-11T02:06:24.104Z,100
2022-09-11T02:07:25.828Z,100
2022-09-11T02:08:27.573Z,100
2022-09-11T02:09:29.311Z,100
2022-09-11T02:10:31.014Z,100
2022-09-11T02:11:32.762Z,100
2022-09-11T02:12:34.485Z,100
2022-09-11T02:13:36.324Z,100
2022-09-11T02:14:37.942Z,100
2022-09-11T02:15:39.697Z,100
2022-09-11T02:16:41.452Z,100
2022-09-11T02:17:43.157Z,100
2022-09-11T02:18:44.898Z,100
2022-09-11T02:19:46.624Z,100
2022-09-11T02:20:48.353Z,100
2022-09-11T02:21:50.100Z,100
2022-09-11T02:22:51.828Z,100
2022-09-11T02:23:53.562Z,100
2022-09-11T02:24:55.299Z,100
2022-09-11T02:25:57.031Z,100
2022-09-11T02:26:58.789Z,100
2022-09-11T02:28:00.494Z,100
2022-09-11T02:29:02.242Z,100
2022-09-11T02:30:03.968Z,100
2022-09-11T02:31:05.821Z,100
2022-09-11T02:32:07.457Z,100
2022-09-11T02:33:09.177Z,100
2022-09-11T02:34:10.952Z,100
2022-09-11T02:35:12.674Z,100
2022-09-11T02:36:14.419Z,100
2022-09-11T02:37:16.128Z,100
2022-09-11T02:38:17.876Z,100
2022-09-11T02:39:19.614Z,100
2022-09-11T02:40:21.338Z,100
2022-09-11T02:41:23.095Z,100
2022-09-11T02:42:24.792Z,100
2022-09-11T02:43:26.528Z,100
2022-09-11T02:44:28.259Z,100
2022-09-11T02:45:30.043Z,100
2022-09-11T02:46:31.755Z,100
2022-09-11T02:47:33.475Z,100
2022-09-11T02:48:35.203Z,100
2022-09-11T02:49:36.958Z,100
2022-09-11T02:50:38.714Z,100
2022-09-11T02:51:40.408Z,100
2022-09-11T02:52:42.140Z,100
2022-09-11T02:53:43.935Z,100
2022-09-11T02:54:45.613Z,100
2022-09-11T02:55:47.347Z,100
2022-09-11T02:56:49.106Z,100
2022-09-11T02:57:50.807Z,100
2022-09-11T02:58:52.588Z,100
2022-09-11T02:59:54.269Z,100
2022-09-11T03:00:56.063Z,100
2022-09-11T03:01:57.769Z,100
2022-09-11T03:02:59.475Z,100
2022-09-11T03:04:01.218Z,100
2022-09-11T03:05:02.969Z,100
2022-09-11T03:06:04.680Z,100
2022-09-11T03:07:06.436Z,100
2022-09-11T03:08:08.147Z,100
2022-09-11T03:09:09.877Z,100
2022-09-11T03:10:11.625Z,100
2022-09-11T03:11:13.364Z,100
2022-09-11T03:12:15.095Z,100
2022-09-11T03:13:16.811Z,100
2022-09-11T03:14:18.551Z,100
2022-09-11T03:15:20.295Z,100
2022-09-11T03:16:22.064Z,100
2022-09-11T03:17:23.760Z,100
2022-09-11T03:18:25.527Z,100
2022-09-11T03:19:27.225Z,100
2022-09-11T03:20:28.968Z,100
2022-09-11T03:21:30.697Z,100
2022-09-11T03:22:32.437Z,100
2022-09-11T03:23:34.293Z,100
2022-09-11T03:24:35.893Z,100
2022-09-11T03:25:37.631Z,100
2022-09-11T03:26:39.371Z,100
2022-09-11T03:27:41.125Z,100
2022-09-11T03:28:42.839Z,100
2022-09-11T03:29:44.570Z,100
2022-09-11T03:30:46.312Z,100
2022-09-11T03:31:48.138Z,100
2022-09-11T03:32:49.793Z,100
2022-09-11T03:33:51.520Z,100
2022-09-11T03:34:53.313Z,100
2022-09-11T03:35:54.974Z,100
2022-09-11T03:36:56.774Z,100
2022-09-11T03:37:58.454Z,100
2022-09-11T03:39:00.196Z,100
2022-09-11T03:40:02.016Z,100
2022-09-11T03:41:03.682Z,100
2022-09-11T03:42:05.414Z,100
2022-09-11T03:43:07.128Z,100
2022-09-11T03:44:08.882Z,100
2022-09-11T03:45:10.625Z,100
2022-09-11T03:46:12.354Z,100
2022-09-11T03:47:14.090Z,100
2022-09-11T03:48:15.812Z,100
2022-09-11T03:49:17.552Z,100
2022-09-11T03:50:19.269Z,100
2022-09-11T03:51:21.021Z,100
2022-09-11T03:52:22.761Z,100
2022-09-11T03:53:24.469Z,100
2022-09-11T03:54:26.205Z,100
2022-09-11T03:55:27.955Z,100
2022-09-11T03:56:29.698Z,100
2022-09-11T03:57:31.405Z,100
2022-09-11T03:58:33.162Z,100
2022-09-11T03:59:34.898Z,100
2022-09-11T04:00:36.619Z,100
2022-09-11T04:01:38.408Z,100
2022-09-11T04:02:40.108Z,100
2022-09-11T04:03:41.933Z,100
2022-09-11T04:04:43.577Z,100
2022-09-11T04:05:45.313Z,100
2022-09-11T04:06:47.037Z,100
2022-09-11T04:07:48.783Z,100
2022-09-11T04:08:50.497Z,100
2022-09-11T04:09:52.251Z,100
2022-09-11T04:10:53.965Z,100
2022-09-11T04:11:55.705Z,100
2022-09-11T04:12:57.449Z,100
2022-09-11T04:13:59.170Z,100
2022-09-11T04:15:00.912Z,100
2022-09-11T04:16:05.686Z,100
2022-09-11T04:17:04.381Z,100
2022-09-11T04:18:06.109Z,100
2022-09-11T04:19:07.837Z,100
2022-09-11T04:20:09.562Z,100
2022-09-11T04:21:11.304Z,100
2022-09-11T04:22:13.064Z,100
2022-09-11T04:23:14.781Z,100
2022-09-11T04:24:16.520Z,100
2022-09-11T04:25:18.237Z,100
2022-09-11T04:26:19.976Z,100
2022-09-11T04:27:21.711Z,100
2022-09-11T04:28:23.551Z,100
2022-09-11T04:29:25.181Z,100
2022-09-11T04:30:26.905Z,100
2022-09-11T04:31:28.686Z,100
2022-09-11T04:32:30.386Z,100
2022-09-11T04:33:32.121Z,100
2022-09-11T04:34:33.855Z,100
2022-09-11T04:35:35.590Z,100
2022-09-11T04:36:37.328Z,100
2022-09-11T04:37:39.071Z,100
2022-09-11T04:38:40.823Z,100
2022-09-11T04:39:42.606Z,100
2022-09-11T04:40:44.276Z,100
2022-09-11T04:41:45.992Z,100
2022-09-11T04:42:47.729Z,100
2022-09-11T04:43:49.475Z,100
2022-09-11T04:44:51.189Z,100
2022-09-11T04:45:52.981Z,100
2022-09-11T04:46:54.679Z,100
2022-09-11T04:47:56.459Z,100
2022-09-11T04:48:58.137Z,100
2022-09-11T04:49:59.873Z,100
2022-09-11T04:51:01.593Z,100
2022-09-11T04:52:03.338Z,100
2022-09-11T04:53:05.071Z,100
2022-09-11T04:54:06.793Z,100
2022-09-11T04:55:08.563Z,100
2022-09-11T04:56:10.289Z,100
2022-09-11T04:57:12.005Z,100
2022-09-11T04:58:13.762Z,100
2022-09-11T04:59:15.472Z,100
2022-09-11T05:00:17.214Z,100
2022-09-11T05:01:19.003Z,100
2022-09-11T05:02:20.710Z,100
2022-09-11T05:03:22.428Z,100
2022-09-11T05:04:26.166Z,100
2022-09-11T05:05:25.883Z,100
2022-09-11T05:06:27.617Z,100
2022-09-11T05:07:29.359Z,100
2022-09-11T05:08:31.089Z,100
2022-09-11T05:09:32.831Z,100
2022-09-11T05:10:34.577Z,100
2022-09-11T05:11:36.308Z,100
2022-09-11T05:12:38.024Z,100
2022-09-11T05:13:39.764Z,100
2022-09-11T05:14:41.502Z,100
2022-09-11T05:15:43.228Z,100
2022-09-11T05:16:45.013Z,100
2022-09-11T05:17:46.710Z,100
2022-09-11T05:18:48.435Z,100
2022-09-11T05:19:50.226Z,100
2022-09-11T05:20:51.916Z,100
2022-09-11T05:21:53.670Z,100
2022-09-11T05:22:55.382Z,100
2022-09-11T05:23:57.116Z,100
2022-09-11T05:24:58.840Z,100
2022-09-11T05:26:00.575Z,100
2022-09-11T05:27:02.327Z,100
2022-09-11T05:28:04.060Z,100
2022-09-11T05:29:05.784Z,100
2022-09-11T05:30:07.518Z,100
2022-09-11T05:31:09.275Z,100
2022-09-11T05:32:11.000Z,100
2022-09-11T05:33:12.718Z,100
2022-09-11T05:34:14.468Z,100
2022-09-11T05:35:16.194Z,100
2022-09-11T05:36:17.951Z,100
2022-09-11T05:37:19.655Z,100
2022-09-11T05:38:21.388Z,100
2022-09-11T05:39:23.125Z,100
2022-09-11T05:40:24.872Z,100
2022-09-11T05:41:26.612Z,100
2022-09-11T05:42:28.326Z,100
2022-09-11T05:43:30.067Z,100
2022-09-11T05:44:31.807Z,100
2022-09-11T05:45:33.725Z,100
2022-09-11T05:46:41.016Z,100
2022-09-11T05:47:42.211Z,100
2022-09-11T05:48:43.918Z,100
2022-09-11T05:49:45.716Z,100
2022-09-11T05:50:47.390Z,100
2022-09-11T05:51:49.115Z,100
2022-09-11T05:52:50.851Z,100
2022-09-11T05:53:52.587Z,100
2022-09-11T05:54:54.340Z,100
2022-09-11T05:55:56.050Z,100
2022-09-11T05:56:57.787Z,100
2022-09-11T05:57:59.524Z,100
2022-09-11T05:59:01.262Z,100
2022-09-11T06:00:03.012Z,100
2022-09-11T06:01:04.825Z,100
2022-09-11T06:02:06.493Z,100
2022-09-11T06:03:09.848Z,100
2022-09-11T06:04:09.939Z,100
2022-09-11T06:05:11.672Z,100
2022-09-11T06:06:13.463Z,100
2022-09-11T06:07:15.146Z,100
2022-09-11T06:08:16.887Z,100
2022-09-11T06:09:18.634Z,100
2022-09-11T06:10:20.362Z,100
2022-09-11T06:11:22.103Z,100
2022-09-11T06:12:23.829Z,100
2022-09-11T06:13:25.580Z,100
2022-09-11T06:14:27.298Z,100
2022-09-11T06:15:45.581Z,100
2022-09-11T06:16:30.797Z,100
2022-09-11T06:17:32.523Z,100
2022-09-11T06:18:34.235Z,100
2022-09-11T06:19:35.975Z,100
2022-09-11T06:20:37.706Z,100
2022-09-11T06:21:39.442Z,100
2022-09-11T06:22:41.171Z,100
2022-09-11T06:23:43.053Z,100
2022-09-11T06:24:44.653Z,100
2022-09-11T06:25:46.389Z,100
2022-09-11T06:26:48.117Z,100
2022-09-11T06:27:49.879Z,100
2022-09-11T06:28:51.618Z,100
2022-09-11T06:29:53.323Z,100
2022-09-11T06:30:55.129Z,100
2022-09-11T06:31:56.786Z,100
2022-09-11T06:32:58.534Z,100
2022-09-11T06:34:00.255Z,100
2022-09-11T06:35:01.990Z,100
2022-09-11T06:36:03.741Z,100
2022-09-11T06:37:05.467Z,100
2022-09-11T06:38:07.190Z,100
2022-09-11T06:39:08.934Z,100
2022-09-11T06:40:10.691Z,100
2022-09-11T06:41:12.406Z,100
2022-09-11T06:42:14.143Z,100
2022-09-11T06:43:15.853Z,100
2022-09-11T06:44:17.603Z,100
2022-09-11T06:45:19.329Z,100
2022-09-11T06:46:21.082Z,100
2022-09-11T06:47:22.789Z,100
2022-09-11T06:48:24.529Z,100
2022-09-11T06:49:26.472Z,100
2022-09-11T06:50:28.007Z,100
2022-09-11T06:51:29.750Z,100
2022-09-11T06:52:31.460Z,100
2022-09-11T06:53:33.235Z,100
2022-09-11T06:54:34.945Z,100
2022-09-11T06:55:36.674Z,100
2022-09-11T06:56:38.404Z,100
2022-09-11T06:57:42.050Z,100
2022-09-11T06:58:41.868Z,100
2022-09-11T06:59:43.621Z,100
2022-09-11T07:00:45.370Z,100
2022-09-11T07:01:47.309Z,100
2022-09-11T07:02:48.825Z,100
2022-09-11T07:03:50.568Z,100
2022-09-11T07:04:52.308Z,100
2022-09-11T07:05:54.046Z,100
2022-09-11T07:06:55.755Z,100
2022-09-11T07:07:57.505Z,100
2022-09-11T07:08:59.222Z,100
2022-09-11T07:10:00.962Z,100
2022-09-11T07:11:03.736Z,100
2022-09-11T07:12:04.440Z,100
2022-09-11T07:13:06.193Z,100
2022-09-11T07:14:07.901Z,100
2022-09-11T07:15:09.642Z,100
2022-09-11T07:16:11.451Z,100
2022-09-11T07:17:13.116Z,100
2022-09-11T07:18:14.847Z,100
2022-09-11T07:19:16.584Z,100
2022-09-11T07:20:18.371Z,100
2022-09-11T07:21:20.061Z,100
2022-09-11T07:22:21.781Z,100
2022-09-11T07:23:23.529Z,100
2022-09-11T07:24:25.250Z,100
2022-09-11T07:25:26.999Z,100
2022-09-11T07:26:28.765Z,100
2022-09-11T07:27:30.463Z,100
2022-09-11T07:28:32.198Z,100
2022-09-11T07:29:33.915Z,100
2022-09-11T07:30:35.689Z,100
2022-09-11T07:31:37.390Z,100
2022-09-11T07:32:39.121Z,100
2022-09-11T07:33:40.853Z,100
2022-09-11T07:34:42.626Z,100
2022-09-11T07:35:44.346Z,100
2022-09-11T07:36:46.084Z,100
2022-09-11T07:37:50.754Z,100
2022-09-11T07:38:49.520Z,100
2022-09-11T07:39:51.333Z,100
2022-09-11T07:40:53.008Z,100
2022-09-11T07:41:54.726Z,100
2022-09-11T07:42:56.468Z,100
2022-09-11T07:43:58.183Z,100
2022-09-11T07:44:59.928Z,100
2022-09-11T07:46:01.703Z,100
2022-09-11T07:47:03.383Z,100
2022-09-11T07:48:05.124Z,100
2022-09-11T07:49:06.865Z,100
2022-09-11T07:50:08.598Z,100
2022-09-11T07:51:10.328Z,100
2022-09-11T07:52:16.646Z,100
2022-09-11T07:53:13.807Z,100
2022-09-11T07:54:15.539Z,100
2022-09-11T07:55:17.281Z,100
2022-09-11T07:56:18.994Z,100
2022-09-11T07:57:20.747Z,100
2022-09-11T07:58:22.474Z,100
2022-09-11T07:59:24.216Z,100
2022-09-11T08:00:25.963Z,100
2022-09-11T08:01:27.900Z,100
2022-09-11T08:02:29.527Z,100
2022-09-11T08:03:31.157Z,100
2022-09-11T08:04:32.897Z,100
2022-09-11T08:05:34.650Z,100
2022-09-11T08:06:36.381Z,100
2022-09-11T08:07:38.083Z,100
2022-09-11T08:08:39.816Z,100
2022-09-11T08:09:41.542Z,100
2022-09-11T08:10:43.311Z,100
2022-09-11T08:11:45.009Z,100
2022-09-11T08:12:46.765Z,100
2022-09-11T08:13:48.480Z,100
2022-09-11T08:14:50.218Z,100
2022-09-11T08:15:51.949Z,100
2022-09-11T08:16:53.678Z,100
2022-09-11T08:17:55.417Z,100
2022-09-11T08:18:57.188Z,100
2022-09-11T08:19:58.881Z,100
2022-09-11T08:21:00.622Z,100
2022-09-11T08:22:02.361Z,100
2022-09-11T08:23:04.090Z,100
2022-09-11T08:24:05.812Z,100
2022-09-11T08:25:07.549Z,100
2022-09-11T08:26:09.311Z,100
2022-09-11T08:27:11.021Z,100
2022-09-11T08:28:12.744Z,100
2022-09-11T08:29:14.503Z,100
2022-09-11T08:30:16.227Z,100
2022-09-11T08:31:18.024Z,100
2022-09-11T08:32:19.697Z,100
2022-09-11T08:33:21.423Z,100
2022-09-11T08:34:23.159Z,100
2022-09-11T08:35:24.894Z,100
2022-09-11T08:36:26.626Z,100
2022-09-11T08:37:28.356Z,100
2022-09-11T08:38:30.095Z,100
2022-09-11T08:39:31.833Z,100
2022-09-11T08:40:33.571Z,100
2022-09-11T08:41:35.296Z,100
2022-09-11T08:42:37.026Z,100
2022-09-11T08:43:38.772Z,100
2022-09-11T08:44:40.507Z,100
2022-09-11T08:45:42.255Z,100
2022-09-11T08:46:43.966Z,100
2022-09-11T08:47:45.723Z,100
2022-09-11T08:48:47.437Z,100
2022-09-11T08:49:49.175Z,100
2022-09-11T08:50:50.904Z,100
2022-09-11T08:51:52.635Z,100
2022-09-11T08:52:54.391Z,100
2022-09-11T08:53:56.101Z,100
2022-09-11T08:54:57.834Z,100
2022-09-11T08:55:59.571Z,100
2022-09-11T08:57:01.318Z,100
2022-09-11T08:58:03.074Z,100
2022-09-11T08:59:04.774Z,100
2022-09-11T09:00:06.551Z,100
2022-09-11T09:01:08.297Z,100
2022-09-11T09:02:10.023Z,100
2022-09-11T09:03:11.751Z,100
2022-09-11T09:04:13.493Z,100
2022-09-11T09:05:15.186Z,100
2022-09-11T09:06:16.975Z,100
2022-09-11T09:07:18.721Z,100
2022-09-11T09:08:20.382Z,100
2022-09-11T09:09:22.199Z,100
2022-09-11T09:10:23.909Z,100
2022-09-11T09:11:25.622Z,100
2022-09-11T09:12:27.339Z,100
2022-09-11T09:13:29.079Z,100
2022-09-11T09:14:30.835Z,100
2022-09-11T09:15:32.565Z,100
2022-09-11T09:16:34.302Z,100
2022-09-11T09:17:36.011Z,100
2022-09-11T09:18:37.819Z,100
2022-09-11T09:19:39.473Z,100
2022-09-11T09:20:41.207Z,100
2022-09-11T09:21:42.948Z,100
2022-09-11T09:22:44.689Z,100
2022-09-11T09:23:46.412Z,100
2022-09-11T09:24:48.158Z,100
2022-09-11T09:25:49.896Z,100
2022-09-11T09:26:51.621Z,100
2022-09-11T09:27:53.356Z,100
2022-09-11T09:28:55.105Z,100
2022-09-11T09:29:56.845Z,100
2022-09-11T09:30:58.697Z,100
2022-09-11T09:32:00.320Z,100
2022-09-11T09:33:02.039Z,100
2022-09-11T09:34:03.765Z,100
2022-09-11T09:35:05.491Z,100
2022-09-11T09:36:07.260Z,100
2022-09-11T09:37:08.971Z,100
2022-09-11T09:38:10.707Z,100
2022-09-11T09:39:12.429Z,100
2022-09-11T09:40:14.181Z,100
2022-09-11T09:41:15.920Z,100
2022-09-11T09:42:17.641Z,100
2022-09-11T09:43:19.380Z,100
2022-09-11T09:44:21.207Z,100
2022-09-11T09:49:51.222Z,100
2022-09-11T09:50:52.977Z,100
2022-09-11T09:51:54.739Z,100
2022-09-11T09:52:56.440Z,100
2022-09-11T09:53:58.144Z,100
2022-09-11T09:55:10.260Z,100
2022-09-11T09:56:11.920Z,100
2022-09-11T09:57:13.656Z,100
2022-09-11T09:58:15.389Z,100
2022-09-11T09:59:17.100Z,100
2022-09-11T10:00:20.869Z,100
2022-09-11T10:01:27.397Z,100
2022-09-11T10:02:27.636Z,100
2022-09-11T10:03:35.081Z,100
2022-09-11T10:04:36.306Z,100
2022-09-11T10:05:38.047Z,100
2022-09-11T10:06:39.818Z,100
2022-09-11T10:07:41.511Z,100
2022-09-11T10:08:43.435Z,100
2022-09-11T10:09:45.013Z,100
2022-09-11T10:10:47.892Z,100
2022-09-11T10:11:52.703Z,100
2022-09-11T10:14:08.938Z,100
2022-09-11T10:15:13.219Z,100
2022-09-11T10:19:17.286Z,100
2022-09-11T10:20:18.820Z,100
2022-09-11T10:21:20.553Z,100
2022-09-11T10:22:22.264Z,100
2022-09-11T10:23:23.995Z,100
2022-09-11T10:24:25.743Z,100
2022-09-11T10:25:27.490Z,100
2022-09-11T10:26:29.234Z,100
2022-09-11T10:27:30.946Z,100
2022-09-11T10:28:32.692Z,100
2022-09-11T10:29:34.446Z,100
2022-09-11T10:30:36.172Z,100
2022-09-11T10:31:37.888Z,100
2022-09-11T10:32:39.654Z,100
2022-09-11T10:33:41.386Z,100
2022-09-11T10:34:43.093Z,100
2022-09-11T10:35:44.816Z,100
2022-09-11T10:36:46.561Z,100
2022-09-11T10:37:48.281Z,100
2022-09-11T10:38:50.015Z,100
2022-09-11T10:39:51.792Z,100
2022-09-11T10:40:53.478Z,100
2022-09-11T10:41:55.234Z,100
2022-09-11T10:42:56.968Z,100
2022-09-11T10:43:58.707Z,100
2022-09-11T10:45:00.419Z,100
2022-09-11T10:46:05.346Z,100
2022-09-11T10:47:03.917Z,100
2022-09-11T10:48:05.637Z,100
2022-09-11T10:49:07.353Z,100
2022-09-11T10:50:09.095Z,100
2022-09-11T10:51:10.893Z,100
2022-09-11T10:52:12.575Z,100
2022-09-11T10:53:14.303Z,100
2022-09-11T10:54:16.022Z,100
2022-09-11T10:55:17.749Z,100
2022-09-11T10:56:19.491Z,100
2022-09-11T10:57:21.262Z,100
2022-09-11T10:58:22.981Z,99.77
2022-09-11T10:59:24.717Z,100
2022-09-11T11:00:26.466Z,99.67
2022-09-11T11:01:28.254Z,99
2022-09-11T11:02:29.990Z,100
2022-09-11T11:03:31.655Z,100
2022-09-11T11:04:33.398Z,100
2022-09-11T11:05:35.154Z,100
2022-09-11T11:06:36.868Z,100
2022-09-11T11:07:38.619Z,100
2022-09-11T11:08:40.469Z,100
2022-09-11T11:09:42.076Z,100
2022-09-11T11:10:43.808Z,100
2022-09-11T11:11:45.567Z,100
2022-09-11T11:12:47.254Z,100
2022-09-11T11:13:48.976Z,100
2022-09-11T11:14:50.728Z,100
2022-09-11T11:15:52.472Z,100
2022-09-11T11:16:54.213Z,100
2022-09-11T11:17:55.930Z,98.93
2022-09-11T11:18:57.665Z,96.01
2022-09-11T11:19:59.443Z,99.59
2022-09-11T11:21:01.172Z,98.06
2022-09-11T11:22:02.951Z,97.14
2022-09-11T11:23:07.260Z,95.45
2022-09-11T11:24:11.804Z,95.96
2022-09-11T11:25:13.284Z,97.41
2022-09-11T11:26:14.964Z,96.43
2022-09-11T11:27:16.708Z,94.33
2022-09-11T11:28:18.455Z,93.09
2022-09-11T11:29:20.193Z,92.53
2022-09-11T11:30:21.918Z,93.74
2022-09-11T11:31:23.789Z,94.08
2022-09-11T11:32:25.382Z,95.71
2022-09-11T11:33:27.164Z,94.24
2022-09-11T11:34:28.871Z,94.55
2022-09-11T11:35:30.572Z,92.82
2022-09-11T11:36:32.341Z,92.6
2022-09-11T11:37:34.053Z,94.22
2022-09-11T11:38:35.786Z,94.97
2022-09-11T11:39:37.565Z,93.38
2022-09-11T11:40:39.251Z,91.24
2022-09-11T11:41:40.981Z,92.33
2022-09-11T11:42:42.743Z,92.9
2022-09-11T11:43:44.403Z,91.99
2022-09-11T11:44:46.125Z,92.52
2022-09-11T11:45:47.932Z,94.16
2022-09-11T11:46:58.398Z,95.37
2022-09-11T11:47:59.934Z,93.59
2022-09-11T11:49:01.437Z,94.06
2022-09-11T11:50:03.177Z,92.61
2022-09-11T11:51:04.933Z,92.22
2022-09-11T11:52:06.645Z,93.71
2022-09-11T11:53:08.371Z,94.64
2022-09-11T11:54:10.107Z,91.96
2022-09-11T11:55:11.827Z,92.87
2022-09-11T11:56:13.560Z,93.15
2022-09-11T11:57:15.300Z,92.66
2022-09-11T11:58:17.047Z,93.96
2022-09-11T11:59:23.797Z,94.01
2022-09-11T12:00:25.806Z,94.92
2022-09-11T12:01:27.302Z,97.14
2022-09-11T12:02:29.024Z,93.96
2022-09-11T12:03:30.786Z,95.83
2022-09-11T12:04:32.526Z,94.96
2022-09-11T12:05:34.207Z,94.28
2022-09-11T12:06:35.994Z,93.13
2022-09-11T12:07:37.679Z,92.88
2022-09-11T12:08:40.507Z,91.62
2022-09-11T12:09:41.181Z,93.29
2022-09-11T12:10:42.880Z,93.79
2022-09-11T12:11:44.642Z,95.62
2022-09-11T12:12:46.343Z,96.19
2022-09-11T12:13:48.086Z,90.65
2022-09-11T12:14:49.810Z,91.86
2022-09-11T12:15:51.609Z,88.09
2022-09-11T12:16:53.294Z,92.25
2022-09-11T12:17:55.019Z,88.29
2022-09-11T12:18:56.750Z,90.3
2022-09-11T12:19:58.481Z,89.16
2022-09-11T12:21:00.237Z,88.89
2022-09-11T12:22:01.991Z,86.42
2022-09-11T12:23:03.692Z,88.4
2022-09-11T12:24:05.432Z,87.91
2022-09-11T12:25:07.141Z,88.73
2022-09-11T12:26:08.871Z,88.4
2022-09-11T12:27:11.944Z,87.87
2022-09-11T12:28:12.372Z,84.94
2022-09-11T12:29:15.476Z,85.9
2022-09-11T12:30:15.853Z,87.59
2022-09-11T12:31:17.630Z,86.59
2022-09-11T12:32:19.342Z,86.59
2022-09-11T12:33:21.044Z,87.29
2022-09-11T12:34:22.806Z,86.51
2022-09-11T12:35:24.498Z,86.24
2022-09-11T12:36:26.244Z,86.68
2022-09-11T12:37:27.974Z,85.59
2022-09-11T12:38:29.710Z,84.29
2022-09-11T12:39:31.439Z,83.63
2022-09-11T12:40:33.198Z,85.31
2022-09-11T12:41:34.903Z,86.55
2022-09-11T12:42:36.653Z,87.1
2022-09-11T12:43:38.368Z,87.79
2022-09-11T12:44:40.118Z,88.01
2022-09-11T12:45:41.870Z,87.84
2022-09-11T12:46:43.577Z,86.72
2022-09-11T12:47:46.361Z,86.89
2022-09-11T12:49:00.191Z,87.21
2022-09-11T12:49:48.778Z,87.91
2022-09-11T12:50:50.503Z,86.46
2022-09-11T12:51:52.265Z,87.28
2022-09-11T12:52:53.955Z,87.97
2022-09-11T12:53:55.779Z,88.3
2022-09-11T12:54:57.441Z,87.21
2022-09-11T12:55:59.209Z,87.53
2022-09-11T12:57:01.014Z,86.91
2022-09-11T12:58:02.673Z,87.5
2022-09-11T12:59:04.397Z,86.93
2022-09-11T13:00:06.261Z,87.1
2022-09-11T13:01:07.897Z,88.69
2022-09-11T13:02:09.708Z,89.26
2022-09-11T13:03:11.344Z,87.63
2022-09-11T13:04:13.075Z,87.47
2022-09-11T13:05:14.807Z,88.92
2022-09-11T13:06:16.551Z,89.7
2022-09-11T13:07:18.286Z,88.14
2022-09-11T13:08:20.067Z,88.71
2022-09-11T13:09:21.752Z,86.91
2022-09-11T13:10:23.546Z,87.2
2022-09-11T13:11:25.394Z,88.53
2022-09-11T13:12:26.955Z,88.89
2022-09-11T13:13:28.656Z,87.94
2022-09-11T13:14:30.443Z,86.93
2022-09-11T13:15:32.190Z,86.92
2022-09-11T13:16:33.863Z,87.56
2022-09-11T13:17:35.626Z,86.65
2022-09-11T13:18:37.333Z,86.91
2022-09-11T13:19:39.115Z,85.92
2022-09-11T13:20:40.810Z,85.84
2022-09-11T13:21:42.544Z,85.58
2022-09-11T13:22:46.669Z,87.49
2022-09-11T13:23:46.011Z,89.21
2022-09-11T13:24:47.734Z,90.04
2022-09-11T13:25:49.481Z,87.03
2022-09-11T13:26:51.238Z,87.27
2022-09-11T13:27:52.983Z,87.85
2022-09-11T13:28:54.694Z,87.81
2022-09-11T13:29:56.469Z,85.64
2022-09-11T13:30:58.245Z,87.49
2022-09-11T13:31:59.896Z,84.2
2022-09-11T13:33:01.631Z,86.68
2022-09-11T13:34:03.352Z,85.46
2022-09-11T13:35:05.099Z,86.76
2022-09-11T13:36:06.871Z,87.55
2022-09-11T13:37:08.600Z,88.1
2022-09-11T13:38:10.276Z,88.61
2022-09-11T13:39:12.017Z,88.62
2022-09-11T13:40:13.777Z,83.68
2022-09-11T13:41:15.487Z,84.88
2022-09-11T13:42:17.241Z,85.06
2022-09-11T13:43:18.960Z,84.59
2022-09-11T13:44:20.704Z,86.01
2022-09-11T13:45:22.620Z,86.86
2022-09-11T13:46:24.179Z,85.26
2022-09-11T13:47:25.917Z,83.52
2022-09-11T13:48:27.622Z,84.5
2022-09-11T13:49:29.358Z,86.19
2022-09-11T13:50:31.099Z,87.41
2022-09-11T13:51:32.814Z,86.52
2022-09-11T13:52:34.577Z,87.68
2022-09-11T13:53:36.332Z,83.33
2022-09-11T13:54:38.058Z,83.33
2022-09-11T13:55:39.765Z,84.36
2022-09-11T13:56:41.498Z,84.34
2022-09-11T13:57:43.236Z,83.13
2022-09-11T13:58:44.967Z,83.83
2022-09-11T13:59:46.721Z,84.32
2022-09-11T14:00:48.480Z,84.99
2022-09-11T14:01:50.284Z,85.73
2022-09-11T14:02:51.993Z,86.41
2022-09-11T14:03:53.685Z,84.67
2022-09-11T14:04:55.412Z,86.12
2022-09-11T14:05:57.149Z,85.11
2022-09-11T14:06:58.863Z,85.73
2022-09-11T14:08:00.617Z,86.13