createdAt,value
2018-03-25T00:00:51.190Z,986.2
2018-03-25T00:01:52.582Z,986.2
2018-03-25T00:02:53.974Z,986.2
2018-03-25T00:03:55.370Z,986.2
2018-03-25T00:04:56.768Z,986.1
2018-03-25T00:05:58.163Z,986.1
2018-03-25T00:06:59.564Z,986.1
2018-03-25T00:08:00.960Z,986.1
2018-03-25T00:09:02.370Z,986.2
2018-03-25T00:10:03.766Z,986.1
2018-03-25T00:11:05.163Z,986.1
2018-03-25T00:12:06.558Z,986.1
2018-03-25T00:13:07.950Z,986.1
2018-03-25T00:14:09.353Z,986.1
2018-03-25T00:15:10.806Z,986.1
2018-03-25T00:16:12.197Z,986.1
2018-03-25T00:17:13.588Z,986.2
2018-03-25T00:18:14.987Z,986.2
2018-03-25T00:19:16.385Z,986.2
2018-03-25T00:20:17.783Z,986.2
2018-03-25T00:21:19.176Z,986.2
2018-03-25T00:22:20.572Z,986.2
2018-03-25T00:23:21.965Z,986.2
2018-03-25T00:24:23.362Z,986.2
2018-03-25T00:25:24.756Z,986.2
2018-03-25T00:26:26.205Z,986.2
2018-03-25T00:27:27.601Z,986.2
2018-03-25T00:28:28.993Z,986.2
2018-03-25T00:29:30.385Z,986.2
2018-03-25T00:30:31.780Z,986.3
2018-03-25T00:31:33.189Z,986.2
2018-03-25T00:32:34.574Z,986.2
2018-03-25T00:33:35.978Z,986.3
2018-03-25T00:34:37.399Z,986.2
2018-03-25T00:35:38.798Z,986.3
2018-03-25T00:36:40.181Z,986.2
2018-03-25T00:37:41.577Z,986.2
2018-03-25T00:38:42.971Z,986.3
2018-03-25T00:39:44.362Z,986.3
2018-03-25T00:40:45.768Z,986.3
2018-03-25T00:41:47.145Z,986.3
2018-03-25T00:42:48.564Z,986.3
2018-03-25T00:43:49.960Z,986.3
2018-03-25T00:44:51.357Z,986.3
2018-03-25T00:45:52.776Z,986.3
2018-03-25T00:46:54.166Z,986.3
2018-03-25T00:47:55.601Z,986.3
2018-03-25T00:48:56.956Z,986.3
2018-03-25T00:49:58.349Z,986.3
2018-03-25T00:50:59.747Z,986.2
2018-03-25T00:52:01.138Z,986.2
2018-03-25T00:53:02.538Z,986.2
2018-03-25T00:54:03.926Z,986.3
2018-03-25T00:55:05.319Z,986.3
2018-03-25T00:56:06.745Z,986.2
2018-03-25T00:57:08.136Z,986.3
2018-03-25T00:58:09.536Z,986.3
2018-03-25T00:59:10.922Z,986.2
2018-03-25T01:00:12.333Z,986.2
2018-03-25T01:01:13.747Z,986.2
2018-03-25T01:02:15.147Z,986.2
2018-03-25T01:03:16.549Z,986.2
2018-03-25T01:04:17.932Z,986.2
2018-03-25T01:05:19.326Z,986.2
2018-03-25T01:06:20.714Z,986.2
2018-03-25T01:07:22.115Z,986.2
2018-03-25T01:08:23.515Z,986.2
2018-03-25T01:09:24.919Z,986.2
2018-03-25T01:10:26.309Z,986.2
2018-03-25T01:11:27.705Z,986.2
2018-03-25T01:12:29.145Z,986.2
2018-03-25T01:13:30.536Z,986.2
2018-03-25T01:14:31.936Z,986.2
2018-03-25T01:15:33.329Z,986.2
2018-03-25T01:16:34.733Z,986.2
2018-03-25T01:17:36.125Z,986.2
2018-03-25T01:18:37.561Z,986.2
2018-03-25T01:19:38.953Z,986.2
2018-03-25T01:20:40.343Z,986.2
2018-03-25T01:21:41.737Z,986.2
2018-03-25T01:22:43.138Z,986.2
2018-03-25T01:23:44.521Z,986.2
2018-03-25T01:24:45.915Z,986.2
2018-03-25T01:25:47.314Z,986.2
2018-03-25T01:26:48.720Z,986.2
2018-03-25T01:27:50.116Z,986.2
2018-03-25T01:28:51.515Z,986.1
2018-03-25T01:29:52.912Z,986.2
2018-03-25T01:30:54.308Z,986.1
2018-03-25T01:31:55.693Z,986.1
2018-03-25T01:32:57.081Z,986.2
2018-03-25T01:33:58.476Z,986.2
2018-03-25T01:34:59.871Z,986.2
2018-03-25T01:36:01.262Z,986.1
2018-03-25T01:37:02.663Z,986.2
2018-03-25T01:38:04.051Z,986.1
2018-03-25T01:39:05.442Z,986.1
2018-03-25T01:40:06.842Z,986.1
2018-03-25T01:41:08.236Z,986.1
2018-03-25T01:42:09.627Z,986.1
2018-03-25T01:43:11.016Z,986.1
2018-03-25T01:44:12.411Z,986.1
2018-03-25T01:45:13.821Z,986.1
2018-03-25T01:46:15.196Z,986.1
2018-03-25T01:47:16.607Z,986.1
2018-03-25T01:48:17.998Z,986.1
2018-03-25T01:49:19.391Z,986.1
2018-03-25T01:50:20.789Z,986.1
2018-03-25T01:51:22.178Z,986.1
2018-03-25T01:52:23.574Z,986.1
2018-03-25T01:53:24.954Z,986.1
2018-03-25T01:54:26.352Z,986.2
2018-03-25T01:55:27.745Z,986.1
2018-03-25T01:56:29.136Z,986.1
2018-03-25T01:57:30.538Z,986.1
2018-03-25T01:58:31.918Z,986.1
2018-03-25T01:59:33.311Z,986.1
2018-03-25T02:00:34.707Z,986.1
2018-03-25T02:01:36.091Z,986.1
2018-03-25T02:02:37.486Z,986.1
2018-03-25T02:03:38.876Z,986.1
2018-03-25T02:04:40.268Z,986.1
2018-03-25T02:05:41.667Z,986.1
2018-03-25T02:06:43.068Z,986.1
2018-03-25T02:07:44.453Z,986.1
2018-03-25T02:08:45.847Z,986.1
2018-03-25T02:09:47.236Z,986.1
2018-03-25T02:10:48.640Z,986.1
2018-03-25T02:11:50.030Z,986.1
2018-03-25T02:12:51.420Z,986.1
2018-03-25T02:13:52.821Z,986.1
2018-03-25T02:14:54.212Z,986.2
2018-03-25T02:15:55.613Z,986.2
2018-03-25T02:16:57.007Z,986.2
2018-03-25T02:17:58.403Z,986.2
2018-03-25T02:18:59.795Z,986.2
2018-03-25T02:20:01.188Z,986.1
2018-03-25T02:21:02.575Z,986.2
2018-03-25T02:22:03.965Z,986.2
2018-03-25T02:23:05.351Z,986.1
2018-03-25T02:24:06.748Z,986.2
2018-03-25T02:25:08.133Z,986.2
2018-03-25T02:26:09.526Z,986.2
2018-03-25T02:27:10.922Z,986.2
2018-03-25T02:28:12.314Z,986.2
2018-03-25T02:29:13.722Z,986.2
2018-03-25T02:30:15.113Z,986.2
2018-03-25T02:31:16.516Z,986.2
2018-03-25T02:32:17.909Z,986.2
2018-03-25T02:33:19.300Z,986.2
2018-03-25T02:34:20.698Z,986.2
2018-03-25T02:35:22.084Z,986.2
2018-03-25T02:36:23.504Z,986.2
2018-03-25T02:37:24.927Z,986.2
2018-03-25T02:38:26.313Z,986.2
2018-03-25T02:39:27.743Z,986.2
2018-03-25T02:40:29.118Z,986.2
2018-03-25T02:41:30.501Z,986.2
2018-03-25T02:42:32.691Z,986.2
2018-03-25T02:43:34.098Z,986.2
2018-03-25T02:44:35.501Z,986.2
2018-03-25T02:45:36.898Z,986.2
2018-03-25T02:46:38.294Z,986.2
2018-03-25T02:47:39.693Z,986.2
2018-03-25T02:48:41.097Z,986.2
2018-03-25T02:49:42.489Z,986.2
2018-03-25T02:50:43.880Z,986.2
2018-03-25T02:51:45.262Z,986.2
2018-03-25T02:52:46.665Z,986.3
2018-03-25T02:53:48.059Z,986.3
2018-03-25T02:54:49.443Z,986.3
2018-03-25T02:55:50.843Z,986.3
2018-03-25T02:56:52.243Z,986.3
2018-03-25T02:57:53.641Z,986.3
2018-03-25T02:58:55.028Z,986.3
2018-03-25T02:59:56.422Z,986.3
2018-03-25T03:00:57.808Z,986.3
2018-03-25T03:01:59.212Z,986.3
2018-03-25T03:03:00.617Z,986.3
2018-03-25T03:04:02.009Z,986.3
2018-03-25T03:05:03.399Z,986.3
2018-03-25T03:06:04.790Z,986.3
2018-03-25T03:07:06.184Z,986.3
2018-03-25T03:08:07.601Z,986.3
2018-03-25T03:09:08.974Z,986.3
2018-03-25T03:10:10.373Z,986.4
2018-03-25T03:11:11.771Z,986.3
2018-03-25T03:12:13.166Z,986.3
2018-03-25T03:13:14.557Z,986.4
2018-03-25T03:14:15.946Z,986.3
2018-03-25T03:15:17.335Z,986.3
2018-03-25T03:16:18.727Z,986.3
2018-03-25T03:17:20.115Z,986.3
2018-03-25T03:18:21.513Z,986.3
2018-03-25T03:19:22.902Z,986.3
2018-03-25T03:20:24.301Z,986.3
2018-03-25T03:21:25.699Z,986.4
2018-03-25T03:22:27.098Z,986.4
2018-03-25T03:23:28.485Z,986.3
2018-03-25T03:25:09.356Z,986.3
2018-03-25T03:26:10.769Z,986.3
2018-03-25T03:27:51.619Z,986.3
2018-03-25T03:28:53.006Z,986.4
2018-03-25T03:29:54.399Z,986.4
2018-03-25T03:30:55.792Z,986.3
2018-03-25T03:32:36.664Z,986.3
2018-03-25T03:33:38.054Z,986.4
2018-03-25T03:34:39.446Z,986.4
2018-03-25T03:36:20.333Z,986.4
2018-03-25T03:38:01.202Z,986.4
2018-03-25T03:39:43.073Z,986.4
2018-03-25T03:40:44.452Z,986.4
2018-03-25T03:41:45.851Z,986.4
2018-03-25T03:42:47.232Z,986.4
2018-03-25T03:43:48.622Z,986.4
2018-03-25T03:44:50.016Z,986.4
2018-03-25T03:45:51.405Z,986.4
2018-03-25T03:46:52.802Z,986.4
2018-03-25T03:47:54.193Z,986.5
2018-03-25T03:48:55.577Z,986.4
2018-03-25T03:49:56.975Z,986.4
2018-03-25T03:50:58.367Z,986.4
2018-03-25T03:51:59.755Z,986.4
2018-03-25T03:53:01.144Z,986.4
2018-03-25T03:54:02.538Z,986.5
2018-03-25T03:55:03.932Z,986.4
2018-03-25T03:56:05.315Z,986.4
2018-03-25T03:57:06.710Z,986.4
2018-03-25T03:58:08.104Z,986.4
2018-03-25T03:59:09.500Z,986.5
2018-03-25T04:00:10.884Z,986.4
2018-03-25T04:01:12.284Z,986.5
2018-03-25T04:02:13.670Z,986.5
2018-03-25T04:03:15.070Z,986.4
2018-03-25T04:04:16.454Z,986.4
2018-03-25T04:05:17.844Z,986.4
2018-03-25T04:06:19.255Z,986.5
2018-03-25T04:07:20.644Z,986.5
2018-03-25T04:08:22.041Z,986.4
2018-03-25T04:09:23.429Z,986.5
2018-03-25T04:10:24.816Z,986.5
2018-03-25T04:11:26.211Z,986.5
2018-03-25T04:12:27.602Z,986.5
2018-03-25T04:13:29.000Z,986.5
2018-03-25T04:14:30.386Z,986.5
2018-03-25T04:15:31.777Z,986.5
2018-03-25T04:16:33.174Z,986.5
2018-03-25T04:17:34.560Z,986.5
2018-03-25T04:18:35.951Z,986.5
2018-03-25T04:19:37.340Z,986.5
2018-03-25T04:20:38.736Z,986.5
2018-03-25T04:21:40.149Z,986.5
2018-03-25T04:22:41.516Z,986.5
2018-03-25T04:23:42.913Z,986.6
2018-03-25T04:24:44.297Z,986.5
2018-03-25T04:25:45.690Z,986.6
2018-03-25T04:26:47.078Z,986.6
2018-03-25T04:27:48.476Z,986.6
2018-03-25T04:28:49.858Z,986.6
2018-03-25T04:29:51.257Z,986.6
2018-03-25T04:30:52.642Z,986.6
2018-03-25T04:31:54.030Z,986.6
2018-03-25T04:32:55.424Z,986.6
2018-03-25T04:33:56.816Z,986.6
2018-03-25T04:34:58.199Z,986.6
2018-03-25T04:35:59.595Z,986.6
2018-03-25T04:37:01.008Z,986.6
2018-03-25T04:38:02.407Z,986.6
2018-03-25T04:39:03.776Z,986.6
2018-03-25T04:40:05.209Z,986.6
2018-03-25T04:41:06.600Z,986.6
2018-03-25T04:42:07.995Z,986.6
2018-03-25T04:43:09.394Z,986.6
2018-03-25T04:44:10.786Z,986.7
2018-03-25T04:45:12.173Z,986.6
2018-03-25T04:46:13.570Z,986.7
2018-03-25T04:47:15.000Z,986.7
2018-03-25T04:48:16.354Z,986.6
2018-03-25T04:49:17.752Z,986.6
2018-03-25T04:50:19.160Z,986.6
2018-03-25T04:51:20.541Z,986.6
2018-03-25T04:52:21.930Z,986.7
2018-03-25T04:53:23.318Z,986.7
2018-03-25T04:54:24.726Z,986.7
2018-03-25T04:55:26.118Z,986.7
2018-03-25T04:56:27.519Z,986.7
2018-03-25T04:57:28.906Z,986.7
2018-03-25T04:58:30.300Z,986.7
2018-03-25T04:59:31.687Z,986.7
2018-03-25T05:00:33.105Z,986.7
2018-03-25T05:01:34.506Z,986.8
2018-03-25T05:02:35.891Z,986.8
2018-03-25T05:03:37.284Z,986.7
2018-03-25T05:04:38.680Z,986.7
2018-03-25T05:05:40.075Z,986.8
2018-03-25T05:06:41.480Z,986.7
2018-03-25T05:07:42.874Z,986.8
2018-03-25T05:08:44.264Z,986.8
2018-03-25T05:09:45.652Z,986.8
2018-03-25T05:10:47.047Z,986.8
2018-03-25T05:11:48.441Z,986.8
2018-03-25T05:12:49.834Z,986.8
2018-03-25T05:13:51.229Z,986.8
2018-03-25T05:14:52.656Z,986.7
2018-03-25T05:15:54.009Z,986.8
2018-03-25T05:16:55.400Z,986.8
2018-03-25T05:17:56.804Z,986.8
2018-03-25T05:18:58.199Z,986.8
2018-03-25T05:19:59.602Z,986.7
2018-03-25T05:21:00.998Z,986.7
2018-03-25T05:22:02.385Z,986.8
2018-03-25T05:23:03.780Z,986.8
2018-03-25T05:24:05.172Z,986.8
2018-03-25T05:25:06.572Z,986.8
2018-03-25T05:26:07.961Z,986.8
2018-03-25T05:27:09.359Z,986.8
2018-03-25T05:28:10.754Z,986.8
2018-03-25T05:29:12.147Z,986.8
2018-03-25T05:30:13.541Z,986.8
2018-03-25T05:31:14.937Z,986.8
2018-03-25T05:32:16.335Z,986.8
2018-03-25T05:33:17.728Z,986.9
2018-03-25T05:34:19.123Z,986.8
2018-03-25T05:35:20.516Z,986.8
2018-03-25T05:36:21.911Z,986.8
2018-03-25T05:37:23.305Z,986.8
2018-03-25T05:38:24.704Z,986.9
2018-03-25T05:39:26.095Z,986.9
2018-03-25T05:40:27.493Z,986.9
2018-03-25T05:41:28.894Z,986.9
2018-03-25T05:42:30.282Z,986.9
2018-03-25T05:43:31.678Z,986.9
2018-03-25T05:44:33.074Z,986.9
2018-03-25T05:45:34.469Z,987.0
2018-03-25T05:46:35.862Z,987.0
2018-03-25T05:47:37.254Z,986.9
2018-03-25T05:48:38.654Z,987.0
2018-03-25T05:49:40.069Z,987.0
2018-03-25T05:50:41.460Z,987.0
2018-03-25T05:51:42.864Z,987.1
2018-03-25T05:52:44.275Z,987.0
2018-03-25T05:53:45.676Z,987.0
2018-03-25T05:54:47.075Z,987.1
2018-03-25T05:55:48.485Z,987.1
2018-03-25T05:56:49.901Z,987.1
2018-03-25T05:57:51.300Z,987.1
2018-03-25T05:58:52.696Z,987.1
2018-03-25T05:59:54.097Z,987.0
2018-03-25T06:00:55.496Z,987.1
2018-03-25T06:01:56.898Z,987.1
2018-03-25T06:02:58.297Z,987.1
2018-03-25T06:03:59.698Z,987.1
2018-03-25T06:05:01.101Z,987.1
2018-03-25T06:06:02.509Z,987.1
2018-03-25T06:07:03.918Z,987.1
2018-03-25T06:08:05.310Z,987.1
2018-03-25T06:09:06.708Z,987.1
2018-03-25T06:10:08.108Z,987.2
2018-03-25T06:11:09.505Z,987.2
2018-03-25T06:12:10.896Z,987.2
2018-03-25T06:13:12.291Z,987.2
2018-03-25T06:14:13.686Z,987.2
2018-03-25T06:15:15.082Z,987.2
2018-03-25T06:16:16.496Z,987.2
2018-03-25T06:17:17.883Z,987.3
2018-03-25T06:18:19.273Z,987.3
2018-03-25T06:19:20.669Z,987.3
2018-03-25T06:20:22.118Z,987.3
2018-03-25T06:21:23.517Z,987.3
2018-03-25T06:22:24.914Z,987.3
2018-03-25T06:23:26.335Z,987.3
2018-03-25T06:24:27.704Z,987.3
2018-03-25T06:25:29.102Z,987.3
2018-03-25T06:26:30.505Z,987.3
2018-03-25T06:27:31.896Z,987.4
2018-03-25T06:28:33.293Z,987.4
2018-03-25T06:29:34.692Z,987.4
2018-03-25T06:30:36.090Z,987.4
2018-03-25T06:31:37.489Z,987.4
2018-03-25T06:32:38.882Z,987.4
2018-03-25T06:33:40.283Z,987.4
2018-03-25T06:34:41.702Z,987.4
2018-03-25T06:35:43.098Z,987.4
2018-03-25T06:36:44.491Z,987.4
2018-03-25T06:37:45.904Z,987.4
2018-03-25T06:38:47.309Z,987.4
2018-03-25T06:39:48.704Z,987.5
2018-03-25T06:40:50.098Z,987.4
2018-03-25T06:41:51.499Z,987.4
2018-03-25T06:42:52.898Z,987.4
2018-03-25T06:43:54.312Z,987.5
2018-03-25T06:44:55.717Z,987.5
2018-03-25T06:45:57.114Z,987.5
2018-03-25T06:46:58.516Z,987.5
2018-03-25T06:47:59.906Z,987.5
2018-03-25T06:49:01.298Z,987.6
2018-03-25T06:50:02.695Z,987.5
2018-03-25T06:51:04.096Z,987.6
2018-03-25T06:52:05.496Z,987.6
2018-03-25T06:53:06.895Z,987.6
2018-03-25T06:54:08.310Z,987.5
2018-03-25T06:55:09.687Z,987.6
2018-03-25T06:56:11.088Z,987.6
2018-03-25T06:57:12.485Z,987.6
2018-03-25T06:58:13.888Z,987.6
2018-03-25T06:59:15.292Z,987.6
2018-03-25T07:00:16.691Z,987.6
2018-03-25T07:01:18.082Z,987.6
2018-03-25T07:02:19.479Z,987.6
2018-03-25T07:03:20.886Z,987.6
2018-03-25T07:04:22.284Z,987.6
2018-03-25T07:05:23.683Z,987.6
2018-03-25T07:06:25.080Z,987.6
2018-03-25T07:07:26.485Z,987.6
2018-03-25T07:08:27.884Z,987.6
2018-03-25T07:09:29.282Z,987.6
2018-03-25T07:10:30.685Z,987.6
2018-03-25T07:11:32.082Z,987.6
2018-03-25T07:12:33.486Z,987.6
2018-03-25T07:13:34.885Z,987.6
2018-03-25T07:14:36.292Z,987.7
2018-03-25T07:15:37.689Z,987.6
2018-03-25T07:16:39.082Z,987.7
2018-03-25T07:17:40.486Z,987.6
2018-03-25T07:18:41.873Z,987.6
2018-03-25T07:19:43.282Z,987.7
2018-03-25T07:20:44.675Z,987.7
2018-03-25T07:21:46.072Z,987.7
2018-03-25T07:22:47.469Z,987.7
2018-03-25T07:23:48.872Z,987.7
2018-03-25T07:24:50.272Z,987.7
2018-03-25T07:25:51.667Z,987.7
2018-03-25T07:26:53.071Z,987.7
2018-03-25T07:27:54.469Z,987.8
2018-03-25T07:28:55.880Z,987.8
2018-03-25T07:29:57.277Z,987.8
2018-03-25T07:30:58.679Z,987.8
2018-03-25T07:32:00.076Z,987.8
2018-03-25T07:33:01.476Z,987.8
2018-03-25T07:34:02.888Z,987.8
2018-03-25T07:35:04.280Z,987.8
2018-03-25T07:36:05.684Z,987.8
2018-03-25T07:37:07.070Z,987.8
2018-03-25T07:38:08.471Z,987.8
2018-03-25T07:39:09.862Z,987.9
2018-03-25T07:40:11.270Z,987.8
2018-03-25T07:41:12.669Z,987.8
2018-03-25T07:42:14.083Z,987.9
2018-03-25T07:43:15.490Z,987.9
2018-03-25T07:44:16.882Z,987.9
2018-03-25T07:45:18.285Z,987.9
2018-03-25T07:46:19.684Z,987.9
2018-03-25T07:47:21.080Z,987.9
2018-03-25T07:48:22.492Z,987.9
2018-03-25T07:49:23.881Z,987.9
2018-03-25T07:50:25.280Z,987.9
2018-03-25T07:51:26.677Z,988.0
2018-03-25T07:52:28.081Z,988.0
2018-03-25T07:53:29.484Z,988.0
2018-03-25T07:54:30.903Z,988.0
2018-03-25T07:55:32.322Z,988.0
2018-03-25T07:56:33.730Z,988.0
2018-03-25T07:57:35.129Z,988.1
2018-03-25T07:58:36.607Z,988.1
2018-03-25T07:59:38.011Z,988.1
2018-03-25T08:00:39.412Z,988.1
2018-03-25T08:01:40.820Z,988.1
2018-03-25T08:02:42.232Z,988.1
2018-03-25T08:03:43.628Z,988.1
2018-03-25T08:04:45.037Z,988.1
2018-03-25T08:05:46.469Z,988.1
2018-03-25T08:06:47.866Z,988.1
2018-03-25T08:07:49.276Z,988.1
2018-03-25T08:08:50.715Z,988.1
2018-03-25T08:09:52.131Z,988.2
2018-03-25T08:10:53.530Z,988.2
2018-03-25T08:11:54.962Z,988.2
2018-03-25T08:12:56.359Z,988.3
2018-03-25T08:13:57.794Z,988.2
2018-03-25T08:14:59.200Z,988.2
2018-03-25T08:16:00.605Z,988.3
2018-03-25T08:17:02.010Z,988.2
2018-03-25T08:18:03.431Z,988.3
2018-03-25T08:19:04.834Z,988.2
2018-03-25T08:20:06.239Z,988.3
2018-03-25T08:21:07.633Z,988.2
2018-03-25T08:22:09.039Z,988.3
2018-03-25T08:23:10.463Z,988.2
2018-03-25T08:24:11.873Z,988.3
2018-03-25T08:25:13.274Z,988.3
2018-03-25T08:26:14.683Z,988.3
2018-03-25T08:27:16.080Z,988.3
2018-03-25T08:28:17.493Z,988.3
2018-03-25T08:29:18.902Z,988.3
2018-03-25T08:30:20.327Z,988.3
2018-03-25T08:31:21.719Z,988.3
2018-03-25T08:32:23.131Z,988.3
2018-03-25T08:33:24.539Z,988.3
2018-03-25T08:34:25.926Z,988.3
2018-03-25T08:35:27.339Z,988.3
2018-03-25T08:36:28.741Z,988.3
2018-03-25T08:37:30.140Z,988.3
2018-03-25T08:38:31.544Z,988.3
2018-03-25T08:39:32.946Z,988.3
2018-03-25T08:40:34.362Z,988.3
2018-03-25T08:41:35.762Z,988.3
2018-03-25T08:42:37.160Z,988.3
2018-03-25T08:43:38.563Z,988.3
2018-03-25T08:44:39.966Z,988.3
2018-03-25T08:45:41.378Z,988.3
2018-03-25T08:46:42.783Z,988.3
2018-03-25T08:47:44.189Z,988.3
2018-03-25T08:48:45.589Z,988.3
2018-03-25T08:49:46.998Z,988.3
2018-03-25T08:50:48.416Z,988.3
2018-03-25T08:51:49.824Z,988.4
2018-03-25T08:52:51.222Z,988.3
2018-03-25T08:53:52.631Z,988.3
2018-03-25T08:54:54.032Z,988.4
2018-03-25T08:55:55.436Z,988.3
2018-03-25T08:56:56.849Z,988.3
2018-03-25T08:57:58.261Z,988.3
2018-03-25T08:58:59.666Z,988.3
2018-03-25T09:00:01.065Z,988.4
2018-03-25T09:01:02.475Z,988.4
2018-03-25T09:02:03.879Z,988.3
2018-03-25T09:03:05.281Z,988.4
2018-03-25T09:04:06.685Z,988.4
2018-03-25T09:05:08.095Z,988.4
2018-03-25T09:06:09.490Z,988.3
2018-03-25T09:07:10.907Z,988.4
2018-03-25T09:08:12.316Z,988.3
2018-03-25T09:09:13.724Z,988.3
2018-03-25T09:10:15.133Z,988.3
2018-03-25T09:11:16.535Z,988.3
2018-03-25T09:12:17.959Z,988.3
2018-03-25T09:13:19.364Z,988.3
2018-03-25T09:14:20.767Z,988.3
2018-03-25T09:15:22.180Z,988.3
2018-03-25T09:16:23.588Z,988.3
2018-03-25T09:17:24.993Z,988.3
2018-03-25T09:18:26.392Z,988.2
2018-03-25T09:19:27.800Z,988.3
2018-03-25T09:20:29.207Z,988.3
2018-03-25T09:21:30.616Z,988.3
2018-03-25T09:22:32.024Z,988.3
2018-03-25T09:23:33.433Z,988.3
2018-03-25T09:24:34.840Z,988.3
2018-03-25T09:25:36.244Z,988.3
2018-03-25T09:26:37.657Z,988.4
2018-03-25T09:27:39.061Z,988.4
2018-03-25T09:28:40.471Z,988.4
2018-03-25T09:29:41.877Z,988.5
2018-03-25T09:30:43.295Z,988.4
2018-03-25T09:31:44.706Z,988.4
2018-03-25T09:32:46.118Z,988.4
2018-03-25T09:33:47.519Z,988.5
2018-03-25T09:34:48.930Z,988.5
2018-03-25T09:35:50.337Z,988.5
2018-03-25T09:36:51.789Z,988.5
2018-03-25T09:37:53.193Z,988.5
2018-03-25T09:38:54.594Z,988.5
2018-03-25T09:39:56.201Z,988.5
2018-03-25T09:40:57.561Z,988.5
2018-03-25T09:41:58.973Z,988.5
2018-03-25T09:43:00.380Z,988.5
2018-03-25T09:44:01.822Z,988.5
2018-03-25T09:45:03.229Z,988.5
2018-03-25T09:46:04.631Z,988.5
2018-03-25T09:47:06.033Z,988.5
2018-03-25T09:48:07.447Z,988.5
2018-03-25T09:49:08.850Z,988.5
2018-03-25T09:50:10.258Z,988.5
2018-03-25T09:51:11.675Z,988.5
2018-03-25T09:52:13.087Z,988.5
2018-03-25T09:53:14.495Z,988.6
2018-03-25T09:54:15.900Z,988.5
2018-03-25T09:55:17.307Z,988.6
2018-03-25T09:56:18.720Z,988.5
2018-03-25T09:57:20.127Z,988.5
2018-03-25T09:58:21.536Z,988.5
2018-03-25T09:59:22.947Z,988.6
2018-03-25T10:00:24.372Z,988.5
2018-03-25T10:01:26.287Z,988.5
2018-03-25T10:02:27.649Z,988.5
2018-03-25T10:03:29.060Z,988.6
2018-03-25T10:04:30.483Z,988.5
2018-03-25T10:05:31.894Z,988.5
2018-03-25T10:06:33.307Z,988.5
2018-03-25T10:07:34.732Z,988.5
2018-03-25T10:08:36.165Z,988.5
2018-03-25T10:09:37.575Z,988.5
2018-03-25T10:10:38.986Z,988.5
2018-03-25T10:11:40.395Z,988.5
2018-03-25T10:12:41.808Z,988.6
2018-03-25T10:13:43.221Z,988.5
2018-03-25T10:14:44.640Z,988.5
2018-03-25T10:15:46.371Z,988.5
2018-03-25T10:16:47.838Z,988.5
2018-03-25T10:17:49.239Z,988.6
2018-03-25T10:18:50.673Z,988.5
2018-03-25T10:19:52.059Z,988.5
2018-03-25T10:20:53.496Z,988.5
2018-03-25T10:21:54.958Z,988.5
2018-03-25T10:22:56.390Z,988.5
2018-03-25T10:23:57.794Z,988.5
2018-03-25T10:24:59.238Z,988.5
2018-03-25T10:26:00.627Z,988.5
2018-03-25T10:27:02.041Z,988.5
2018-03-25T10:28:03.449Z,988.5
2018-03-25T10:29:04.864Z,988.5
2018-03-25T10:30:06.274Z,988.5
2018-03-25T10:31:07.674Z,988.5
2018-03-25T10:32:09.084Z,988.5
2018-03-25T10:33:10.495Z,988.5
2018-03-25T10:34:11.914Z,988.5
2018-03-25T10:35:13.320Z,988.5
2018-03-25T10:36:14.739Z,988.5
2018-03-25T10:37:16.137Z,988.5
2018-03-25T10:38:17.548Z,988.5
2018-03-25T10:39:18.978Z,988.5
2018-03-25T10:40:20.393Z,988.5
2018-03-25T10:41:21.809Z,988.5
2018-03-25T10:42:23.236Z,988.5
2018-03-25T10:43:24.649Z,988.6
2018-03-25T10:44:26.068Z,988.5
2018-03-25T10:45:27.479Z,988.5
2018-03-25T10:46:28.911Z,988.6
2018-03-25T10:47:30.310Z,988.6
2018-03-25T10:48:31.722Z,988.6
2018-03-25T10:49:33.198Z,988.5
2018-03-25T10:50:34.660Z,988.5
2018-03-25T10:51:36.166Z,988.5
2018-03-25T10:52:37.564Z,988.5
2018-03-25T10:53:38.969Z,988.5
2018-03-25T10:54:40.382Z,988.6
2018-03-25T10:55:41.794Z,988.6
2018-03-25T10:56:43.205Z,988.6
2018-03-25T10:57:44.620Z,988.5
2018-03-25T10:58:46.030Z,988.5
2018-03-25T10:59:47.434Z,988.5
2018-03-25T11:00:48.858Z,988.5
2018-03-25T11:01:50.260Z,988.5
2018-03-25T11:02:51.672Z,988.5
2018-03-25T11:03:53.075Z,988.8
2018-03-25T11:04:54.486Z,989.2
2018-03-25T11:05:56.030Z,989.2
2018-03-25T11:06:57.449Z,989.3
2018-03-25T11:07:58.860Z,989.4
2018-03-25T11:09:00.279Z,989.3
2018-03-25T11:10:01.693Z,989.4
2018-03-25T11:11:03.116Z,989.5
2018-03-25T11:12:04.539Z,989.5
2018-03-25T11:13:05.962Z,989.5
2018-03-25T11:14:07.377Z,989.5
2018-03-25T11:15:08.791Z,989.5
2018-03-25T11:16:10.204Z,989.5
2018-03-25T11:17:11.624Z,989.5
2018-03-25T11:18:13.058Z,989.5
2018-03-25T11:19:14.457Z,989.5
2018-03-25T11:20:15.885Z,989.3
2018-03-25T11:21:17.304Z,989.2
2018-03-25T11:22:18.724Z,989.2
2018-03-25T11:23:20.136Z,989.3
2018-03-25T11:24:21.556Z,989.4
2018-03-25T11:25:22.975Z,989.4
2018-03-25T11:26:24.390Z,989.4
2018-03-25T11:27:25.805Z,989.4
2018-03-25T11:28:27.222Z,989.4
2018-03-25T11:29:28.646Z,989.4
2018-03-25T11:30:30.055Z,989.4
2018-03-25T11:31:31.489Z,989.4
2018-03-25T11:32:32.950Z,989.3
2018-03-25T11:33:34.329Z,989.4
2018-03-25T11:34:35.752Z,989.4
2018-03-25T11:35:37.172Z,989.3
2018-03-25T11:36:38.593Z,989.4
2018-03-25T11:37:40.007Z,989.4
2018-03-25T11:38:41.437Z,989.4
2018-03-25T11:39:42.868Z,989.3
2018-03-25T11:40:44.281Z,989.3
2018-03-25T11:41:45.734Z,989.3
2018-03-25T11:42:47.152Z,989.4
2018-03-25T11:43:48.574Z,989.4
2018-03-25T11:44:49.992Z,989.3
2018-03-25T11:45:51.412Z,989.3
2018-03-25T11:46:52.836Z,989.5
2018-03-25T11:47:54.252Z,989.5
2018-03-25T11:48:55.699Z,989.5
2018-03-25T11:49:57.125Z,989.5
2018-03-25T11:50:58.533Z,989.5
2018-03-25T11:51:59.963Z,989.5
2018-03-25T11:53:01.380Z,989.4
2018-03-25T11:54:02.801Z,989.4
2018-03-25T11:55:04.225Z,989.4
2018-03-25T11:56:05.645Z,989.4
2018-03-25T11:57:07.074Z,989.4
2018-03-25T11:58:08.488Z,989.4
2018-03-25T11:59:09.909Z,989.0
2018-03-25T12:00:11.326Z,989.4
2018-03-25T12:01:12.749Z,989.3
2018-03-25T12:02:14.170Z,989.3
2018-03-25T12:03:16.034Z,989.0
2018-03-25T12:04:17.408Z,989.1
2018-03-25T12:05:18.832Z,989.0
2018-03-25T12:06:20.250Z,989.2
2018-03-25T12:07:21.671Z,989.2
2018-03-25T12:08:23.088Z,988.8
2018-03-25T12:09:24.509Z,988.6
2018-03-25T12:10:25.926Z,988.6
2018-03-25T12:11:27.356Z,988.6
2018-03-25T12:12:28.773Z,988.6
2018-03-25T12:13:30.188Z,988.9
2018-03-25T12:14:31.615Z,988.8
2018-03-25T12:15:33.039Z,988.5
2018-03-25T12:16:34.457Z,988.6
2018-03-25T12:17:35.867Z,988.5
2018-03-25T12:18:37.294Z,988.5
2018-03-25T12:19:38.707Z,988.4
2018-03-25T12:20:40.124Z,988.4
2018-03-25T12:21:41.552Z,988.5
2018-03-25T12:22:42.968Z,988.5
2018-03-25T12:23:44.381Z,988.6
2018-03-25T12:24:45.799Z,988.9
2018-03-25T12:25:47.229Z,988.4
2018-03-25T12:26:48.636Z,988.6
2018-03-25T12:27:50.047Z,988.4
2018-03-25T12:28:51.483Z,988.9
2018-03-25T12:29:52.900Z,988.9
2018-03-25T12:30:54.387Z,988.8
2018-03-25T12:31:55.886Z,988.6
2018-03-25T12:32:57.305Z,988.9
2018-03-25T12:33:58.735Z,989.0
2018-03-25T12:35:00.145Z,989.0
2018-03-25T12:36:01.565Z,989.0
2018-03-25T12:37:02.980Z,989.0
2018-03-25T12:38:04.395Z,988.4
2018-03-25T12:39:05.841Z,988.5
2018-03-25T12:40:07.262Z,988.3
2018-03-25T12:41:09.337Z,988.3
2018-03-25T12:42:10.766Z,988.4
2018-03-25T12:43:12.238Z,988.2
2018-03-25T12:44:13.848Z,988.2
2018-03-25T12:45:15.787Z,988.2
2018-03-25T12:46:17.181Z,988.6
2018-03-25T12:47:18.646Z,988.4
2018-03-25T12:48:20.064Z,988.7
2018-03-25T12:49:21.519Z,988.5
2018-03-25T12:50:22.922Z,988.4
2018-03-25T12:51:24.340Z,988.2
2018-03-25T12:52:25.776Z,988.2
2018-03-25T12:53:27.182Z,988.2
2018-03-25T12:54:28.607Z,988.2
2018-03-25T12:55:30.006Z,988.4
2018-03-25T12:56:31.428Z,988.3
2018-03-25T12:57:32.890Z,988.4
2018-03-25T12:58:34.544Z,988.4
2018-03-25T12:59:35.986Z,988.5
2018-03-25T13:00:37.396Z,988.7
2018-03-25T13:01:38.835Z,988.5
2018-03-25T13:02:40.188Z,988.2
2018-03-25T13:03:41.602Z,988.2
2018-03-25T13:04:43.018Z,988.2
2018-03-25T13:05:44.477Z,988.3
2018-03-25T13:06:45.894Z,988.5
2018-03-25T13:07:47.302Z,988.5
2018-03-25T13:08:48.717Z,988.5
2018-03-25T13:09:50.132Z,988.5
2018-03-25T13:10:51.555Z,988.6
2018-03-25T13:11:52.969Z,988.8
2018-03-25T13:12:54.383Z,989.0
2018-03-25T13:13:55.790Z,988.9
2018-03-25T13:14:57.264Z,988.9