createdAt,value
2019-05-18T00:02:22.550Z,11.54
2019-05-18T00:17:29.495Z,11.45
2019-05-18T00:32:37.486Z,11.28
2019-05-18T00:47:45.331Z,11.27
2019-05-18T01:02:52.485Z,11.48
2019-05-18T01:18:02.343Z,11.44
2019-05-18T01:33:09.886Z,11.52
2019-05-18T01:48:18.327Z,11.74
2019-05-18T02:03:26.049Z,11.92
2019-05-18T02:18:33.097Z,11.96
2019-05-18T02:33:40.961Z,11.93
2019-05-18T02:48:50.677Z,11.89
2019-05-18T03:03:57.675Z,11.63
2019-05-18T03:19:08.949Z,11.48
2019-05-18T03:34:15.601Z,11.17
2019-05-18T03:49:27.497Z,11.09
2019-05-18T04:04:35.052Z,11.27
2019-05-18T04:19:46.837Z,11.14
2019-05-18T04:34:52.235Z,10.91
2019-05-18T04:50:05.649Z,10.58
2019-05-18T05:05:10.505Z,10.30
2019-05-18T05:20:20.129Z,10.14
2019-05-18T05:35:29.765Z,10.70
2019-05-18T05:50:36.888Z,11.47
2019-05-18T06:05:43.720Z,12.58
2019-05-18T06:20:52.111Z,14.02
2019-05-18T06:35:59.421Z,14.92
2019-05-18T06:51:07.509Z,15.43
2019-05-18T07:06:14.028Z,15.79
2019-05-18T07:21:22.646Z,16.02
2019-05-18T07:36:29.921Z,16.66
2019-05-18T07:51:39.098Z,17.77
2019-05-18T08:06:46.624Z,18.93
2019-05-18T08:21:54.496Z,19.76
2019-05-18T08:37:01.701Z,20.23
2019-05-18T08:52:08.934Z,21.21
2019-05-18T09:07:16.389Z,21.40
2019-05-18T09:22:24.300Z,20.93
2019-05-18T09:37:31.448Z,21.39
2019-05-18T09:52:45.213Z,21.55
2019-05-18T10:07:49.416Z,22.05
2019-05-18T10:23:11.817Z,21.93
2019-05-18T10:38:05.014Z,22.26
2019-05-18T10:53:27.442Z,22.47
2019-05-18T11:08:20.310Z,22.98
2019-05-18T11:23:42.516Z,22.78
2019-05-18T11:38:38.805Z,22.59
2019-05-18T11:53:57.475Z,22.51
2019-05-18T12:08:58.110Z,22.99
2019-05-18T12:24:14.763Z,23.84
2019-05-18T12:39:13.619Z,23.63
2019-05-18T12:54:29.504Z,24.25
2019-05-18T13:09:32.983Z,24.04
2019-05-18T13:24:45.387Z,24.90
2019-05-18T13:39:54.153Z,23.63
2019-05-18T13:55:05.184Z,22.95
2019-05-18T14:10:13.552Z,22.70
2019-05-18T14:25:24.020Z,22.53
2019-05-18T14:40:30.947Z,22.78
2019-05-18T14:55:38.782Z,23.14
2019-05-18T15:10:45.443Z,23.41
2019-05-18T15:25:52.659Z,23.15
2019-05-18T15:40:59.703Z,23.37
2019-05-18T15:56:06.704Z,23.44
2019-05-18T16:11:13.436Z,23.75
2019-05-18T16:26:22.188Z,23.83
2019-05-18T16:41:29.916Z,23.80
2019-05-18T16:56:37.680Z,23.75
2019-05-18T17:11:48.025Z,23.07
2019-05-18T17:26:56.145Z,22.30
2019-05-18T17:42:05.410Z,21.93
2019-05-18T17:57:12.603Z,21.14
2019-05-18T18:12:19.502Z,20.60
2019-05-18T18:27:29.613Z,20.12
2019-05-18T18:42:35.378Z,19.59
2019-05-18T18:57:42.554Z,18.76
2019-05-18T19:12:49.591Z,18.05
2019-05-18T19:27:57.610Z,17.53
2019-05-18T19:43:04.647Z,17.13
2019-05-18T19:58:12.768Z,16.59
2019-05-18T20:13:20.135Z,16.27
2019-05-18T20:28:29.551Z,15.86
2019-05-18T20:43:37.431Z,15.47
2019-05-18T20:58:44.689Z,14.65
2019-05-18T21:13:51.654Z,14.29
2019-05-18T21:29:00.975Z,13.63
2019-05-18T21:44:08.168Z,13.40
2019-05-18T21:59:15.289Z,12.61
2019-05-18T22:14:22.284Z,12.56
2019-05-18T22:29:29.420Z,11.76
2019-05-18T22:44:36.435Z,11.73
2019-05-18T22:59:45.722Z,11.43
2019-05-18T23:14:52.588Z,11.28
2019-05-18T23:29:59.622Z,11.27
2019-05-18T23:45:10.258Z,11.04
