createdAt,value
2019-03-11T00:01:48.338Z,6.67
2019-03-11T00:04:35.698Z,6.71
2019-03-11T00:07:23.602Z,6.88
2019-03-11T00:10:11.840Z,6.54
2019-03-11T00:12:59.671Z,6.66
2019-03-11T00:15:47.095Z,6.40
2019-03-11T00:18:34.328Z,6.41
2019-03-11T00:21:22.048Z,6.47
2019-03-11T00:24:09.573Z,6.35
2019-03-11T00:26:56.879Z,6.39
2019-03-11T00:29:44.632Z,6.42
2019-03-11T00:32:33.483Z,6.33
2019-03-11T00:35:20.957Z,6.30
2019-03-11T00:38:08.194Z,6.17
2019-03-11T00:40:55.550Z,6.52
2019-03-11T00:43:43.182Z,6.37
2019-03-11T00:46:30.710Z,6.57
2019-03-11T00:49:18.135Z,6.52
2019-03-11T00:52:05.759Z,6.44
2019-03-11T00:54:52.781Z,6.53
2019-03-11T00:57:40.405Z,6.60
2019-03-11T01:00:33.461Z,6.33
2019-03-11T01:03:20.985Z,6.20
2019-03-11T01:06:08.725Z,6.20
2019-03-11T01:08:56.141Z,6.27
2019-03-11T01:11:43.668Z,6.23
2019-03-11T01:14:31.500Z,6.07
2019-03-11T01:17:19.236Z,6.07
2019-03-11T01:20:09.300Z,5.63
2019-03-11T01:22:56.951Z,5.62
2019-03-11T01:25:44.781Z,5.93
2019-03-11T01:28:32.618Z,6.00
2019-03-11T01:31:19.936Z,5.97
2019-03-11T01:34:07.463Z,5.61
2019-03-11T01:36:54.888Z,5.41
2019-03-11T01:39:42.515Z,5.59
2019-03-11T01:42:29.877Z,5.85
2019-03-11T01:45:18.549Z,5.65
2019-03-11T01:48:06.016Z,5.89
2019-03-11T01:50:53.645Z,6.30
2019-03-11T01:53:41.072Z,6.16
2019-03-11T01:56:28.907Z,5.93
2019-03-11T01:59:16.126Z,6.05
2019-03-11T02:02:03.691Z,5.47
2019-03-11T02:04:50.766Z,5.83
2019-03-11T02:07:38.498Z,6.01
2019-03-11T02:10:25.616Z,6.13
2019-03-11T02:13:13.062Z,6.04
2019-03-11T02:16:00.669Z,6.01
2019-03-11T02:18:48.233Z,3.48
2019-03-11T02:21:35.620Z,5.86
2019-03-11T02:24:23.453Z,5.89
2019-03-11T02:27:10.982Z,5.80
2019-03-11T02:29:58.511Z,5.52
2019-03-11T02:32:46.250Z,5.65
2019-03-11T02:35:33.560Z,6.01
2019-03-11T02:38:21.121Z,5.82
2019-03-11T02:41:08.714Z,5.55
2019-03-11T02:43:56.148Z,5.52
2019-03-11T02:46:43.564Z,5.78
2019-03-11T02:49:31.208Z,6.19
2019-03-11T02:52:19.035Z,6.21
2019-03-11T02:55:07.750Z,6.25
2019-03-11T02:57:55.513Z,6.26
2019-03-11T03:00:43.244Z,6.11
2019-03-11T03:03:37.857Z,6.12
2019-03-11T03:06:25.465Z,6.22
2019-03-11T03:09:15.868Z,6.25
2019-03-11T03:12:03.658Z,6.29
2019-03-11T03:14:51.140Z,6.38
2019-03-11T03:17:38.442Z,6.27
2019-03-11T03:20:25.873Z,6.06
2019-03-11T03:23:13.491Z,5.93
2019-03-11T03:26:00.930Z,6.21
2019-03-11T03:28:48.645Z,6.41
2019-03-11T03:31:36.014Z,6.22
2019-03-11T03:34:23.429Z,6.27
2019-03-11T03:37:11.019Z,5.92
2019-03-11T03:39:58.652Z,5.67
2019-03-11T03:42:46.675Z,5.47
2019-03-11T03:45:39.863Z,5.43
2019-03-11T03:48:27.413Z,5.82
2019-03-11T03:51:15.207Z,5.42
2019-03-11T03:54:02.937Z,5.56
2019-03-11T03:56:53.698Z,5.66
2019-03-11T03:59:39.437Z,5.78
2019-03-11T04:02:27.261Z,5.71
2019-03-11T04:05:15.109Z,5.75
2019-03-11T04:08:02.729Z,5.85
2019-03-11T04:10:50.147Z,5.62
2019-03-11T04:13:38.243Z,5.65
2019-03-11T04:16:25.824Z,5.41
2019-03-11T04:19:13.445Z,5.37
2019-03-11T04:22:01.174Z,5.35
2019-03-11T04:24:48.696Z,5.40
2019-03-11T04:27:36.127Z,5.25
2019-03-11T04:30:26.208Z,4.70
2019-03-11T04:33:13.634Z,4.95
2019-03-11T04:36:01.877Z,5.44
2019-03-11T04:38:49.094Z,5.07
2019-03-11T04:41:36.214Z,4.78
2019-03-11T04:44:23.636Z,4.80
2019-03-11T04:47:10.860Z,4.86
2019-03-11T04:50:00.120Z,4.93
2019-03-11T04:52:47.350Z,5.11
2019-03-11T04:55:34.871Z,4.60
2019-03-11T04:58:22.501Z,4.71
2019-03-11T05:01:10.232Z,5.14
2019-03-11T05:03:57.962Z,4.96
2019-03-11T05:06:45.513Z,5.10
2019-03-11T05:09:33.013Z,5.35
2019-03-11T05:12:20.538Z,5.42
2019-03-11T05:15:11.417Z,5.62
2019-03-11T05:17:58.721Z,5.39
2019-03-11T05:20:46.397Z,5.37
2019-03-11T05:23:33.921Z,5.66
2019-03-11T05:26:21.447Z,5.49
2019-03-11T05:29:08.976Z,5.50
2019-03-11T05:31:56.093Z,5.35
2019-03-11T05:34:43.413Z,5.46
2019-03-11T05:37:30.844Z,5.65
2019-03-11T05:40:18.839Z,5.39
2019-03-11T05:43:06.418Z,5.29
2019-03-11T05:45:54.040Z,5.34
2019-03-11T05:48:41.668Z,5.18
2019-03-11T05:51:31.768Z,4.78
2019-03-11T05:54:18.253Z,5.33
2019-03-11T05:57:05.687Z,5.44
2019-03-11T05:59:53.350Z,5.52
2019-03-11T06:02:40.740Z,5.60
2019-03-11T06:05:28.604Z,5.50
2019-03-11T06:08:23.674Z,5.77
2019-03-11T06:11:11.406Z,5.80
2019-03-11T06:13:59.229Z,5.82
2019-03-11T06:16:46.756Z,5.73
2019-03-11T06:19:34.489Z,5.03
2019-03-11T06:22:23.549Z,5.41
2019-03-11T06:25:11.491Z,5.14
2019-03-11T06:28:03.108Z,5.49
2019-03-11T06:30:50.772Z,5.38
2019-03-11T06:33:38.371Z,5.53
2019-03-11T06:36:25.481Z,5.46
2019-03-11T06:39:12.906Z,5.61
2019-03-11T06:42:00.741Z,4.27
2019-03-11T06:44:48.107Z,5.80
2019-03-11T06:47:35.587Z,5.65
2019-03-11T06:50:23.122Z,5.59
2019-03-11T06:53:10.545Z,5.37
2019-03-11T06:55:58.272Z,5.66
2019-03-11T06:58:45.698Z,5.60
2019-03-11T07:01:33.528Z,5.70
2019-03-11T07:04:20.957Z,5.63
2019-03-11T07:07:08.482Z,5.66
2019-03-11T07:09:56.109Z,5.76
2019-03-11T07:12:43.638Z,5.93
2019-03-11T07:15:31.062Z,5.57
2019-03-11T07:18:18.280Z,5.52
2019-03-11T07:21:05.386Z,5.86
2019-03-11T07:23:52.715Z,5.67
2019-03-11T07:26:40.549Z,5.71
2019-03-11T07:29:28.284Z,5.84
2019-03-11T07:32:16.015Z,5.63
2019-03-11T07:35:08.230Z,5.79
2019-03-11T07:37:53.521Z,6.17
2019-03-11T07:40:41.374Z,6.59
2019-03-11T07:43:28.429Z,6.47
2019-03-11T07:46:16.204Z,6.44
2019-03-11T07:49:03.528Z,6.37
2019-03-11T07:51:51.254Z,6.18
2019-03-11T07:54:38.585Z,6.24
2019-03-11T07:57:26.212Z,5.95
2019-03-11T08:00:18.955Z,6.26
2019-03-11T08:03:06.690Z,6.62
2019-03-11T08:05:54.317Z,6.73
2019-03-11T08:08:41.740Z,7.08
2019-03-11T08:11:29.164Z,6.67
2019-03-11T08:14:16.392Z,6.62
2019-03-11T08:17:03.982Z,6.81
2019-03-11T08:19:51.231Z,6.86
2019-03-11T08:22:38.844Z,6.45
2019-03-11T08:25:26.488Z,6.17
2019-03-11T08:28:13.914Z,6.52
2019-03-11T08:31:01.234Z,6.73
2019-03-11T08:33:49.769Z,6.85
2019-03-11T08:39:09.901Z,6.79
2019-03-11T08:41:57.832Z,6.72
2019-03-11T08:44:45.556Z,6.32
2019-03-11T08:47:33.084Z,6.21
2019-03-11T08:50:20.406Z,6.13
2019-03-11T08:53:08.237Z,6.65
2019-03-11T08:55:56.076Z,6.85
2019-03-11T08:58:44.007Z,7.24
2019-03-11T09:01:31.840Z,7.60
2019-03-11T09:04:19.675Z,7.62
2019-03-11T09:07:07.307Z,7.73
2019-03-11T09:09:54.525Z,7.88
2019-03-11T09:12:42.049Z,7.80
2019-03-11T09:15:29.985Z,7.83
2019-03-11T09:18:18.082Z,7.98
2019-03-11T09:21:05.963Z,8.30
2019-03-11T09:23:53.384Z,8.73
2019-03-11T09:26:40.832Z,9.17
2019-03-11T09:29:28.746Z,9.13
2019-03-11T09:32:16.170Z,9.41
2019-03-11T09:35:04.410Z,8.62
2019-03-11T09:37:52.045Z,8.51
2019-03-11T09:40:39.976Z,8.34
2019-03-11T09:43:27.710Z,8.00
2019-03-11T09:46:15.253Z,7.55
2019-03-11T09:49:02.867Z,7.29
2019-03-11T09:51:50.904Z,7.65
2019-03-11T09:54:38.432Z,7.39
2019-03-11T09:57:25.955Z,7.45
2019-03-11T10:00:27.305Z,7.37
2019-03-11T10:03:14.933Z,7.33
2019-03-11T10:06:02.359Z,7.51
2019-03-11T10:08:50.909Z,7.84
2019-03-11T10:11:38.438Z,7.61
2019-03-11T10:14:25.859Z,7.47
2019-03-11T10:17:13.692Z,7.38
2019-03-11T10:20:01.423Z,6.99
2019-03-11T10:22:49.463Z,7.22
2019-03-11T10:25:36.887Z,7.87
2019-03-11T10:28:24.522Z,8.16
2019-03-11T10:31:12.145Z,7.85
2019-03-11T10:33:59.670Z,8.41
2019-03-11T10:36:47.197Z,8.22
2019-03-11T10:39:34.623Z,8.16
2019-03-11T10:42:22.348Z,8.23
2019-03-11T10:45:12.005Z,7.93
2019-03-11T10:47:59.769Z,8.03
2019-03-11T10:50:47.553Z,7.60
2019-03-11T10:53:35.127Z,7.37
2019-03-11T10:56:22.346Z,7.37
2019-03-11T10:59:09.455Z,7.42
2019-03-11T11:01:57.084Z,7.72
2019-03-11T11:04:44.510Z,7.76
2019-03-11T11:07:32.241Z,7.50
2019-03-11T11:10:20.053Z,7.52
2019-03-11T11:13:07.914Z,7.85
2019-03-11T11:15:55.434Z,7.99
2019-03-11T11:18:43.069Z,7.60
2019-03-11T11:21:30.708Z,7.93
2019-03-11T11:24:17.924Z,7.89
2019-03-11T11:27:05.649Z,8.03
2019-03-11T11:29:53.178Z,7.88
2019-03-11T11:32:40.399Z,7.94
2019-03-11T11:35:28.546Z,7.69
2019-03-11T11:38:16.081Z,7.67
2019-03-11T11:41:03.495Z,7.81
2019-03-11T11:43:51.525Z,7.98
2019-03-11T11:46:39.353Z,7.98
2019-03-11T11:49:27.207Z,7.59
2019-03-11T11:52:14.822Z,7.63
2019-03-11T11:55:02.853Z,7.44
2019-03-11T11:57:50.519Z,7.47
2019-03-11T12:00:39.773Z,7.64
2019-03-11T12:03:27.378Z,7.87
2019-03-11T12:06:14.813Z,8.08
2019-03-11T12:09:02.328Z,8.09
2019-03-11T12:11:50.177Z,8.08
2019-03-11T12:14:37.526Z,7.94
2019-03-11T12:17:25.114Z,7.82
2019-03-11T12:20:27.291Z,7.83
2019-03-11T12:23:14.603Z,7.81
2019-03-11T12:26:01.942Z,7.18
2019-03-11T12:28:49.576Z,7.25
2019-03-11T12:31:37.595Z,7.26
2019-03-11T12:34:25.017Z,7.22
2019-03-11T12:37:12.546Z,7.21
2019-03-11T12:39:59.865Z,7.18
2019-03-11T12:42:47.698Z,6.80
2019-03-11T12:45:35.123Z,6.68
2019-03-11T12:48:22.858Z,6.95
2019-03-11T12:51:10.689Z,7.08
2019-03-11T12:53:58.116Z,7.19
2019-03-11T12:56:45.980Z,7.37
2019-03-11T12:59:40.543Z,7.40
2019-03-11T13:02:23.149Z,7.51
2019-03-11T13:05:11.597Z,7.37
2019-03-11T13:07:59.022Z,7.50
2019-03-11T13:10:46.652Z,7.50
2019-03-11T13:13:34.383Z,7.64
2019-03-11T13:16:21.912Z,7.64
2019-03-11T13:19:13.315Z,7.52
2019-03-11T13:21:58.301Z,7.35
2019-03-11T13:24:45.614Z,7.43
2019-03-11T13:27:33.550Z,6.93
2019-03-11T13:30:20.976Z,6.99
2019-03-11T13:33:08.712Z,7.08
2019-03-11T13:35:56.793Z,7.32
2019-03-11T13:38:44.474Z,7.21
2019-03-11T13:41:32.207Z,7.19
2019-03-11T13:44:19.836Z,7.45
2019-03-11T13:47:07.467Z,7.25
2019-03-11T13:49:54.683Z,7.23
2019-03-11T13:52:42.418Z,7.26
2019-03-11T13:55:29.846Z,7.34
2019-03-11T13:58:17.443Z,7.56
2019-03-11T14:01:05.405Z,7.58
2019-03-11T14:03:53.033Z,7.34
2019-03-11T14:06:40.762Z,7.43
2019-03-11T14:09:32.487Z,7.57
2019-03-11T14:12:20.218Z,7.68
2019-03-11T14:15:10.816Z,7.98
2019-03-11T14:17:58.551Z,7.96
2019-03-11T14:20:46.074Z,7.87
2019-03-11T14:23:33.910Z,7.62
2019-03-11T14:26:21.334Z,7.53
2019-03-11T14:29:08.988Z,7.79
2019-03-11T14:31:56.695Z,7.55
2019-03-11T14:34:44.527Z,7.54
2019-03-11T14:37:33.395Z,7.58
2019-03-11T14:40:21.530Z,7.91
2019-03-11T14:43:09.260Z,8.04
2019-03-11T14:45:57.121Z,7.94
2019-03-11T14:48:44.619Z,7.60
2019-03-11T14:51:31.947Z,7.70
2019-03-11T14:54:19.471Z,7.88
2019-03-11T14:57:06.962Z,8.08
2019-03-11T14:59:54.722Z,8.18
2019-03-11T15:02:42.101Z,7.86
2019-03-11T15:05:29.572Z,7.92
2019-03-11T15:08:16.995Z,7.99
2019-03-11T15:11:03.861Z,8.03
2019-03-11T15:13:51.129Z,8.12
2019-03-11T15:16:38.245Z,8.05
2019-03-11T15:19:25.880Z,7.73
2019-03-11T15:22:13.298Z,7.88
2019-03-11T15:25:01.130Z,7.67
2019-03-11T15:27:49.246Z,7.62
2019-03-11T15:30:37.004Z,7.52
2019-03-11T15:33:24.325Z,7.36
2019-03-11T15:36:12.263Z,7.55
2019-03-11T15:38:59.998Z,7.70
2019-03-11T15:41:48.244Z,7.81
2019-03-11T15:44:36.070Z,8.01
2019-03-11T15:47:23.600Z,7.91
2019-03-11T15:50:31.603Z,7.72
2019-03-11T15:53:19.132Z,7.60
2019-03-11T15:56:06.455Z,7.79
2019-03-11T15:58:54.284Z,7.69
2019-03-11T16:01:42.023Z,7.58
2019-03-11T16:04:30.155Z,7.56
2019-03-11T16:07:17.988Z,7.59
2019-03-11T16:10:16.804Z,7.42
2019-03-11T16:12:58.986Z,7.22
2019-03-11T16:15:46.616Z,7.35
2019-03-11T16:18:34.242Z,7.25
2019-03-11T16:21:21.767Z,6.87
2019-03-11T16:24:09.396Z,7.05
2019-03-11T16:26:59.176Z,7.14
2019-03-11T16:29:46.293Z,7.35
2019-03-11T16:32:37.078Z,7.34
2019-03-11T16:35:24.621Z,7.30
2019-03-11T16:38:12.249Z,6.80
2019-03-11T16:40:59.882Z,6.65
2019-03-11T16:43:47.409Z,6.92
2019-03-11T16:46:34.831Z,6.90
2019-03-11T16:49:22.459Z,7.19
2019-03-11T16:52:10.295Z,7.19
2019-03-11T16:54:58.847Z,7.25
2019-03-11T16:57:46.370Z,7.25
2019-03-11T17:00:38.507Z,7.11
2019-03-11T17:03:26.286Z,7.17
2019-03-11T17:06:13.863Z,7.37
2019-03-11T17:09:01.287Z,7.31
2019-03-11T17:11:49.224Z,7.12
2019-03-11T17:14:36.748Z,6.87
2019-03-11T17:17:24.584Z,6.79
2019-03-11T17:20:18.359Z,6.62
2019-03-11T17:23:06.087Z,6.85
2019-03-11T17:25:53.515Z,6.98
2019-03-11T17:28:41.165Z,7.21
2019-03-11T17:31:28.772Z,7.27
2019-03-11T17:34:15.998Z,7.14
2019-03-11T17:37:03.824Z,7.10
2019-03-11T17:39:51.349Z,7.09
2019-03-11T17:42:39.042Z,7.35
2019-03-11T17:45:26.613Z,7.14
2019-03-11T17:48:14.133Z,7.06
2019-03-11T17:51:01.863Z,6.87
2019-03-11T17:53:49.288Z,7.09
2019-03-11T17:56:36.814Z,6.89
2019-03-11T17:59:24.149Z,7.04
2019-03-11T18:02:12.075Z,7.15
2019-03-11T18:04:59.733Z,7.42
2019-03-11T18:07:47.127Z,7.40
2019-03-11T18:10:34.446Z,7.33
2019-03-11T18:13:22.281Z,7.03
2019-03-11T18:16:10.116Z,7.03
2019-03-11T18:18:57.848Z,6.78
2019-03-11T18:21:45.581Z,6.80
2019-03-11T18:24:33.596Z,6.94
2019-03-11T18:27:21.284Z,7.24
2019-03-11T18:30:14.322Z,7.03
2019-03-11T18:33:01.864Z,7.01
2019-03-11T18:35:49.272Z,6.92
2019-03-11T18:38:36.986Z,6.94
2019-03-11T18:41:24.129Z,6.82
2019-03-11T18:44:11.325Z,6.41
2019-03-11T18:46:58.790Z,6.38
2019-03-11T18:49:46.475Z,6.24
2019-03-11T18:52:33.918Z,6.38
2019-03-11T18:55:21.428Z,6.54
2019-03-11T18:58:08.970Z,6.28
2019-03-11T19:00:56.474Z,6.32
2019-03-11T19:03:44.003Z,6.55
2019-03-11T19:06:31.576Z,6.50
2019-03-11T19:09:19.390Z,6.69
2019-03-11T19:12:07.345Z,6.40
2019-03-11T19:14:55.135Z,6.64
2019-03-11T19:17:43.414Z,6.70
2019-03-11T19:20:31.313Z,6.34
2019-03-11T19:23:19.287Z,6.10
2019-03-11T19:26:06.977Z,5.93
2019-03-11T19:28:54.951Z,5.91
2019-03-11T19:31:42.687Z,6.03
2019-03-11T19:34:30.083Z,6.15
2019-03-11T19:37:17.456Z,6.01
2019-03-11T19:40:07.783Z,6.14
2019-03-11T19:42:55.148Z,6.03
2019-03-11T19:45:43.043Z,6.15
2019-03-11T19:48:31.025Z,6.30
2019-03-11T19:51:19.020Z,6.37
2019-03-11T19:54:06.670Z,6.22
2019-03-11T19:56:55.300Z,6.53
2019-03-11T19:59:42.535Z,6.51
2019-03-11T20:02:30.156Z,6.50
2019-03-11T20:05:23.831Z,6.67
2019-03-11T20:08:11.702Z,6.36
2019-03-11T20:10:59.697Z,6.52
2019-03-11T20:13:47.013Z,6.32
2019-03-11T20:16:34.676Z,6.23
2019-03-11T20:19:21.758Z,6.13
2019-03-11T20:22:09.666Z,6.42
2019-03-11T20:24:56.717Z,6.51
2019-03-11T20:27:44.179Z,6.61
2019-03-11T20:30:31.912Z,6.80
2019-03-11T20:33:19.533Z,6.77
2019-03-11T20:36:19.803Z,6.47
2019-03-11T20:38:56.316Z,6.59
2019-03-11T20:41:43.916Z,6.50
2019-03-11T20:44:31.032Z,6.49
2019-03-11T20:47:18.796Z,6.49
2019-03-11T20:50:08.832Z,6.44
2019-03-11T20:52:56.381Z,6.59
2019-03-11T20:55:43.497Z,6.66
2019-03-11T20:58:31.045Z,6.70
2019-03-11T21:01:18.810Z,6.70
2019-03-11T21:04:06.176Z,6.63
2019-03-11T21:06:53.599Z,6.66
2019-03-11T21:09:41.249Z,6.57
2019-03-11T21:12:28.707Z,6.57
2019-03-11T21:15:17.213Z,6.53
2019-03-11T21:18:04.605Z,6.48
2019-03-11T21:21:03.936Z,6.51
2019-03-11T21:23:41.164Z,6.36
2019-03-11T21:26:28.771Z,6.67
2019-03-11T21:29:16.277Z,6.67
2019-03-11T21:32:03.549Z,6.60
2019-03-11T21:34:51.073Z,6.60
2019-03-11T21:37:38.828Z,6.49
2019-03-11T21:40:27.802Z,6.40
2019-03-11T21:43:15.675Z,6.56
2019-03-11T21:46:03.270Z,6.58
2019-03-11T21:48:51.084Z,6.65
2019-03-11T21:51:38.589Z,6.56
2019-03-11T21:54:26.174Z,6.60
2019-03-11T21:57:13.976Z,6.86
2019-03-11T22:00:01.826Z,6.58
2019-03-11T22:02:49.576Z,6.73
2019-03-11T22:05:37.116Z,6.95
2019-03-11T22:08:25.071Z,7.05
2019-03-11T22:11:12.471Z,7.01
2019-03-11T22:14:00.294Z,6.93
2019-03-11T22:16:48.051Z,7.01
2019-03-11T22:19:35.443Z,7.00
2019-03-11T22:22:22.884Z,7.12
2019-03-11T22:25:15.293Z,6.81
2019-03-11T22:28:02.741Z,6.77
2019-03-11T22:30:50.683Z,6.66
2019-03-11T22:33:38.696Z,6.84
2019-03-11T22:36:26.231Z,6.83
2019-03-11T22:39:14.271Z,6.62
2019-03-11T22:42:01.909Z,6.89
2019-03-11T22:44:49.540Z,6.88
2019-03-11T22:47:37.154Z,6.96
2019-03-11T22:50:24.982Z,7.07
2019-03-11T22:53:12.660Z,7.14
2019-03-11T22:56:00.666Z,7.11
2019-03-11T22:58:48.316Z,7.09
2019-03-11T23:01:36.163Z,7.17
2019-03-11T23:04:24.051Z,7.13
2019-03-11T23:07:11.989Z,7.00
2019-03-11T23:09:59.515Z,7.00
2019-03-11T23:12:47.067Z,7.09
2019-03-11T23:15:34.676Z,7.19
2019-03-11T23:18:22.000Z,7.25
2019-03-11T23:21:09.720Z,7.23
2019-03-11T23:23:56.956Z,7.17
2019-03-11T23:26:47.957Z,7.01
2019-03-11T23:29:35.791Z,6.97
2019-03-11T23:32:23.315Z,6.96
2019-03-11T23:35:10.960Z,7.14
2019-03-11T23:37:58.891Z,7.10
2019-03-11T23:40:46.408Z,7.14
2019-03-11T23:43:34.764Z,7.20
2019-03-11T23:46:22.476Z,7.30
2019-03-11T23:49:10.154Z,7.27
2019-03-11T23:51:57.660Z,7.37
2019-03-11T23:54:45.153Z,7.35
2019-03-11T23:57:32.681Z,7.43
