createdAt,value
2023-05-12T00:01:24.164Z,0.23
2023-05-12T00:03:53.996Z,0.30
2023-05-12T00:06:22.837Z,0.30
2023-05-12T00:08:52.159Z,0.20
2023-05-12T00:11:21.120Z,0.20
2023-05-12T00:13:49.669Z,0.30
2023-05-12T00:16:18.916Z,0.30
2023-05-12T00:18:47.281Z,0.30
2023-05-12T00:21:16.775Z,0.30
2023-05-12T00:23:45.226Z,0.40
2023-05-12T00:26:13.564Z,0.30
2023-05-12T00:28:41.608Z,0.20
2023-05-12T00:31:09.783Z,0.30
2023-05-12T00:33:37.961Z,0.30
2023-05-12T00:36:06.921Z,0.30
2023-05-12T00:38:37.425Z,0.30
2023-05-12T00:41:05.698Z,0.20
2023-05-12T00:43:33.831Z,0.20
2023-05-12T00:46:03.507Z,0.20
2023-05-12T00:48:32.368Z,0.30
2023-05-12T00:51:01.456Z,0.30
2023-05-12T00:53:41.115Z,0.20
2023-05-12T00:56:18.858Z,0.20
2023-05-12T00:58:47.086Z,0.20
2023-05-12T01:01:15.331Z,0.30
2023-05-12T01:03:43.601Z,0.30
2023-05-12T01:06:15.809Z,0.20
2023-05-12T01:08:44.513Z,0.30
2023-05-12T01:11:12.567Z,0.30
2023-05-12T01:13:42.216Z,0.20
2023-05-12T01:16:14.546Z,0.30
2023-05-12T01:18:49.411Z,0.30
2023-05-12T01:21:19.038Z,0.30
2023-05-12T01:23:52.835Z,0.20
2023-05-12T01:26:22.790Z,0.30
2023-05-12T01:28:51.548Z,0.20
2023-05-12T01:31:21.269Z,0.20
2023-05-12T01:33:49.597Z,0.20
2023-05-12T01:36:17.704Z,0.30
2023-05-12T01:38:45.943Z,0.30
2023-05-12T01:41:13.944Z,0.20
2023-05-12T01:43:43.332Z,0.30
2023-05-12T01:46:11.896Z,0.30
2023-05-12T01:48:39.976Z,0.30
2023-05-12T01:51:09.511Z,0.20
2023-05-12T01:53:37.582Z,0.30
2023-05-12T01:56:05.955Z,0.20
2023-05-12T01:58:34.139Z,0.20
2023-05-12T02:01:03.613Z,0.30
2023-05-12T02:03:31.952Z,0.30
2023-05-12T02:06:00.126Z,0.30
2023-05-12T02:08:28.133Z,0.30
2023-05-12T02:11:06.076Z,0.23
2023-05-12T02:13:34.235Z,0.30
2023-05-12T02:16:03.889Z,0.30
2023-05-12T02:18:32.292Z,0.20
2023-05-12T02:21:00.587Z,0.20
2023-05-12T02:23:28.686Z,0.20
2023-05-12T02:25:56.893Z,0.20
2023-05-12T02:28:25.011Z,0.30
2023-05-12T02:30:54.401Z,0.30
2023-05-12T02:33:24.181Z,0.30
2023-05-12T02:35:52.520Z,0.20
2023-05-12T02:38:20.740Z,0.30
2023-05-12T02:40:49.386Z,0.30
2023-05-12T02:43:17.539Z,0.20
2023-05-12T02:45:45.780Z,0.30
2023-05-12T02:48:14.063Z,0.30
2023-05-12T02:50:43.614Z,0.20
2023-05-12T02:53:11.780Z,0.30
2023-05-12T02:55:40.496Z,0.30
2023-05-12T02:58:08.704Z,0.30
2023-05-12T03:00:37.117Z,0.30
2023-05-12T03:03:06.102Z,0.20
2023-05-12T03:05:34.458Z,0.20
2023-05-12T03:08:04.264Z,0.23
2023-05-12T03:10:32.707Z,0.40
2023-05-12T03:13:00.945Z,0.30
2023-05-12T03:15:29.244Z,0.20
2023-05-12T03:17:57.606Z,0.20
2023-05-12T03:20:25.746Z,0.30
2023-05-12T03:22:53.777Z,0.20
2023-05-12T03:25:23.257Z,0.20
2023-05-12T03:27:51.419Z,0.20
2023-05-12T03:30:19.568Z,0.40
2023-05-12T03:32:47.933Z,0.20
2023-05-12T03:35:16.335Z,0.27
2023-05-12T03:37:44.434Z,0.20
2023-05-12T03:40:18.417Z,0.30
2023-05-12T03:42:48.103Z,0.20
2023-05-12T03:45:16.491Z,0.30
2023-05-12T03:47:44.699Z,0.37
2023-05-12T03:50:12.839Z,0.30
2023-05-12T03:52:41.667Z,0.20
2023-05-12T03:55:10.503Z,0.30
2023-05-12T03:57:38.770Z,0.30
2023-05-12T04:00:09.941Z,0.30
2023-05-12T04:02:38.133Z,0.40
2023-05-12T04:05:08.255Z,0.30
2023-05-12T04:07:36.348Z,0.30
2023-05-12T04:10:04.701Z,0.33
2023-05-12T04:12:32.800Z,0.40
2023-05-12T04:15:01.543Z,0.30
2023-05-12T04:17:31.044Z,0.30
2023-05-12T04:19:59.117Z,0.30
2023-05-12T04:22:27.150Z,0.30
2023-05-12T04:24:55.240Z,0.30
2023-05-12T04:27:23.308Z,0.30
2023-05-12T04:29:51.676Z,0.20
2023-05-12T04:32:19.852Z,0.30
2023-05-12T04:34:49.290Z,0.30
2023-05-12T04:37:17.283Z,0.30
2023-05-12T04:39:45.314Z,0.20
2023-05-12T04:42:13.344Z,0.30
2023-05-12T04:44:41.361Z,0.30
2023-05-12T04:47:09.374Z,0.30
2023-05-12T04:49:37.401Z,0.20
2023-05-12T04:52:07.441Z,0.30
2023-05-12T04:54:35.520Z,0.30
2023-05-12T04:57:03.573Z,0.40
2023-05-12T04:59:32.009Z,0.30
2023-05-12T05:02:00.136Z,0.20
2023-05-12T05:04:28.196Z,0.30
2023-05-12T05:06:56.579Z,0.30
2023-05-12T05:09:26.016Z,0.30
2023-05-12T05:11:54.213Z,0.30
2023-05-12T05:14:22.424Z,0.30
2023-05-12T05:16:50.617Z,0.30
2023-05-12T05:19:22.738Z,0.30
2023-05-12T05:22:03.401Z,0.30
2023-05-12T05:24:33.223Z,0.40
2023-05-12T05:27:01.337Z,0.40
2023-05-12T05:29:29.459Z,0.40
2023-05-12T05:31:57.845Z,0.30
2023-05-12T05:34:26.079Z,0.30
2023-05-12T05:36:54.631Z,0.30
2023-05-12T05:39:22.842Z,0.30
2023-05-12T05:41:52.327Z,0.30
2023-05-12T05:44:20.489Z,0.30
2023-05-12T05:46:48.578Z,0.30
2023-05-12T05:49:16.910Z,0.20
2023-05-12T05:51:44.958Z,0.30
2023-05-12T05:54:13.298Z,0.30
2023-05-12T05:56:41.370Z,0.30
2023-05-12T05:59:12.512Z,0.20
2023-05-12T06:01:40.666Z,0.30
2023-05-12T06:04:10.204Z,0.30
2023-05-12T06:06:38.495Z,0.30
2023-05-12T06:09:14.055Z,0.30
2023-05-12T06:11:42.156Z,0.20
2023-05-12T06:14:11.715Z,0.30
2023-05-12T06:16:39.912Z,0.30
2023-05-12T06:19:08.270Z,0.30
2023-05-12T06:21:36.584Z,0.30
2023-05-12T06:24:04.908Z,0.20
2023-05-12T06:26:33.070Z,0.20
2023-05-12T06:29:01.223Z,0.20
2023-05-12T06:31:30.875Z,0.30
2023-05-12T06:33:59.105Z,0.30
2023-05-12T06:36:28.877Z,0.30
2023-05-12T06:38:57.266Z,0.23
2023-05-12T06:41:25.503Z,0.30
2023-05-12T06:43:53.678Z,0.30
2023-05-12T06:46:21.833Z,0.20
2023-05-12T06:48:51.366Z,0.30
2023-05-12T06:51:19.563Z,0.30
2023-05-12T06:53:47.733Z,0.30
2023-05-12T06:56:17.038Z,0.20
2023-05-12T06:58:45.181Z,0.30
2023-05-12T07:01:13.386Z,0.20
2023-05-12T07:03:41.576Z,0.40
2023-05-12T07:06:12.193Z,0.20
2023-05-12T07:08:40.792Z,0.20
2023-05-12T07:11:09.015Z,0.30
2023-05-12T07:13:38.051Z,0.20
2023-05-12T07:16:07.868Z,0.20
2023-05-12T07:18:36.054Z,0.30
2023-05-12T07:21:04.219Z,0.20
2023-05-12T07:23:35.031Z,0.20
2023-05-12T07:26:03.871Z,0.20
2023-05-12T07:28:35.574Z,0.30
2023-05-12T07:31:03.793Z,0.20
2023-05-12T07:33:32.215Z,0.20
2023-05-12T07:36:00.334Z,0.20
2023-05-12T07:38:28.860Z,0.20
2023-05-12T07:40:58.446Z,0.20
2023-05-12T07:43:26.540Z,0.20
2023-05-12T07:45:56.057Z,0.20
2023-05-12T07:48:24.254Z,0.20
2023-05-12T07:50:52.282Z,0.20
2023-05-12T07:53:20.427Z,0.20
2023-05-12T07:55:48.570Z,0.20
2023-05-12T07:58:18.057Z,0.20
2023-05-12T08:00:46.124Z,0.20
2023-05-12T08:03:16.341Z,0.20
2023-05-12T08:05:44.620Z,0.20
2023-05-12T08:08:16.646Z,0.20
2023-05-12T08:10:44.940Z,0.20
2023-05-12T08:13:13.139Z,0.20
2023-05-12T08:15:42.856Z,0.20
2023-05-12T08:18:11.118Z,0.10
2023-05-12T08:20:39.287Z,0.20
2023-05-12T08:23:07.444Z,0.20
2023-05-12T08:25:37.300Z,0.20
2023-05-12T08:28:05.430Z,0.20
2023-05-12T08:30:33.477Z,0.20
2023-05-12T08:33:04.350Z,0.10
2023-05-12T08:35:32.515Z,0.20
2023-05-12T08:38:01.396Z,0.10
2023-05-12T08:40:32.389Z,0.10
2023-05-12T08:43:07.582Z,0.20
2023-05-12T08:45:38.238Z,0.20
2023-05-12T08:48:13.623Z,0.10
2023-05-12T08:50:43.903Z,0.20
2023-05-12T08:53:12.726Z,0.10
2023-05-12T08:55:46.092Z,0.20
2023-05-12T08:58:25.277Z,0.10
2023-05-12T09:01:05.145Z,0.10
2023-05-12T09:03:35.325Z,0.10
2023-05-12T09:06:04.764Z,0.10
2023-05-12T09:08:33.231Z,0.10
2023-05-12T09:11:02.124Z,0.10
2023-05-12T09:13:40.278Z,0.10
2023-05-12T09:16:12.374Z,0.10
2023-05-12T09:18:50.562Z,0.10
2023-05-12T09:21:18.864Z,0.10
2023-05-12T09:23:57.612Z,0.10
2023-05-12T09:26:26.777Z,0.10
2023-05-12T09:28:56.278Z,0.20
2023-05-12T09:31:27.143Z,0.10
2023-05-12T09:33:56.739Z,0.10
2023-05-12T09:36:26.163Z,0.10
2023-05-12T09:39:04.591Z,0.10
2023-05-12T09:41:32.950Z,0.10
2023-05-12T09:44:01.408Z,0.10
2023-05-12T09:46:29.757Z,0.10
2023-05-12T09:48:59.982Z,0.20
2023-05-12T09:51:29.237Z,0.10
2023-05-12T09:53:57.763Z,0.10
2023-05-12T09:56:29.835Z,0.10
2023-05-12T09:58:58.776Z,0.10
2023-05-12T10:01:28.680Z,0.10
2023-05-12T10:03:59.612Z,0.10
2023-05-12T10:06:31.298Z,0.10
2023-05-12T10:09:07.538Z,0.10
2023-05-12T10:11:36.371Z,0.10
2023-05-12T10:14:06.630Z,0.10
2023-05-12T10:16:35.879Z,0.10
2023-05-12T10:19:06.939Z,0.10
2023-05-12T10:21:35.921Z,0.10
2023-05-12T10:24:05.137Z,0.10
2023-05-12T10:26:34.999Z,0.10
2023-05-12T10:29:03.964Z,0.10
2023-05-12T10:31:32.961Z,0.10
2023-05-12T10:34:02.304Z,0.10
2023-05-12T10:36:31.970Z,0.10
2023-05-12T10:39:06.892Z,0.10
2023-05-12T10:41:36.356Z,0.10
2023-05-12T10:44:04.661Z,0.10
2023-05-12T10:46:33.019Z,0.10
2023-05-12T10:49:04.215Z,0.10
2023-05-12T10:51:49.680Z,0.10
2023-05-12T10:54:22.881Z,0.10
2023-05-12T10:56:51.525Z,0.10
2023-05-12T10:59:22.833Z,0.10
2023-05-12T11:02:06.794Z,0.10
2023-05-12T11:04:48.212Z,0.10
2023-05-12T11:07:27.747Z,0.10
2023-05-12T11:10:04.651Z,0.10
2023-05-12T11:12:42.949Z,0.10
2023-05-12T11:15:51.636Z,0.10
2023-05-12T11:18:30.443Z,0.10
2023-05-12T11:21:34.863Z,0.10
2023-05-12T11:24:17.157Z,0.10
2023-05-12T11:29:50.030Z,0.10
2023-05-12T11:32:21.690Z,0.10
2023-05-12T11:34:50.930Z,0.10
2023-05-12T11:37:33.895Z,0.10
2023-05-12T11:40:03.837Z,0.10
2023-05-12T11:42:53.805Z,0.10
2023-05-12T11:48:35.281Z,0.10
2023-05-12T11:51:13.371Z,0.10
2023-05-12T11:53:49.548Z,0.10
2023-05-12T11:59:46.460Z,0.10
2023-05-12T12:02:46.171Z,0.10
2023-05-12T12:05:25.086Z,0.10
2023-05-12T12:08:49.360Z,0.10
2023-05-12T12:11:35.976Z,0.10
2023-05-12T12:14:29.138Z,0.10
2023-05-12T12:16:57.483Z,0.10
2023-05-12T12:19:27.967Z,0.10
2023-05-12T12:21:59.656Z,0.10
2023-05-12T12:24:35.866Z,0.10
2023-05-12T12:27:05.451Z,0.10
2023-05-12T12:29:35.050Z,0.10
2023-05-12T12:32:04.403Z,0.10
2023-05-12T12:34:34.669Z,0.10
2023-05-12T12:37:03.048Z,0.10
2023-05-12T12:39:31.183Z,0.10
2023-05-12T12:41:59.944Z,0.10
2023-05-12T12:44:28.007Z,0.10
2023-05-12T12:46:57.727Z,0.10
2023-05-12T12:49:25.963Z,0.10
2023-05-12T12:51:55.318Z,0.10
2023-05-12T12:54:27.036Z,0.10
2023-05-12T12:56:55.876Z,0.10
2023-05-12T12:59:25.058Z,0.10
2023-05-12T13:01:53.398Z,0.10
2023-05-12T13:04:23.412Z,0.10
2023-05-12T13:06:51.911Z,0.00
2023-05-12T13:09:21.264Z,0.10
2023-05-12T13:11:50.228Z,0.10
2023-05-12T13:14:18.965Z,0.10
2023-05-12T13:16:49.200Z,0.10
2023-05-12T13:19:17.526Z,0.10
2023-05-12T13:21:47.085Z,0.10
2023-05-12T13:24:15.276Z,0.10
2023-05-12T13:26:44.424Z,0.10
2023-05-12T13:29:13.807Z,0.10
2023-05-12T13:31:43.128Z,0.10
2023-05-12T13:34:11.245Z,0.10
2023-05-12T13:36:40.383Z,0.10
2023-05-12T13:39:10.843Z,0.10
2023-05-12T13:41:41.194Z,0.10
2023-05-12T13:44:09.515Z,0.10
2023-05-12T13:46:37.779Z,0.10
2023-05-12T13:49:05.882Z,0.10
2023-05-12T13:51:33.979Z,0.10
2023-05-12T13:54:02.044Z,0.10
2023-05-12T13:56:31.480Z,0.10
2023-05-12T13:58:59.652Z,0.10
2023-05-12T14:01:27.965Z,0.10
2023-05-12T14:03:56.161Z,0.10
2023-05-12T14:06:26.382Z,0.10
2023-05-12T14:09:02.349Z,0.10
2023-05-12T14:11:42.343Z,0.10
2023-05-12T14:14:28.638Z,0.10
2023-05-12T14:16:57.115Z,0.10
2023-05-12T14:19:25.562Z,0.10
2023-05-12T14:21:54.006Z,0.10
2023-05-12T14:24:22.480Z,0.10
2023-05-12T14:26:52.658Z,0.10
2023-05-12T14:29:36.849Z,0.10
2023-05-12T14:36:06.410Z,0.10
2023-05-12T14:42:56.331Z,0.00
2023-05-12T14:50:07.594Z,0.10
2023-05-12T14:59:49.051Z,0.10
2023-05-12T15:03:13.268Z,0.10
2023-05-12T15:10:06.483Z,0.10
2023-05-12T15:12:51.394Z,0.10
2023-05-12T15:18:38.862Z,0.10
2023-05-12T15:21:36.638Z,0.10
2023-05-12T15:24:52.556Z,0.10
2023-05-12T15:28:05.589Z,0.10
2023-05-12T15:31:22.055Z,0.10
2023-05-12T15:34:34.232Z,0.00
2023-05-12T15:37:46.637Z,0.10
2023-05-12T15:40:59.608Z,0.08
2023-05-12T15:43:58.852Z,0.10
2023-05-12T15:49:38.944Z,0.10
2023-05-12T15:58:41.914Z,0.10
2023-05-12T16:01:56.881Z,0.10
2023-05-12T16:14:29.849Z,0.10
2023-05-12T16:17:44.062Z,0.10
2023-05-12T16:24:39.614Z,0.10
2023-05-12T16:34:21.992Z,0.10
2023-05-12T16:37:26.692Z,0.10
2023-05-12T16:44:19.067Z,0.20
2023-05-12T17:01:05.344Z,0.10
2023-05-12T17:07:53.067Z,0.10
2023-05-12T17:11:02.699Z,0.10
2023-05-12T17:13:58.643Z,0.10
2023-05-12T17:16:56.246Z,0.20
2023-05-12T17:20:16.149Z,0.10
2023-05-12T17:23:37.002Z,0.10
2023-05-12T17:26:47.531Z,0.10
2023-05-12T17:40:04.679Z,0.10
2023-05-12T17:47:23.478Z,0.10
2023-05-12T17:54:17.301Z,0.10
2023-05-12T17:56:45.849Z,0.10
2023-05-12T17:59:14.524Z,0.10
2023-05-12T18:01:42.850Z,0.13
2023-05-12T18:04:11.333Z,0.10
2023-05-12T18:06:40.188Z,0.10
2023-05-12T18:09:10.262Z,0.20
2023-05-12T18:11:38.753Z,0.20
2023-05-12T18:14:07.285Z,0.10
2023-05-12T18:16:35.810Z,0.10
2023-05-12T18:19:04.684Z,0.10
2023-05-12T18:21:33.798Z,0.10
2023-05-12T18:24:02.633Z,0.10
2023-05-12T18:26:32.948Z,0.13
2023-05-12T18:29:01.453Z,0.10
2023-05-12T18:31:30.233Z,0.20
2023-05-12T18:33:58.567Z,0.10
2023-05-12T18:36:27.349Z,0.10
2023-05-12T18:38:55.685Z,0.10
2023-05-12T18:41:24.111Z,0.10
2023-05-12T18:43:54.025Z,0.20
2023-05-12T18:46:22.573Z,0.10
2023-05-12T18:48:51.113Z,0.20
2023-05-12T18:51:19.454Z,0.20
2023-05-12T18:53:47.937Z,0.10
2023-05-12T18:56:16.384Z,0.20
2023-05-12T18:58:44.660Z,0.10
2023-05-12T19:01:14.547Z,0.10
2023-05-12T19:03:42.891Z,0.20
2023-05-12T19:06:12.035Z,0.20
2023-05-12T19:08:40.524Z,0.20
2023-05-12T19:11:09.063Z,0.20
2023-05-12T19:13:40.760Z,0.10
2023-05-12T19:16:09.278Z,0.10
2023-05-12T19:18:39.125Z,0.20
2023-05-12T19:21:07.514Z,0.20
2023-05-12T19:23:36.043Z,0.10
2023-05-12T19:26:06.435Z,0.20
2023-05-12T19:28:34.825Z,0.20
2023-05-12T19:31:03.481Z,0.20
2023-05-12T19:33:32.976Z,0.13
2023-05-12T19:36:03.257Z,0.20
2023-05-12T19:38:31.706Z,0.20
2023-05-12T19:41:00.242Z,0.20
2023-05-12T19:43:28.549Z,0.10
2023-05-12T19:45:56.885Z,0.10
2023-05-12T19:48:25.196Z,0.10
2023-05-12T19:50:55.136Z,0.20
2023-05-12T19:53:24.881Z,0.20
2023-05-12T19:55:53.193Z,0.20
2023-05-12T19:58:21.482Z,0.20
2023-05-12T20:00:49.976Z,0.20
2023-05-12T20:03:18.565Z,0.20
2023-05-12T20:05:48.535Z,0.20
2023-05-12T20:08:17.125Z,0.20
2023-05-12T20:10:47.525Z,0.20
2023-05-12T20:13:16.133Z,0.20
2023-05-12T20:15:44.523Z,0.20
2023-05-12T20:18:15.527Z,0.20
2023-05-12T20:20:44.665Z,0.13
2023-05-12T20:23:13.810Z,0.20
2023-05-12T20:25:42.333Z,0.20
2023-05-12T20:28:12.100Z,0.17
2023-05-12T20:30:41.093Z,0.20
2023-05-12T20:33:09.508Z,0.20
2023-05-12T20:35:38.116Z,0.20
2023-05-12T20:38:07.247Z,0.20
2023-05-12T20:40:35.651Z,0.30
2023-05-12T20:43:03.921Z,0.20
2023-05-12T20:45:34.271Z,0.20
2023-05-12T20:48:05.561Z,0.20
2023-05-12T20:50:34.112Z,0.20
2023-05-12T20:53:02.513Z,0.20
2023-05-12T20:55:31.323Z,0.20
2023-05-12T20:57:59.685Z,0.20
2023-05-12T21:00:28.681Z,0.20
2023-05-12T21:02:59.704Z,0.20
2023-05-12T21:05:28.040Z,0.23
2023-05-12T21:07:56.800Z,0.20
2023-05-12T21:10:25.406Z,0.30
2023-05-12T21:12:54.665Z,0.20
2023-05-12T21:15:24.825Z,0.20
2023-05-12T21:17:55.324Z,0.20
2023-05-12T21:20:25.282Z,0.20
2023-05-12T21:22:55.776Z,0.20
2023-05-12T21:25:24.451Z,0.20
2023-05-12T21:27:53.179Z,0.30
2023-05-12T21:30:22.144Z,0.20
2023-05-12T21:32:50.805Z,0.20
2023-05-12T21:35:19.878Z,0.20
2023-05-12T21:37:49.998Z,0.30
2023-05-12T21:40:18.704Z,0.20
2023-05-12T21:42:47.313Z,0.30
2023-05-12T21:45:15.626Z,0.30
2023-05-12T21:47:47.486Z,0.20
2023-05-12T21:50:16.192Z,0.20
2023-05-12T21:52:44.775Z,0.20
2023-05-12T21:55:15.003Z,0.20
2023-05-12T21:57:43.410Z,0.20
2023-05-12T22:00:14.542Z,0.30
2023-05-12T22:02:43.207Z,0.20
2023-05-12T22:05:11.885Z,0.30
2023-05-12T22:07:40.211Z,0.30
2023-05-12T22:10:09.152Z,0.30
2023-05-12T22:13:09.690Z,0.30
2023-05-12T22:15:58.399Z,0.20
2023-05-12T22:18:26.855Z,0.30
2023-05-12T22:20:55.216Z,0.30
2023-05-12T22:23:23.473Z,0.23
2023-05-12T22:25:51.922Z,0.30
2023-05-12T22:28:22.023Z,0.30
2023-05-12T22:30:50.343Z,0.30
2023-05-12T22:33:18.787Z,0.20
2023-05-12T22:35:47.113Z,0.30
2023-05-12T22:38:15.483Z,0.30
2023-05-12T22:40:44.303Z,0.30
2023-05-12T22:43:12.744Z,0.30
2023-05-12T22:45:43.077Z,0.30
2023-05-12T22:48:11.574Z,0.30
2023-05-12T22:50:40.266Z,0.20
2023-05-12T22:53:08.700Z,0.30
2023-05-12T22:55:36.954Z,0.30
2023-05-12T22:58:05.276Z,0.20
2023-05-12T23:00:33.763Z,0.20
2023-05-12T23:03:03.676Z,0.30
2023-05-12T23:05:32.197Z,0.30
2023-05-12T23:08:00.610Z,0.30
2023-05-12T23:10:30.136Z,0.27
2023-05-12T23:12:58.571Z,0.20
2023-05-12T23:15:27.039Z,0.20
2023-05-12T23:17:55.485Z,0.27
2023-05-12T23:20:25.354Z,0.30
2023-05-12T23:22:53.973Z,0.30
2023-05-12T23:25:22.600Z,0.30
2023-05-12T23:27:51.122Z,0.20
2023-05-12T23:30:19.734Z,0.30
2023-05-12T23:32:50.402Z,0.30
2023-05-12T23:35:19.234Z,0.20
2023-05-12T23:37:49.024Z,0.20
2023-05-12T23:40:17.666Z,0.30
2023-05-12T23:42:45.992Z,0.20
2023-05-12T23:45:17.233Z,0.33
2023-05-12T23:47:45.854Z,0.20
2023-05-12T23:50:15.565Z,0.20
2023-05-12T23:52:43.942Z,0.20
2023-05-12T23:55:13.622Z,0.20
2023-05-12T23:57:41.966Z,0.30
