createdAt,value
2023-01-19T00:00:23.405Z,98793.81
2023-01-19T00:00:55.122Z,98798.78
2023-01-19T00:01:27.043Z,98791.78
2023-01-19T00:01:58.670Z,98801.09
2023-01-19T00:02:30.377Z,98791.69
2023-01-19T00:03:07.066Z,98799.44
2023-01-19T00:03:38.977Z,98795.66
2023-01-19T00:04:10.760Z,98794.72
2023-01-19T00:04:44.533Z,98791.09
2023-01-19T00:05:16.619Z,98796.00
2023-01-19T00:05:48.336Z,98798.50
2023-01-19T00:06:22.664Z,98784.53
2023-01-19T00:06:54.356Z,98792.28
2023-01-19T00:07:25.992Z,98793.03
2023-01-19T00:08:14.637Z,98796.41
2023-01-19T00:08:48.698Z,98803.13
2023-01-19T00:09:22.231Z,98804.06
2023-01-19T00:09:55.805Z,98797.13
2023-01-19T00:10:29.835Z,98804.78
2023-01-19T00:11:02.264Z,98802.28
2023-01-19T00:11:33.914Z,98801.47
2023-01-19T00:12:06.119Z,98797.13
2023-01-19T00:12:37.781Z,98799.72
2023-01-19T00:13:09.469Z,98795.25
2023-01-19T00:13:52.288Z,98792.66
2023-01-19T00:14:23.959Z,98800.63
2023-01-19T00:14:58.484Z,98798.78
2023-01-19T00:15:30.110Z,98801.56
2023-01-19T00:16:01.834Z,98798.06
2023-01-19T00:16:33.520Z,98793.94
2023-01-19T00:17:05.368Z,98799.13
2023-01-19T00:17:37.080Z,98798.22
2023-01-19T00:18:10.556Z,98798.88
2023-01-19T00:18:42.878Z,98798.78
2023-01-19T00:19:14.617Z,98795.34
2023-01-19T00:19:46.276Z,98793.69
2023-01-19T00:20:19.080Z,98796.53
2023-01-19T00:20:50.723Z,98789.63
2023-01-19T00:21:22.431Z,98791.31
2023-01-19T00:21:56.793Z,98791.31
2023-01-19T00:22:30.673Z,98785.09
2023-01-19T00:23:04.739Z,98797.13
2023-01-19T00:23:36.477Z,98786.13
2023-01-19T00:24:08.247Z,98781.78
2023-01-19T00:24:39.901Z,98782.50
2023-01-19T00:25:19.085Z,98786.28
2023-01-19T00:25:51.285Z,98780.47
2023-01-19T00:26:22.930Z,98783.16
2023-01-19T00:26:54.576Z,98781.22
2023-01-19T00:27:26.210Z,98781.88
2023-01-19T00:27:59.304Z,98773.22
2023-01-19T00:28:32.220Z,98779.56
2023-01-19T00:29:06.911Z,98778.63
2023-01-19T00:29:38.592Z,98784.38
2023-01-19T00:30:10.803Z,98786.28
2023-01-19T00:30:42.828Z,98782.13
2023-01-19T00:31:14.491Z,98785.00
2023-01-19T00:31:46.170Z,98785.56
2023-01-19T00:32:18.158Z,98784.28
2023-01-19T00:32:49.893Z,98782.06
2023-01-19T00:33:21.518Z,98784.97
2023-01-19T00:33:53.237Z,98778.75
2023-01-19T00:34:24.867Z,98788.91
2023-01-19T00:34:58.478Z,98776.78
2023-01-19T00:35:30.126Z,98777.72
2023-01-19T00:36:01.892Z,98775.59
2023-01-19T00:36:34.243Z,98781.53
2023-01-19T00:37:07.396Z,98780.16
2023-01-19T00:37:39.021Z,98776.53
2023-01-19T00:38:14.956Z,98770.63
2023-01-19T00:38:46.613Z,98785.13
2023-01-19T00:39:18.311Z,98780.88
2023-01-19T00:39:50.370Z,98778.41
2023-01-19T00:40:23.256Z,98782.63
2023-01-19T00:40:54.879Z,98775.97
2023-01-19T00:41:45.134Z,98779.50
2023-01-19T00:42:35.634Z,98783.56
2023-01-19T00:43:09.367Z,98780.53
2023-01-19T00:43:43.143Z,98775.25
2023-01-19T00:44:14.871Z,98780.78
2023-01-19T00:44:49.378Z,98782.38
2023-01-19T00:45:23.915Z,98776.38
2023-01-19T00:45:55.620Z,98775.56
2023-01-19T00:46:27.266Z,98777.69
2023-01-19T00:47:01.055Z,98773.91
2023-01-19T00:47:33.350Z,98774.63
2023-01-19T00:48:05.643Z,98775.34
2023-01-19T00:48:37.336Z,98775.34
2023-01-19T00:49:09.143Z,98777.22
2023-01-19T00:49:43.191Z,98777.78
2023-01-19T00:50:20.421Z,98779.72
2023-01-19T00:50:52.074Z,98778.88
2023-01-19T00:51:25.323Z,98774.44
2023-01-19T00:51:57.294Z,98779.81
2023-01-19T00:52:31.327Z,98781.66
2023-01-19T00:53:05.831Z,98772.97
2023-01-19T00:53:39.526Z,98773.16
2023-01-19T00:54:13.867Z,98775.00
2023-01-19T00:54:45.511Z,98778.16
2023-01-19T00:55:17.287Z,98779.59
2023-01-19T00:55:48.909Z,98786.28
2023-01-19T00:56:20.583Z,98772.50
2023-01-19T00:56:52.223Z,98777.13
2023-01-19T00:57:23.943Z,98776.66
2023-01-19T00:57:56.243Z,98781.09
2023-01-19T00:58:27.911Z,98778.25
2023-01-19T00:59:03.145Z,98784.16
2023-01-19T00:59:34.896Z,98782.28
2023-01-19T01:00:11.636Z,98775.72
2023-01-19T01:00:44.670Z,98777.78
2023-01-19T01:01:16.465Z,98776.84
2023-01-19T01:01:48.289Z,98772.69
2023-01-19T01:02:20.067Z,98780.63
2023-01-19T01:02:53.077Z,98779.81
2023-01-19T01:03:36.298Z,98773.53
2023-01-19T01:04:07.957Z,98777.22
2023-01-19T01:04:39.651Z,98774.84
2023-01-19T01:05:12.525Z,98781.94
2023-01-19T01:05:44.129Z,98779.25
2023-01-19T01:06:15.791Z,98779.81
2023-01-19T01:06:47.498Z,98780.53
2023-01-19T01:07:20.916Z,98780.53
2023-01-19T01:07:52.548Z,98775.38
2023-01-19T01:08:24.367Z,98782.19
2023-01-19T01:08:58.460Z,98783.69
2023-01-19T01:09:33.304Z,98782.19
2023-01-19T01:10:07.618Z,98782.38
2023-01-19T01:10:42.783Z,98788.97
2023-01-19T01:11:14.575Z,98791.44
2023-01-19T01:11:46.222Z,98790.72
2023-01-19T01:12:26.652Z,98787.94
2023-01-19T01:13:19.391Z,98787.19
2023-01-19T01:13:53.018Z,98792.47
2023-01-19T01:14:26.797Z,98792.75
2023-01-19T01:14:58.473Z,98790.72
2023-01-19T01:15:30.585Z,98795.59
2023-01-19T01:16:03.917Z,98798.09
2023-01-19T01:16:35.626Z,98797.44
2023-01-19T01:17:13.738Z,98794.75
2023-01-19T01:17:48.957Z,98791.09
2023-01-19T01:18:22.021Z,98795.41
2023-01-19T01:18:53.684Z,98798.28
2023-01-19T01:19:25.383Z,98794.75
2023-01-19T01:20:04.269Z,98796.97
2023-01-19T01:20:37.504Z,98789.31
2023-01-19T01:21:09.685Z,98795.13
2023-01-19T01:21:42.072Z,98793.47
2023-01-19T01:22:16.290Z,98791.34
2023-01-19T01:22:53.765Z,98785.81
2023-01-19T01:23:25.415Z,98789.88
2023-01-19T01:23:58.579Z,98793.41
2023-01-19T01:24:30.354Z,98794.13
2023-01-19T01:25:01.949Z,98794.28
2023-01-19T01:25:37.469Z,98795.13
2023-01-19T01:26:10.656Z,98794.75
2023-01-19T01:26:42.307Z,98805.28
2023-01-19T01:27:13.979Z,98800.38
2023-01-19T01:27:45.665Z,98797.69
2023-01-19T01:28:17.318Z,98794.75
2023-01-19T01:28:48.960Z,98799.94
2023-01-19T01:29:20.620Z,98803.53
2023-01-19T01:29:56.535Z,98803.81
2023-01-19T01:30:28.160Z,98802.81
2023-01-19T01:30:59.804Z,98804.63
2023-01-19T01:31:31.664Z,98802.81
2023-01-19T01:32:04.226Z,98807.06
2023-01-19T01:32:36.172Z,98814.50
2023-01-19T01:33:08.327Z,98812.13
2023-01-19T01:33:41.798Z,98808.81
2023-01-19T01:34:13.746Z,98809.63
2023-01-19T01:34:45.493Z,98806.75
2023-01-19T01:35:17.563Z,98806.97
2023-01-19T01:35:50.478Z,98805.66
2023-01-19T01:36:26.578Z,98808.91
2023-01-19T01:36:58.253Z,98810.47
2023-01-19T01:37:32.726Z,98809.44
2023-01-19T01:38:04.378Z,98815.44
2023-01-19T01:38:36.038Z,98811.41
2023-01-19T01:39:07.656Z,98817.28
2023-01-19T01:39:39.308Z,98810.47
2023-01-19T01:40:14.893Z,98813.78
2023-01-19T01:40:46.517Z,98817.28
2023-01-19T01:41:18.159Z,98826.91
2023-01-19T01:41:54.010Z,98815.53
2023-01-19T01:42:30.732Z,98826.16
2023-01-19T01:43:03.504Z,98825.25
2023-01-19T01:43:52.785Z,98818.97
2023-01-19T01:44:55.403Z,98820.81
2023-01-19T01:45:40.946Z,98823.56
2023-01-19T01:46:15.555Z,98824.69
2023-01-19T01:46:47.403Z,98826.16
2023-01-19T01:47:49.261Z,98827.34
2023-01-19T01:48:25.657Z,98828.94
2023-01-19T01:49:04.386Z,98830.47
2023-01-19T01:49:36.471Z,98833.00
2023-01-19T01:50:20.541Z,98826.69
2023-01-19T01:51:17.927Z,98829.19
2023-01-19T01:51:55.776Z,98833.34
2023-01-19T01:52:34.700Z,98833.34
2023-01-19T01:53:12.196Z,98837.03
2023-01-19T01:53:47.475Z,98831.13
2023-01-19T01:54:21.666Z,98837.03
2023-01-19T01:54:53.757Z,98836.94
2023-01-19T01:55:27.446Z,98840.38
2023-01-19T01:56:01.819Z,98828.34
2023-01-19T01:56:40.318Z,98836.03
2023-01-19T01:57:13.183Z,98842.88
2023-01-19T01:57:53.114Z,98843.47
2023-01-19T01:58:24.875Z,98847.72
2023-01-19T01:58:58.261Z,98843.22
2023-01-19T01:59:39.307Z,98848.41
2023-01-19T02:00:11.954Z,98848.50
2023-01-19T02:01:02.234Z,98849.41
2023-01-19T02:01:52.919Z,98843.47
2023-01-19T02:02:47.643Z,98854.25
2023-01-19T02:03:22.294Z,98852.69
2023-01-19T02:03:56.322Z,98851.03
2023-01-19T02:04:29.877Z,98856.13
2023-01-19T02:05:07.888Z,98859.53
2023-01-19T02:05:40.277Z,98857.28
2023-01-19T02:06:13.702Z,98856.94
2023-01-19T02:07:08.808Z,98851.78
2023-01-19T02:08:12.476Z,98851.78
2023-01-19T02:09:10.610Z,98852.31
2023-01-19T02:10:03.348Z,98842.31
2023-01-19T02:10:54.564Z,98836.22
2023-01-19T02:11:45.305Z,98830.13
2023-01-19T02:12:35.854Z,98820.00
2023-01-19T02:13:25.577Z,98806.34
2023-01-19T02:13:57.506Z,98796.94
2023-01-19T02:14:29.135Z,98792.00
2023-01-19T02:15:02.986Z,98795.41
2023-01-19T02:15:34.604Z,98795.31
2023-01-19T02:16:10.743Z,98794.00
2023-01-19T02:16:42.785Z,98790.50
2023-01-19T02:17:17.027Z,98800.69
2023-01-19T02:17:51.278Z,98800.41
2023-01-19T02:18:29.011Z,98800.25
2023-01-19T02:19:01.228Z,98806.41
2023-01-19T02:19:43.689Z,98806.41
2023-01-19T02:20:16.159Z,98814.91
2023-01-19T02:21:18.903Z,98819.16
2023-01-19T02:22:36.116Z,98822.47
2023-01-19T02:23:18.700Z,98820.00
2023-01-19T02:23:51.789Z,98824.31
2023-01-19T02:24:24.472Z,98827.25
2023-01-19T02:24:57.083Z,98832.41
2023-01-19T02:25:30.387Z,98838.41
2023-01-19T02:26:03.386Z,98839.00
2023-01-19T02:26:47.144Z,98853.75
2023-01-19T02:27:22.310Z,98851.00
2023-01-19T02:27:54.040Z,98854.16
2023-01-19T02:28:28.354Z,98854.16
2023-01-19T02:29:07.365Z,98861.63
2023-01-19T02:29:41.958Z,98860.69
2023-01-19T02:30:14.381Z,98862.47
2023-01-19T02:30:46.148Z,98860.97
2023-01-19T02:31:23.953Z,98855.63
2023-01-19T02:31:59.661Z,98854.06
2023-01-19T02:32:31.375Z,98850.81
2023-01-19T02:33:05.233Z,98840.66
2023-01-19T02:33:39.608Z,98837.06
2023-01-19T02:34:15.532Z,98832.81
2023-01-19T02:34:48.448Z,98820.91
2023-01-19T02:35:22.849Z,98825.97
2023-01-19T02:35:56.889Z,98818.91
2023-01-19T02:36:38.701Z,98824.31
2023-01-19T02:37:14.942Z,98826.66
2023-01-19T02:37:47.879Z,98825.78
2023-01-19T02:38:24.037Z,98828.31
2023-01-19T02:38:57.891Z,98835.31
2023-01-19T02:39:36.471Z,98835.50
2023-01-19T02:40:19.820Z,98837.97
2023-01-19T02:40:55.709Z,98837.88
2023-01-19T02:41:34.311Z,98837.16
2023-01-19T02:42:18.077Z,98842.41
2023-01-19T02:42:55.083Z,98838.25
2023-01-19T02:43:32.594Z,98835.59
2023-01-19T02:44:09.470Z,98837.25
2023-01-19T02:44:46.990Z,98827.75
2023-01-19T02:45:22.186Z,98832.16
2023-01-19T02:45:54.556Z,98834.09
2023-01-19T02:46:28.234Z,98826.44
2023-01-19T02:46:59.917Z,98827.16
2023-01-19T02:47:45.402Z,98826.44
2023-01-19T02:48:23.202Z,98829.00
2023-01-19T02:49:02.174Z,98830.66
2023-01-19T02:49:36.261Z,98820.53
2023-01-19T02:50:53.417Z,98825.78
2023-01-19T02:51:25.194Z,98822.91
2023-01-19T02:51:59.011Z,98824.66
2023-01-19T02:52:31.231Z,98829.94
2023-01-19T02:53:28.015Z,98834.38
2023-01-19T02:54:16.610Z,98831.59
2023-01-19T02:54:54.262Z,98837.50
2023-01-19T02:55:29.721Z,98841.84
2023-01-19T02:56:24.824Z,98844.59
2023-01-19T02:57:05.150Z,98839.34
2023-01-19T02:57:48.922Z,98842.84
2023-01-19T02:58:34.570Z,98838.41
2023-01-19T02:59:21.044Z,98843.59
2023-01-19T03:00:30.015Z,98840.59
2023-01-19T03:01:27.888Z,98837.09
2023-01-19T03:02:29.613Z,98831.38
2023-01-19T03:03:30.483Z,98832.94
2023-01-19T03:04:17.953Z,98831.28
2023-01-19T03:05:27.246Z,98831.44
2023-01-19T03:06:14.536Z,98837.63
2023-01-19T03:06:50.942Z,98829.88
2023-01-19T03:07:40.453Z,98833.47
2023-01-19T03:08:36.218Z,98831.88
2023-01-19T03:09:34.797Z,98835.88
2023-01-19T03:10:13.385Z,98839.91
2023-01-19T03:11:01.416Z,98849.97
2023-01-19T03:11:46.891Z,98841.56
2023-01-19T03:12:47.095Z,98852.91
2023-01-19T03:13:42.392Z,98861.22
2023-01-19T03:14:21.989Z,98859.38
2023-01-19T03:15:01.702Z,98863.16
2023-01-19T03:15:47.630Z,98863.16
2023-01-19T03:16:27.268Z,98871.63
2023-01-19T03:17:03.333Z,98862.13
2023-01-19T03:17:38.110Z,98865.63
2023-01-19T03:18:14.783Z,98869.06
2023-01-19T03:18:54.064Z,98867.13
2023-01-19T03:19:39.620Z,98866.28
2023-01-19T03:20:15.566Z,98860.28
2023-01-19T03:20:53.527Z,98864.72
2023-01-19T03:21:29.823Z,98862.38
2023-01-19T03:22:09.286Z,98857.31
2023-01-19T03:22:49.770Z,98855.72
2023-01-19T03:23:30.265Z,98843.06
2023-01-19T03:24:06.345Z,98847.41
2023-01-19T03:24:45.458Z,98836.16
2023-01-19T03:25:22.452Z,98832.91
2023-01-19T03:25:59.137Z,98827.66
2023-01-19T03:26:37.540Z,98821.19
2023-01-19T03:27:17.468Z,98812.69
2023-01-19T03:27:54.021Z,98809.84
2023-01-19T03:28:29.341Z,98812.59
2023-01-19T03:29:03.294Z,98815.41
2023-01-19T03:29:38.659Z,98813.63
2023-01-19T03:30:22.499Z,98810.75
2023-01-19T03:31:18.718Z,98817.94
2023-01-19T03:31:53.126Z,98821.34
2023-01-19T03:32:32.975Z,98810.34
2023-01-19T03:33:27.764Z,98817.44
2023-01-19T03:34:08.402Z,98811.53
2023-01-19T03:34:44.290Z,98810.25
2023-01-19T03:35:19.357Z,98808.59
2023-01-19T03:35:58.254Z,98807.28
2023-01-19T03:36:38.061Z,98803.31
2023-01-19T03:37:14.275Z,98805.88
2023-01-19T03:37:50.700Z,98798.16
2023-01-19T03:38:26.608Z,98783.63
2023-01-19T03:39:00.157Z,98782.06
2023-01-19T03:39:32.030Z,98774.16
2023-01-19T03:40:04.025Z,98778.56
2023-01-19T03:40:38.916Z,98769.69
2023-01-19T03:41:16.738Z,98767.09
2023-01-19T03:41:51.770Z,98757.34
2023-01-19T03:42:27.182Z,98754.69
2023-01-19T03:43:03.000Z,98753.69
2023-01-19T03:43:39.657Z,98756.09
2023-01-19T03:44:12.148Z,98749.84
2023-01-19T03:44:52.743Z,98755.19
2023-01-19T03:45:25.154Z,98757.94
2023-01-19T03:45:57.946Z,98768.00
2023-01-19T03:46:30.969Z,98775.25
2023-01-19T03:47:04.966Z,98773.50
2023-01-19T03:47:36.698Z,98788.16
2023-01-19T03:48:08.861Z,98787.13
2023-01-19T03:48:41.861Z,98787.97
2023-01-19T03:49:14.137Z,98795.81
2023-01-19T03:49:50.344Z,98793.47
2023-01-19T03:50:29.560Z,98797.72
2023-01-19T03:51:10.658Z,98797.66
2023-01-19T03:51:42.569Z,98798.47
2023-01-19T03:52:14.256Z,98798.97
2023-01-19T03:52:48.723Z,98788.81
2023-01-19T03:53:21.627Z,98790.56
2023-01-19T03:53:53.320Z,98787.34
2023-01-19T03:54:27.699Z,98793.31
2023-01-19T03:55:04.550Z,98798.72
2023-01-19T03:55:42.078Z,98800.22
2023-01-19T03:56:25.203Z,98810.88
2023-01-19T03:56:57.724Z,98815.13
2023-01-19T03:57:29.441Z,98817.50
2023-01-19T03:58:01.099Z,98838.41
2023-01-19T03:58:32.742Z,98832.25
2023-01-19T03:59:07.460Z,98835.25
2023-01-19T03:59:39.070Z,98845.81
2023-01-19T04:00:11.544Z,98850.38
2023-01-19T04:00:43.324Z,98853.56
2023-01-19T04:01:16.619Z,98860.88
2023-01-19T04:01:48.820Z,98861.53
2023-01-19T04:02:21.833Z,98861.72
2023-01-19T04:02:53.618Z,98867.19
2023-01-19T04:03:25.281Z,98866.44
2023-01-19T04:03:57.008Z,98858.84
2023-01-19T04:04:28.679Z,98859.53
2023-01-19T04:05:00.312Z,98859.69
2023-01-19T04:05:32.537Z,98860.59
2023-01-19T04:06:04.368Z,98848.81
2023-01-19T04:06:38.170Z,98855.69
2023-01-19T04:07:11.063Z,98854.28
2023-01-19T04:07:42.777Z,98854.34
2023-01-19T04:08:14.439Z,98851.69
2023-01-19T04:08:49.367Z,98854.00
2023-01-19T04:09:21.018Z,98857.00
2023-01-19T04:09:52.643Z,98859.44
2023-01-19T04:10:24.992Z,98856.03
2023-01-19T04:10:59.900Z,98866.25
2023-01-19T04:11:31.768Z,98869.06
2023-01-19T04:12:04.136Z,98861.31
2023-01-19T04:12:35.781Z,98871.63
2023-01-19T04:13:07.465Z,98867.16
2023-01-19T04:13:39.203Z,98864.66
2023-01-19T04:14:10.852Z,98869.66
2023-01-19T04:14:42.507Z,98863.50
2023-01-19T04:15:15.588Z,98857.81
2023-01-19T04:15:47.557Z,98869.97
2023-01-19T04:16:21.209Z,98861.13
2023-01-19T04:16:55.737Z,98861.63
2023-01-19T04:17:27.366Z,98861.72
2023-01-19T04:18:03.110Z,98861.78
2023-01-19T04:18:34.996Z,98865.47
2023-01-19T04:19:06.639Z,98857.94
2023-01-19T04:19:38.330Z,98862.88
2023-01-19T04:20:10.665Z,98861.13
2023-01-19T04:20:42.311Z,98859.63
2023-01-19T04:21:15.924Z,98864.78
2023-01-19T04:21:51.070Z,98860.31
2023-01-19T04:22:25.161Z,98856.38
2023-01-19T04:23:01.331Z,98849.78
2023-01-19T04:23:33.804Z,98850.59
2023-01-19T04:24:05.771Z,98852.44
2023-01-19T04:24:37.425Z,98848.69
2023-01-19T04:25:12.431Z,98845.91
2023-01-19T04:25:44.091Z,98847.19
2023-01-19T04:26:17.309Z,98842.88
2023-01-19T04:26:53.148Z,98838.72
2023-01-19T04:27:26.086Z,98837.81
2023-01-19T04:28:08.062Z,98844.25
2023-01-19T04:28:39.735Z,98835.66
2023-01-19T04:29:11.429Z,98830.59
2023-01-19T04:29:43.648Z,98833.88
2023-01-19T04:30:15.456Z,98825.69
2023-01-19T04:30:52.875Z,98825.00
2023-01-19T04:31:24.688Z,98826.75
2023-01-19T04:32:05.563Z,98822.50
2023-01-19T04:32:37.182Z,98824.34
2023-01-19T04:33:08.951Z,98815.44
2023-01-19T04:33:40.589Z,98815.78
2023-01-19T04:34:12.266Z,98823.19
2023-01-19T04:34:43.950Z,98823.97
2023-01-19T04:35:16.992Z,98820.53
2023-01-19T04:35:51.215Z,98828.72
2023-01-19T04:36:26.258Z,98828.88
2023-01-19T04:36:57.902Z,98840.78
2023-01-19T04:37:29.589Z,98841.22
2023-01-19T04:38:01.248Z,98842.28
2023-01-19T04:38:32.886Z,98837.31
2023-01-19T04:39:05.068Z,98846.53
2023-01-19T04:39:36.710Z,98845.91
2023-01-19T04:40:09.151Z,98843.44
2023-01-19T04:40:41.984Z,98837.22
2023-01-19T04:41:13.789Z,98840.28
2023-01-19T04:41:45.482Z,98842.59
2023-01-19T04:42:20.000Z,98838.34
2023-01-19T04:42:51.653Z,98831.84
2023-01-19T04:43:27.113Z,98835.88
2023-01-19T04:43:58.774Z,98836.69
2023-01-19T04:44:30.429Z,98831.63
2023-01-19T04:45:02.119Z,98829.88
2023-01-19T04:45:34.108Z,98818.75
2023-01-19T04:46:05.814Z,98824.88
2023-01-19T04:46:37.534Z,98822.22
2023-01-19T04:47:09.546Z,98830.19
2023-01-19T04:47:42.715Z,98833.28
2023-01-19T04:48:15.366Z,98841.41
2023-01-19T04:48:46.991Z,98843.97
2023-01-19T04:49:21.368Z,98846.47
2023-01-19T04:49:53.104Z,98852.75
2023-01-19T04:50:28.243Z,98856.06
2023-01-19T04:50:59.980Z,98865.25
2023-01-19T04:51:34.183Z,98859.44
2023-01-19T04:52:06.316Z,98855.94
2023-01-19T04:52:38.543Z,98854.84
2023-01-19T04:53:11.000Z,98855.72
2023-01-19T04:53:42.681Z,98846.16
2023-01-19T04:54:14.391Z,98852.28
2023-01-19T04:54:46.108Z,98847.75
2023-01-19T04:55:18.481Z,98841.16
2023-01-19T04:55:55.003Z,98839.66
2023-01-19T04:56:26.649Z,98836.25
2023-01-19T04:57:00.424Z,98843.19
2023-01-19T04:57:35.394Z,98842.38
2023-01-19T04:58:07.128Z,98832.75
2023-01-19T04:58:41.377Z,98835.47
2023-01-19T04:59:13.634Z,98835.41
2023-01-19T04:59:45.428Z,98841.53
2023-01-19T05:00:20.241Z,98832.13
2023-01-19T05:00:53.128Z,98834.78
2023-01-19T05:01:25.252Z,98835.94
2023-01-19T05:01:56.984Z,98834.13
2023-01-19T05:02:28.689Z,98830.84
2023-01-19T05:03:01.640Z,98824.88
2023-01-19T05:03:33.591Z,98835.78
2023-01-19T05:04:07.082Z,98830.84
2023-01-19T05:04:38.714Z,98833.88
2023-01-19T05:05:10.395Z,98820.47
2023-01-19T05:05:42.026Z,98829.88
2023-01-19T05:06:13.692Z,98840.78
2023-01-19T05:06:45.305Z,98826.31
2023-01-19T05:07:17.310Z,98823.81
2023-01-19T05:07:48.933Z,98827.28
2023-01-19T05:08:20.638Z,98826.78
2023-01-19T05:08:54.937Z,98829.03
2023-01-19T05:09:27.377Z,98829.13
2023-01-19T05:09:59.112Z,98834.25
2023-01-19T05:10:30.768Z,98828.97
2023-01-19T05:11:02.434Z,98836.63
2023-01-19T05:11:34.077Z,98837.47
2023-01-19T05:12:05.880Z,98836.09
2023-01-19T05:12:37.629Z,98844.84
2023-01-19T05:13:09.290Z,98845.41
2023-01-19T05:13:40.953Z,98861.00
2023-01-19T05:14:12.588Z,98857.31
2023-01-19T05:14:44.348Z,98870.31
2023-01-19T05:15:16.065Z,98863.50
2023-01-19T05:15:47.773Z,98866.75
2023-01-19T05:16:27.066Z,98873.59
2023-01-19T05:16:58.809Z,98884.09
2023-01-19T05:17:32.095Z,98879.50
2023-01-19T05:18:03.856Z,98884.72
2023-01-19T05:18:37.068Z,98888.22
2023-01-19T05:19:08.815Z,98896.78
2023-01-19T05:19:40.536Z,98891.63
2023-01-19T05:20:15.863Z,98898.34
2023-01-19T05:20:47.961Z,98910.47
2023-01-19T05:21:20.126Z,98910.47
2023-01-19T05:21:51.856Z,98906.75
2023-01-19T05:22:23.543Z,98910.16
2023-01-19T05:22:55.237Z,98910.94
2023-01-19T05:23:28.225Z,98909.94
2023-01-19T05:23:59.837Z,98906.72
2023-01-19T05:24:31.981Z,98906.53
2023-01-19T05:25:05.651Z,98920.53
2023-01-19T05:25:37.306Z,98914.47
2023-01-19T05:26:11.863Z,98919.59
2023-01-19T05:26:43.528Z,98915.19
2023-01-19T05:27:15.236Z,98916.56
2023-01-19T05:27:52.113Z,98920.19
2023-01-19T05:28:26.420Z,98919.59
2023-01-19T05:28:58.115Z,98915.03
2023-01-19T05:29:31.383Z,98920.41
2023-01-19T05:30:05.051Z,98915.81
2023-01-19T05:30:44.498Z,98915.09
2023-01-19T05:31:18.495Z,98912.44
2023-01-19T05:31:50.549Z,98910.66
2023-01-19T05:32:22.341Z,98910.50
2023-01-19T05:32:53.999Z,98906.09
2023-01-19T05:33:27.414Z,98905.50
2023-01-19T05:33:59.125Z,98907.16
2023-01-19T05:34:30.773Z,98903.13
2023-01-19T05:35:02.665Z,98902.13
2023-01-19T05:35:36.277Z,98905.91
2023-01-19T05:36:08.332Z,98899.81
2023-01-19T05:36:43.069Z,98892.91
2023-01-19T05:37:14.721Z,98910.94
2023-01-19T05:37:46.563Z,98896.41
2023-01-19T05:38:26.253Z,98894.56
2023-01-19T05:39:01.210Z,98904.97
2023-01-19T05:39:33.503Z,98905.91
2023-01-19T05:40:06.145Z,98900.94
2023-01-19T05:40:37.786Z,98899.28
2023-01-19T05:41:12.128Z,98896.31
2023-01-19T05:41:47.910Z,98897.28
2023-01-19T05:42:19.694Z,98898.19
2023-01-19T05:42:53.318Z,98914.28
2023-01-19T05:43:25.502Z,98910.13
2023-01-19T05:43:57.470Z,98904.72
2023-01-19T05:44:29.725Z,98906.63
2023-01-19T05:45:03.567Z,98908.00
2023-01-19T05:45:35.280Z,98908.53
2023-01-19T05:46:09.796Z,98904.28
2023-01-19T05:46:41.502Z,98899.44
2023-01-19T05:47:13.207Z,98903.88
2023-01-19T05:47:44.860Z,98897.91
2023-01-19T05:48:16.527Z,98898.91
2023-01-19T05:48:48.169Z,98899.84
2023-01-19T05:49:19.784Z,98909.28
2023-01-19T05:49:51.462Z,98898.19
2023-01-19T05:50:25.902Z,98899.09
2023-01-19T05:50:59.087Z,98904.13
2023-01-19T05:51:34.988Z,98899.81
2023-01-19T05:52:06.641Z,98891.16
2023-01-19T05:52:38.318Z,98896.16
2023-01-19T05:53:09.981Z,98889.56
2023-01-19T05:53:41.847Z,98885.25
2023-01-19T05:54:18.076Z,98894.78
2023-01-19T05:54:53.808Z,98891.38
2023-01-19T05:55:28.579Z,98892.13
2023-01-19T05:56:08.193Z,98886.84
2023-01-19T05:56:40.136Z,98881.69
2023-01-19T05:57:11.886Z,98884.34
2023-01-19T05:57:43.564Z,98875.00
2023-01-19T05:58:15.199Z,98875.84
2023-01-19T05:58:46.824Z,98873.13
2023-01-19T05:59:26.192Z,98873.97
2023-01-19T05:59:57.821Z,98881.53
2023-01-19T06:00:32.043Z,98886.84
2023-01-19T06:01:10.245Z,98888.34
2023-01-19T06:01:42.054Z,98886.69
2023-01-19T06:02:13.914Z,98890.09
2023-01-19T06:02:48.425Z,98901.00
2023-01-19T06:03:20.227Z,98893.38
2023-01-19T06:03:51.919Z,98898.34
2023-01-19T06:04:23.641Z,98899.19
2023-01-19T06:04:55.290Z,98896.78
2023-01-19T06:05:27.488Z,98902.75
2023-01-19T06:06:00.313Z,98902.69
2023-01-19T06:06:32.144Z,98906.78
2023-01-19T06:07:05.300Z,98900.66
2023-01-19T06:07:38.315Z,98899.91
2023-01-19T06:08:09.983Z,98892.06
2023-01-19T06:08:42.416Z,98886.75
2023-01-19T06:09:16.897Z,98885.25
2023-01-19T06:09:48.546Z,98872.31
2023-01-19T06:10:20.252Z,98876.69
2023-01-19T06:10:54.536Z,98865.69
2023-01-19T06:11:30.651Z,98863.91
2023-01-19T06:12:02.315Z,98867.16
2023-01-19T06:12:34.036Z,98867.91
2023-01-19T06:13:06.043Z,98867.97
2023-01-19T06:13:41.257Z,98869.41
2023-01-19T06:14:16.347Z,98865.56
2023-01-19T06:14:51.002Z,98866.41
2023-01-19T06:15:22.955Z,98866.16
2023-01-19T06:16:08.179Z,98862.00
2023-01-19T06:16:39.925Z,98863.53
2023-01-19T06:17:11.569Z,98851.97
2023-01-19T06:17:43.209Z,98848.50
2023-01-19T06:18:15.090Z,98849.41
2023-01-19T06:18:49.046Z,98843.50
2023-01-19T06:19:22.917Z,98848.56
2023-01-19T06:19:54.544Z,98849.28
2023-01-19T06:20:26.188Z,98840.78
2023-01-19T06:21:02.490Z,98845.25
2023-01-19T06:21:34.770Z,98839.03
2023-01-19T06:22:09.409Z,98837.13
2023-01-19T06:22:41.183Z,98831.53
2023-01-19T06:23:20.070Z,98827.22
2023-01-19T06:23:56.325Z,98823.91
2023-01-19T06:24:28.098Z,98826.47
2023-01-19T06:24:59.826Z,98818.66
2023-01-19T06:25:35.612Z,98816.09
2023-01-19T06:26:07.644Z,98819.28
2023-01-19T06:26:39.355Z,98821.84
2023-01-19T06:27:11.365Z,98815.16
2023-01-19T06:27:46.227Z,98833.88
2023-01-19T06:28:18.275Z,98820.16
2023-01-19T06:28:52.414Z,98827.97
2023-01-19T06:29:24.138Z,98844.34
2023-01-19T06:29:55.798Z,98846.09
2023-01-19T06:30:27.801Z,98841.53
2023-01-19T06:30:59.539Z,98847.63
2023-01-19T06:31:31.304Z,98852.69
2023-01-19T06:32:03.281Z,98853.44
2023-01-19T06:32:36.280Z,98858.75
2023-01-19T06:33:07.915Z,98863.13
2023-01-19T06:33:39.601Z,98871.69
2023-01-19T06:34:11.506Z,98872.59
2023-01-19T06:34:43.883Z,98873.97
2023-01-19T06:35:15.643Z,98881.69
2023-01-19T06:35:49.200Z,98879.94
2023-01-19T06:36:23.311Z,98881.38
2023-01-19T06:36:58.517Z,98885.53
2023-01-19T06:37:34.071Z,98890.69
2023-01-19T06:38:05.877Z,98887.28
2023-01-19T06:38:37.538Z,98888.13
2023-01-19T06:39:10.675Z,98888.13
2023-01-19T06:39:43.356Z,98888.91
2023-01-19T06:40:15.348Z,98887.22
2023-01-19T06:40:55.778Z,98890.78
2023-01-19T06:41:27.424Z,98889.78
2023-01-19T06:41:59.549Z,98891.47
2023-01-19T06:42:33.736Z,98893.16
2023-01-19T06:43:05.990Z,98896.56
2023-01-19T06:43:37.618Z,98899.88
2023-01-19T06:44:09.282Z,98894.72
2023-01-19T06:44:47.328Z,98887.75
2023-01-19T06:45:19.078Z,98882.66
2023-01-19T06:45:51.070Z,98873.09
2023-01-19T06:46:22.784Z,98869.69
2023-01-19T06:47:14.884Z,98868.13
2023-01-19T06:47:47.842Z,98873.94
2023-01-19T06:48:19.828Z,98873.06
2023-01-19T06:48:51.711Z,98866.28
2023-01-19T06:49:23.355Z,98869.69
2023-01-19T06:49:55.032Z,98873.19
2023-01-19T06:50:27.582Z,98865.31
2023-01-19T06:51:02.145Z,98861.91
2023-01-19T06:51:34.356Z,98861.06