createdAt,value
2023-12-29T00:01:33.670Z,5.54
2023-12-29T00:03:38.571Z,5.61
2023-12-29T00:05:43.414Z,5.67
2023-12-29T00:07:48.152Z,5.72
2023-12-29T00:09:52.861Z,5.76
2023-12-29T00:11:57.513Z,5.77
2023-12-29T00:14:02.185Z,5.76
2023-12-29T00:16:07.891Z,5.72
2023-12-29T00:18:12.717Z,5.66
2023-12-29T00:20:29.501Z,5.65
2023-12-29T00:22:42.902Z,5.64
2023-12-29T00:24:47.609Z,5.67
2023-12-29T00:26:52.299Z,5.69
2023-12-29T00:28:57.508Z,5.74
2023-12-29T00:31:06.507Z,5.78
2023-12-29T00:33:11.413Z,5.83
2023-12-29T00:35:16.244Z,5.86
2023-12-29T00:37:21.396Z,5.87
2023-12-29T00:39:26.070Z,5.86
2023-12-29T00:41:30.831Z,5.87
2023-12-29T00:43:35.588Z,5.89
2023-12-29T00:45:40.368Z,5.90
2023-12-29T00:47:45.273Z,5.83
2023-12-29T00:49:49.997Z,5.78
2023-12-29T00:51:55.408Z,5.76
2023-12-29T00:54:00.180Z,5.79
2023-12-29T00:56:10.450Z,5.82
2023-12-29T00:58:15.257Z,5.85
2023-12-29T01:00:20.278Z,5.89
2023-12-29T01:02:25.059Z,5.91
2023-12-29T01:04:29.800Z,5.93
2023-12-29T01:06:34.590Z,5.97
2023-12-29T01:08:39.243Z,5.99
2023-12-29T01:10:44.079Z,6.00
2023-12-29T01:12:51.877Z,6.03
2023-12-29T01:14:59.448Z,6.09
2023-12-29T01:17:05.088Z,6.14
2023-12-29T01:19:10.090Z,6.13
2023-12-29T01:21:14.887Z,6.11
2023-12-29T01:23:19.624Z,6.10
2023-12-29T01:25:24.351Z,6.13
2023-12-29T01:27:29.968Z,6.17
2023-12-29T01:29:35.179Z,6.19
2023-12-29T01:31:40.436Z,6.24
2023-12-29T01:33:45.557Z,6.26
2023-12-29T01:35:50.386Z,6.28
2023-12-29T01:37:55.056Z,6.23
2023-12-29T01:39:59.788Z,6.18
2023-12-29T01:42:05.012Z,6.09
2023-12-29T01:44:29.053Z,6.00
2023-12-29T01:46:35.649Z,5.97
2023-12-29T01:48:40.492Z,5.92
2023-12-29T01:50:48.752Z,5.91
2023-12-29T01:52:55.572Z,5.90
2023-12-29T01:55:00.323Z,5.87
2023-12-29T01:57:07.503Z,5.87
2023-12-29T01:59:19.357Z,5.89
2023-12-29T02:01:33.272Z,5.92
2023-12-29T02:03:38.672Z,5.92
2023-12-29T02:05:43.757Z,5.91
2023-12-29T02:07:52.541Z,5.90
2023-12-29T02:09:57.695Z,5.89
2023-12-29T02:12:03.055Z,5.82
2023-12-29T02:14:07.743Z,5.75
2023-12-29T02:16:19.892Z,5.68
2023-12-29T02:18:27.488Z,5.67
2023-12-29T02:20:32.716Z,5.67
2023-12-29T02:22:37.339Z,5.69
2023-12-29T02:24:47.470Z,5.68
2023-12-29T02:27:02.101Z,5.67
2023-12-29T02:29:10.041Z,5.68
2023-12-29T02:31:19.342Z,5.72
2023-12-29T02:33:25.719Z,5.75
2023-12-29T02:35:33.866Z,5.74
2023-12-29T02:37:40.052Z,5.72
2023-12-29T02:39:44.952Z,5.66
2023-12-29T02:41:50.175Z,5.61
2023-12-29T02:43:54.847Z,5.62
2023-12-29T02:46:00.830Z,5.66
2023-12-29T02:48:06.850Z,5.69
2023-12-29T02:50:12.621Z,5.70
2023-12-29T02:52:17.341Z,5.73
2023-12-29T02:54:22.047Z,5.76
2023-12-29T02:56:26.720Z,5.75
2023-12-29T02:58:31.431Z,5.77
2023-12-29T03:00:36.145Z,5.78
2023-12-29T03:02:40.869Z,5.81
2023-12-29T03:04:45.553Z,5.84
2023-12-29T03:06:50.499Z,5.85
2023-12-29T03:08:55.274Z,5.88
2023-12-29T03:10:59.920Z,5.90
2023-12-29T03:13:04.876Z,5.96
2023-12-29T03:15:10.252Z,6.00
2023-12-29T03:17:15.263Z,6.04
2023-12-29T03:19:20.315Z,6.06
2023-12-29T03:21:25.035Z,6.09
2023-12-29T03:23:29.734Z,6.12
2023-12-29T03:25:36.001Z,6.15
2023-12-29T03:27:40.719Z,6.15
2023-12-29T03:29:45.537Z,6.16
2023-12-29T03:31:50.315Z,6.16
2023-12-29T03:33:55.232Z,6.16
2023-12-29T03:35:59.987Z,6.19
2023-12-29T03:38:05.845Z,6.22
2023-12-29T03:40:12.054Z,6.28
2023-12-29T03:42:16.731Z,6.33
2023-12-29T03:44:21.489Z,6.35
2023-12-29T03:46:28.042Z,6.35
2023-12-29T03:48:32.814Z,6.35
2023-12-29T03:50:37.660Z,6.42
2023-12-29T03:52:42.340Z,6.50
2023-12-29T03:54:47.449Z,6.61
2023-12-29T03:56:52.072Z,6.79
2023-12-29T03:58:57.653Z,6.99
2023-12-29T04:01:02.389Z,7.22
2023-12-29T04:03:07.476Z,7.43
2023-12-29T04:05:12.546Z,7.67
2023-12-29T04:07:17.214Z,7.90
2023-12-29T04:09:21.851Z,8.13
2023-12-29T04:11:26.609Z,8.37
2023-12-29T04:13:31.423Z,8.57
2023-12-29T04:15:36.083Z,8.76
2023-12-29T04:17:43.748Z,8.95
2023-12-29T04:19:48.576Z,9.12
2023-12-29T04:21:53.400Z,9.27
2023-12-29T04:23:58.095Z,9.41
2023-12-29T04:26:02.725Z,9.55
2023-12-29T04:28:08.280Z,9.67
2023-12-29T04:30:13.521Z,9.80
2023-12-29T04:32:18.249Z,9.92
2023-12-29T04:34:23.012Z,10.04
2023-12-29T04:36:27.774Z,10.16
2023-12-29T04:38:32.458Z,10.27
2023-12-29T04:40:37.230Z,10.39
2023-12-29T04:42:41.993Z,10.51
2023-12-29T04:44:47.125Z,10.60
2023-12-29T04:46:51.702Z,10.68
2023-12-29T04:48:56.452Z,10.75
2023-12-29T04:51:01.237Z,10.81
2023-12-29T04:53:06.211Z,10.84
2023-12-29T04:55:11.253Z,10.88
2023-12-29T04:57:16.059Z,10.91
2023-12-29T04:59:20.715Z,10.94
2023-12-29T05:01:25.487Z,10.97
2023-12-29T05:03:30.239Z,10.98
2023-12-29T05:05:34.968Z,11.02
2023-12-29T05:07:39.653Z,11.05
2023-12-29T05:09:44.313Z,11.07
2023-12-29T05:11:49.781Z,11.09
2023-12-29T05:13:54.463Z,11.10
2023-12-29T05:15:59.159Z,11.12
2023-12-29T05:18:04.159Z,11.13
2023-12-29T05:20:11.248Z,11.14
2023-12-29T05:22:16.750Z,11.15
2023-12-29T05:24:21.525Z,11.16
2023-12-29T05:26:26.346Z,11.16
2023-12-29T05:28:31.984Z,11.17
2023-12-29T05:30:39.204Z,11.16
2023-12-29T05:32:44.070Z,11.16
2023-12-29T05:34:50.175Z,11.16
2023-12-29T05:36:55.060Z,11.16
2023-12-29T05:38:59.829Z,11.16
2023-12-29T05:41:05.054Z,11.15
2023-12-29T05:43:15.689Z,11.14
2023-12-29T05:45:20.653Z,11.13
2023-12-29T05:47:25.962Z,11.13
2023-12-29T05:49:30.869Z,11.13
2023-12-29T05:51:35.713Z,11.13
2023-12-29T05:53:42.958Z,11.13
2023-12-29T05:55:47.953Z,11.15
2023-12-29T05:57:52.791Z,11.14
2023-12-29T05:59:57.708Z,11.14
2023-12-29T06:02:02.553Z,11.12
2023-12-29T06:04:07.452Z,11.10
2023-12-29T06:06:12.268Z,11.07
2023-12-29T06:08:17.041Z,11.00
2023-12-29T06:10:21.847Z,10.94
2023-12-29T06:12:27.369Z,10.86
2023-12-29T06:14:32.106Z,10.78
2023-12-29T06:16:36.927Z,10.71
2023-12-29T06:18:41.887Z,10.63
2023-12-29T06:20:46.689Z,10.49
2023-12-29T06:22:51.426Z,10.26
2023-12-29T06:24:56.155Z,9.97
2023-12-29T06:27:00.889Z,9.69
2023-12-29T06:29:05.641Z,9.45
2023-12-29T06:31:10.599Z,9.32
2023-12-29T06:33:15.459Z,9.24
2023-12-29T06:35:20.314Z,9.19
2023-12-29T06:37:25.127Z,9.09
2023-12-29T06:39:29.817Z,9.00
2023-12-29T06:41:34.635Z,8.87
2023-12-29T06:43:40.722Z,8.76
2023-12-29T06:45:45.582Z,8.67
2023-12-29T06:47:50.983Z,8.59
2023-12-29T06:49:55.853Z,8.49
2023-12-29T06:52:00.650Z,8.33
2023-12-29T06:54:05.517Z,8.10
2023-12-29T06:56:15.461Z,7.88
2023-12-29T06:58:20.510Z,7.72
2023-12-29T07:00:25.463Z,7.58
2023-12-29T07:02:30.227Z,7.44
2023-12-29T07:04:34.969Z,7.26
2023-12-29T07:06:40.110Z,7.10
2023-12-29T07:08:44.942Z,6.91
2023-12-29T07:10:49.819Z,6.81
2023-12-29T07:12:54.584Z,6.69
2023-12-29T07:14:59.307Z,6.59
2023-12-29T07:17:04.349Z,6.53
2023-12-29T07:19:09.222Z,6.51
2023-12-29T07:21:18.100Z,6.52
2023-12-29T07:23:24.550Z,6.53
2023-12-29T07:25:29.322Z,6.53
2023-12-29T07:27:34.103Z,6.50
2023-12-29T07:29:38.865Z,6.51
2023-12-29T07:31:43.647Z,6.54
2023-12-29T07:33:48.610Z,6.61
2023-12-29T07:35:53.450Z,6.69
2023-12-29T07:37:58.907Z,6.79
2023-12-29T07:40:04.297Z,6.85
2023-12-29T07:42:10.045Z,6.89
2023-12-29T07:44:16.571Z,6.92
2023-12-29T07:46:27.634Z,6.96
2023-12-29T07:48:32.592Z,7.00
2023-12-29T07:50:37.548Z,7.07
2023-12-29T07:52:43.347Z,7.16
2023-12-29T07:54:48.041Z,7.24
2023-12-29T07:56:52.754Z,7.29
2023-12-29T07:58:57.395Z,7.30
2023-12-29T08:01:02.584Z,7.34
2023-12-29T08:03:07.916Z,7.40
2023-12-29T08:05:14.218Z,7.51
2023-12-29T08:07:18.993Z,7.57
2023-12-29T08:09:23.773Z,7.64
2023-12-29T08:11:28.454Z,7.69
2023-12-29T08:13:33.135Z,7.78
2023-12-29T08:15:37.881Z,7.88
2023-12-29T08:17:42.810Z,8.01
2023-12-29T08:19:47.497Z,8.10
2023-12-29T08:21:53.429Z,8.14
2023-12-29T08:23:58.077Z,8.19
2023-12-29T08:26:05.314Z,8.23
2023-12-29T08:28:10.092Z,8.28
2023-12-29T08:30:15.701Z,8.33
2023-12-29T08:32:20.426Z,8.35
2023-12-29T08:34:27.586Z,8.40
2023-12-29T08:36:33.107Z,8.51
2023-12-29T08:38:37.813Z,8.61
2023-12-29T08:40:43.055Z,8.71
2023-12-29T08:42:47.761Z,8.83
2023-12-29T08:44:52.436Z,8.94
2023-12-29T08:46:57.053Z,9.05
2023-12-29T08:49:02.031Z,9.18
2023-12-29T08:51:07.699Z,9.29
2023-12-29T08:53:12.579Z,9.36
2023-12-29T08:55:17.402Z,9.42
2023-12-29T08:57:22.119Z,9.47
2023-12-29T08:59:29.755Z,9.54
2023-12-29T09:01:34.526Z,9.60
2023-12-29T09:03:39.373Z,9.70
2023-12-29T09:05:44.015Z,9.82
2023-12-29T09:07:48.853Z,9.89
2023-12-29T09:09:53.515Z,9.93
2023-12-29T09:11:58.500Z,9.93
2023-12-29T09:14:03.205Z,9.94
2023-12-29T09:16:08.569Z,10.00
2023-12-29T09:18:13.446Z,10.03
2023-12-29T09:20:19.228Z,10.02
2023-12-29T09:22:24.177Z,10.00
2023-12-29T09:24:31.992Z,9.96
2023-12-29T09:26:36.607Z,9.92
2023-12-29T09:28:44.202Z,9.94
2023-12-29T09:30:50.067Z,9.96
2023-12-29T09:32:54.804Z,9.99
2023-12-29T09:34:59.476Z,10.05
2023-12-29T09:37:05.406Z,10.09
2023-12-29T09:39:10.070Z,10.13
2023-12-29T09:41:19.060Z,10.19
2023-12-29T09:43:23.812Z,10.23
2023-12-29T09:45:29.701Z,10.25
2023-12-29T09:47:39.278Z,10.29
2023-12-29T09:49:44.913Z,10.32
2023-12-29T09:51:50.250Z,10.36
2023-12-29T09:53:55.023Z,10.37
2023-12-29T09:56:00.319Z,10.40
2023-12-29T09:58:06.155Z,10.49
2023-12-29T10:00:16.337Z,10.59
2023-12-29T10:02:22.553Z,10.65
2023-12-29T10:04:27.340Z,10.73
2023-12-29T10:06:37.393Z,10.76
2023-12-29T10:08:46.559Z,10.82
2023-12-29T10:10:52.124Z,10.85
2023-12-29T10:12:58.505Z,10.89
2023-12-29T10:15:11.343Z,11.01
2023-12-29T10:17:27.539Z,11.09
2023-12-29T10:19:41.288Z,11.20
2023-12-29T10:21:53.320Z,11.29
2023-12-29T10:24:05.784Z,11.36
2023-12-29T10:26:13.068Z,11.40
2023-12-29T10:28:18.616Z,11.46
2023-12-29T10:30:28.729Z,11.56
2023-12-29T10:32:39.433Z,11.73
2023-12-29T10:34:44.147Z,11.89
2023-12-29T10:36:53.399Z,12.08
2023-12-29T10:39:08.651Z,12.25
2023-12-29T10:41:17.198Z,12.45
2023-12-29T10:43:26.173Z,12.61
2023-12-29T10:45:30.891Z,12.78
2023-12-29T10:47:35.688Z,12.93
2023-12-29T10:49:41.135Z,13.09
2023-12-29T10:51:46.074Z,13.23
2023-12-29T10:53:57.259Z,13.39
2023-12-29T10:56:01.927Z,13.54
2023-12-29T10:58:08.155Z,13.66
2023-12-29T11:00:14.433Z,13.78
2023-12-29T11:02:19.393Z,13.90
2023-12-29T11:04:26.164Z,14.02
2023-12-29T11:06:40.224Z,14.13
2023-12-29T11:08:44.895Z,14.22
2023-12-29T11:10:51.189Z,14.36
2023-12-29T11:12:56.461Z,14.50
2023-12-29T11:15:01.958Z,14.67
2023-12-29T11:17:08.802Z,14.85
2023-12-29T11:19:16.325Z,15.04
2023-12-29T11:21:22.769Z,15.21
2023-12-29T11:23:27.580Z,15.37
2023-12-29T11:25:32.851Z,15.53
2023-12-29T11:27:37.958Z,15.69
2023-12-29T11:29:46.907Z,15.83
2023-12-29T11:31:53.443Z,15.95
2023-12-29T11:34:04.262Z,16.06
2023-12-29T11:36:23.765Z,16.15
2023-12-29T11:38:49.052Z,16.24
2023-12-29T11:41:03.295Z,16.32
2023-12-29T11:43:14.574Z,16.39
2023-12-29T11:45:31.472Z,16.50
2023-12-29T11:47:39.744Z,16.61
2023-12-29T11:52:36.128Z,16.80
2023-12-29T11:54:40.890Z,16.84
2023-12-29T11:56:46.634Z,16.90
2023-12-29T11:58:51.508Z,16.92
2023-12-29T12:00:57.151Z,16.96
2023-12-29T12:03:02.347Z,16.94
2023-12-29T12:05:09.727Z,16.92
2023-12-29T12:07:39.091Z,16.91
2023-12-29T12:09:43.839Z,16.88
2023-12-29T12:11:51.715Z,16.90
2023-12-29T12:13:56.594Z,16.89
2023-12-29T12:16:01.579Z,16.85
2023-12-29T12:18:07.265Z,16.79
2023-12-29T12:20:14.082Z,16.77
2023-12-29T12:22:23.006Z,16.78
2023-12-29T12:24:29.247Z,16.75
2023-12-29T12:26:35.375Z,16.67
2023-12-29T12:28:40.164Z,16.59
2023-12-29T12:30:44.958Z,16.50
2023-12-29T12:32:58.380Z,16.41
2023-12-29T12:35:03.660Z,16.33
2023-12-29T12:37:09.611Z,16.28
2023-12-29T12:39:14.363Z,16.24
2023-12-29T12:41:19.383Z,16.22
2023-12-29T12:43:29.014Z,16.18
2023-12-29T12:45:42.461Z,16.16
2023-12-29T12:47:52.576Z,16.12
2023-12-29T12:49:57.504Z,16.11
2023-12-29T12:52:02.918Z,16.08
2023-12-29T12:54:08.984Z,16.05
2023-12-29T12:56:15.103Z,16.04
2023-12-29T12:58:22.875Z,16.02
2023-12-29T13:00:29.328Z,15.98
2023-12-29T13:02:35.108Z,15.96
2023-12-29T13:04:42.885Z,15.94
2023-12-29T13:06:50.362Z,15.93
2023-12-29T13:08:57.110Z,15.94
2023-12-29T13:11:02.156Z,15.93
2023-12-29T13:13:09.944Z,15.94
2023-12-29T13:15:14.768Z,15.94
2023-12-29T13:17:19.428Z,15.95
2023-12-29T13:19:26.485Z,15.94
2023-12-29T13:21:32.581Z,15.96
2023-12-29T13:23:37.617Z,15.97
2023-12-29T13:25:44.033Z,15.98
2023-12-29T13:27:49.951Z,16.02
2023-12-29T13:29:55.313Z,16.03
2023-12-29T13:32:05.420Z,16.06
2023-12-29T13:34:19.463Z,16.10
2023-12-29T13:36:32.926Z,16.11
2023-12-29T13:38:43.705Z,16.11
2023-12-29T13:40:58.716Z,16.07
2023-12-29T13:50:52.445Z,15.81
2023-12-29T13:52:57.192Z,15.71
2023-12-29T13:55:02.323Z,15.62
2023-12-29T13:57:07.108Z,15.51
2023-12-29T13:59:11.783Z,15.41
2023-12-29T14:01:17.419Z,15.35
2023-12-29T14:03:28.564Z,15.25
2023-12-29T14:05:41.079Z,15.13
2023-12-29T14:07:49.157Z,15.00
2023-12-29T14:09:58.171Z,14.89
2023-12-29T14:12:02.962Z,14.79
2023-12-29T14:14:07.946Z,14.68
2023-12-29T14:16:16.493Z,14.56
2023-12-29T14:18:54.785Z,14.46
2023-12-29T14:20:59.770Z,14.40
2023-12-29T14:23:05.796Z,14.37
2023-12-29T14:25:13.516Z,14.34
2023-12-29T14:27:21.805Z,14.29
2023-12-29T14:29:27.080Z,14.25
2023-12-29T14:31:35.733Z,14.20
2023-12-29T14:33:40.454Z,14.15
2023-12-29T14:35:45.175Z,14.08
2023-12-29T14:37:50.049Z,14.01
2023-12-29T14:39:55.364Z,13.95
2023-12-29T14:42:00.147Z,13.91
2023-12-29T14:44:05.428Z,13.89
2023-12-29T14:46:10.391Z,13.88
2023-12-29T14:48:15.412Z,13.85
2023-12-29T14:50:23.657Z,13.84
2023-12-29T14:52:29.806Z,13.81
2023-12-29T14:54:35.041Z,13.80
2023-12-29T14:56:39.762Z,13.80
2023-12-29T14:58:47.877Z,13.78
2023-12-29T15:00:52.597Z,13.78
2023-12-29T15:02:57.342Z,13.78
2023-12-29T15:05:02.128Z,13.77
2023-12-29T15:07:06.948Z,13.76
2023-12-29T15:09:11.641Z,13.76
2023-12-29T15:11:16.314Z,13.75
2023-12-29T15:13:21.053Z,13.74
2023-12-29T15:15:25.771Z,13.75
2023-12-29T15:17:30.974Z,13.74
2023-12-29T15:19:36.816Z,13.74
2023-12-29T15:21:42.116Z,13.74
2023-12-29T15:23:46.866Z,13.73
2023-12-29T15:25:51.560Z,13.73
2023-12-29T15:27:56.312Z,13.77
2023-12-29T15:30:01.126Z,13.79
2023-12-29T15:39:43.224Z,13.89
2023-12-29T15:41:48.010Z,13.91
2023-12-29T15:43:55.563Z,13.94
2023-12-29T15:46:00.253Z,13.94
2023-12-29T15:48:06.185Z,13.97
2023-12-29T15:50:11.642Z,13.99
2023-12-29T15:52:16.466Z,14.05
2023-12-29T15:54:23.864Z,14.09
2023-12-29T15:56:28.543Z,14.13
2023-12-29T15:58:33.327Z,14.16
2023-12-29T16:00:37.955Z,14.18
2023-12-29T16:02:42.667Z,14.18
2023-12-29T16:16:31.917Z,13.82
2023-12-29T16:18:36.977Z,13.67
2023-12-29T16:20:41.750Z,13.56
2023-12-29T16:22:49.317Z,13.47
2023-12-29T16:24:54.006Z,13.37
2023-12-29T16:26:58.783Z,13.28
2023-12-29T16:29:04.038Z,13.19
2023-12-29T16:31:11.094Z,13.08
2023-12-29T16:33:16.095Z,12.93
2023-12-29T16:35:20.794Z,12.80
2023-12-29T16:37:25.640Z,12.72
2023-12-29T16:39:30.413Z,12.63
2023-12-29T16:41:35.055Z,12.55
2023-12-29T16:43:40.095Z,12.45
2023-12-29T16:45:46.119Z,12.37
2023-12-29T16:47:51.649Z,12.27
2023-12-29T16:49:57.440Z,12.20
2023-12-29T16:52:02.440Z,12.13
2023-12-29T16:54:07.886Z,12.04
2023-12-29T16:56:13.458Z,11.94
2023-12-29T16:58:19.304Z,11.84
2023-12-29T17:00:26.463Z,11.70
2023-12-29T17:02:33.004Z,11.53
2023-12-29T17:04:38.951Z,11.36
2023-12-29T17:06:44.234Z,11.21
2023-12-29T17:08:49.403Z,11.03
2023-12-29T17:10:54.120Z,10.87
2023-12-29T17:12:59.285Z,10.70
2023-12-29T17:15:05.161Z,10.54
2023-12-29T17:17:10.030Z,10.38
2023-12-29T17:19:14.924Z,10.21
2023-12-29T17:21:19.745Z,10.08
2023-12-29T17:23:24.432Z,9.98
2023-12-29T17:25:29.157Z,9.88
2023-12-29T17:27:33.903Z,9.79
2023-12-29T17:29:38.628Z,9.70
2023-12-29T17:31:43.839Z,9.62
2023-12-29T17:33:48.832Z,9.57
2023-12-29T17:35:53.780Z,9.51
2023-12-29T17:38:01.398Z,9.45
2023-12-29T17:40:08.143Z,9.39
2023-12-29T17:42:12.801Z,9.34
2023-12-29T17:44:17.641Z,9.32
2023-12-29T17:46:22.441Z,9.31
2023-12-29T17:48:27.376Z,9.31
2023-12-29T17:50:32.157Z,9.34
2023-12-29T17:52:36.835Z,9.32
2023-12-29T17:54:44.462Z,9.31
2023-12-29T17:56:49.105Z,9.31
2023-12-29T17:58:53.936Z,9.30
2023-12-29T18:00:58.664Z,9.27
2023-12-29T18:03:03.938Z,9.20
2023-12-29T18:05:09.436Z,9.14
2023-12-29T18:07:16.036Z,9.09
2023-12-29T18:09:20.922Z,9.07
2023-12-29T18:11:26.795Z,9.06
2023-12-29T18:13:31.490Z,9.06
2023-12-29T18:15:36.253Z,9.03
2023-12-29T18:17:41.083Z,9.04
2023-12-29T18:19:45.855Z,9.07
2023-12-29T18:21:51.360Z,9.11
2023-12-29T18:23:56.227Z,9.17
2023-12-29T18:26:03.264Z,9.25
2023-12-29T18:28:08.561Z,9.31
2023-12-29T18:30:14.946Z,9.39
2023-12-29T18:32:22.311Z,9.47
2023-12-29T18:34:27.678Z,9.51
2023-12-29T18:36:32.398Z,9.57
2023-12-29T18:38:37.445Z,9.59
2023-12-29T18:40:42.209Z,9.61
2023-12-29T18:42:48.124Z,9.62
2023-12-29T18:44:53.311Z,9.60
2023-12-29T18:46:57.984Z,9.59
2023-12-29T18:49:02.868Z,9.57
2023-12-29T18:51:08.021Z,9.56
2023-12-29T18:53:12.878Z,9.55
2023-12-29T18:55:18.051Z,9.54
2023-12-29T18:57:22.783Z,9.55
2023-12-29T18:59:28.266Z,9.55
2023-12-29T19:01:33.167Z,9.58
2023-12-29T19:03:39.618Z,9.60
2023-12-29T19:05:44.338Z,9.63
2023-12-29T19:07:49.817Z,9.66
2023-12-29T19:09:54.533Z,9.69
2023-12-29T19:11:59.373Z,9.73
2023-12-29T19:14:04.473Z,9.75
2023-12-29T19:16:11.272Z,9.79
2023-12-29T19:18:16.849Z,9.86
2023-12-29T19:20:21.641Z,9.91
2023-12-29T19:22:27.412Z,9.94
2023-12-29T19:24:33.231Z,9.99
2023-12-29T19:26:38.030Z,10.03
2023-12-29T19:28:42.696Z,10.06
2023-12-29T19:30:47.603Z,10.07
2023-12-29T19:32:52.690Z,10.09
2023-12-29T19:34:57.479Z,10.08
2023-12-29T19:37:02.151Z,10.09
2023-12-29T19:39:06.910Z,10.11
2023-12-29T19:41:11.709Z,10.12
2023-12-29T19:43:16.461Z,10.13
2023-12-29T19:45:21.224Z,10.15
2023-12-29T19:47:26.003Z,10.16
2023-12-29T19:49:30.835Z,10.19
2023-12-29T19:51:35.559Z,10.22
2023-12-29T19:53:40.233Z,10.26
2023-12-29T19:55:45.064Z,10.31
2023-12-29T19:57:50.294Z,10.36
2023-12-29T19:59:55.025Z,10.44
2023-12-29T20:01:59.834Z,10.52
2023-12-29T20:04:06.334Z,10.60
2023-12-29T20:06:17.197Z,10.69
2023-12-29T20:08:22.181Z,10.76
2023-12-29T20:10:26.954Z,10.83
2023-12-29T20:12:31.741Z,10.87
2023-12-29T20:26:24.951Z,11.19
2023-12-29T20:28:30.978Z,11.23
2023-12-29T20:30:36.801Z,11.28
2023-12-29T20:32:43.278Z,11.31
2023-12-29T20:34:48.745Z,11.35
2023-12-29T20:41:52.970Z,11.47
2023-12-29T20:43:58.184Z,11.47
2023-12-29T20:46:03.463Z,11.48
2023-12-29T20:48:09.013Z,11.50
2023-12-29T20:50:14.450Z,11.52
2023-12-29T20:52:19.424Z,11.53
2023-12-29T20:54:30.622Z,11.54
2023-12-29T20:56:36.829Z,11.57
2023-12-29T20:58:42.778Z,11.59
2023-12-29T21:00:47.524Z,11.61
2023-12-29T21:02:52.249Z,11.62
2023-12-29T21:04:56.994Z,11.64
2023-12-29T21:07:01.694Z,11.66
2023-12-29T21:09:06.589Z,11.66
2023-12-29T21:11:18.305Z,11.68
2023-12-29T21:13:22.952Z,11.67
2023-12-29T21:15:27.629Z,11.66
2023-12-29T21:17:32.432Z,11.64
2023-12-29T21:19:37.255Z,11.58
2023-12-29T21:21:42.011Z,11.47
2023-12-29T21:23:47.087Z,11.39
2023-12-29T21:25:51.797Z,11.27
2023-12-29T21:27:56.525Z,11.17
2023-12-29T21:30:01.486Z,11.09
2023-12-29T21:32:07.336Z,10.97
2023-12-29T21:34:14.904Z,10.81
2023-12-29T21:36:26.800Z,10.65
2023-12-29T21:38:31.481Z,10.50
2023-12-29T21:40:36.258Z,10.32
2023-12-29T21:42:44.250Z,10.19
2023-12-29T21:44:48.932Z,10.11
2023-12-29T21:46:53.918Z,10.03
2023-12-29T21:48:58.675Z,9.92
2023-12-29T21:51:04.702Z,9.79
2023-12-29T21:53:10.572Z,9.71
2023-12-29T21:55:15.909Z,9.61
2023-12-29T21:57:20.785Z,9.54
2023-12-29T21:59:25.446Z,9.44
2023-12-29T22:01:35.179Z,9.31
2023-12-29T22:03:40.476Z,9.14
2023-12-29T22:05:45.177Z,9.01
2023-12-29T22:07:49.838Z,8.89
2023-12-29T22:09:54.541Z,8.75
2023-12-29T22:11:59.343Z,8.62
2023-12-29T22:14:05.393Z,8.50
2023-12-29T22:16:11.339Z,8.40
2023-12-29T22:18:16.120Z,8.30
2023-12-29T22:20:20.867Z,8.23
2023-12-29T22:22:25.696Z,8.13
2023-12-29T22:24:30.386Z,8.06
2023-12-29T22:26:37.634Z,8.01
2023-12-29T22:28:44.118Z,7.93
2023-12-29T22:30:49.044Z,7.86
2023-12-29T22:32:53.838Z,7.80
2023-12-29T22:34:58.704Z,7.72
2023-12-29T22:37:04.045Z,7.65
2023-12-29T22:39:09.118Z,7.56
2023-12-29T22:41:16.890Z,7.48
2023-12-29T22:43:21.588Z,7.42
2023-12-29T22:45:26.335Z,7.37
2023-12-29T22:47:31.036Z,7.32
2023-12-29T22:49:37.911Z,7.29
2023-12-29T22:51:42.653Z,7.25
2023-12-29T22:53:47.655Z,7.21
2023-12-29T22:55:52.770Z,7.16
2023-12-29T22:57:57.371Z,7.14
2023-12-29T23:00:02.200Z,7.11
2023-12-29T23:02:07.098Z,7.06
2023-12-29T23:04:12.060Z,7.00
2023-12-29T23:06:17.113Z,6.97
2023-12-29T23:08:21.885Z,6.93
2023-12-29T23:10:26.687Z,6.92
2023-12-29T23:12:31.576Z,6.88
2023-12-29T23:14:37.551Z,6.85
2023-12-29T23:16:42.158Z,6.85
2023-12-29T23:18:46.881Z,6.86
2023-12-29T23:20:51.765Z,6.87
2023-12-29T23:22:56.550Z,6.88
2023-12-29T23:25:01.263Z,6.88
2023-12-29T23:27:06.183Z,6.87
2023-12-29T23:29:10.855Z,6.87
2023-12-29T23:31:15.558Z,6.87
2023-12-29T23:33:20.358Z,6.87
2023-12-29T23:35:25.679Z,6.87
2023-12-29T23:37:33.366Z,6.85
2023-12-29T23:39:41.041Z,6.83
2023-12-29T23:41:45.672Z,6.81
2023-12-29T23:43:50.613Z,6.79
2023-12-29T23:45:55.522Z,6.78
2023-12-29T23:48:00.420Z,6.76
2023-12-29T23:50:06.205Z,6.74
2023-12-29T23:52:10.975Z,6.72
2023-12-29T23:54:16.072Z,6.68
2023-12-29T23:56:20.744Z,6.66
2023-12-29T23:58:25.438Z,6.63
