createdAt,value
2022-11-03T18:23:15.653Z,65.87
2022-11-03T18:28:18.775Z,65.69
2022-11-03T18:33:26.868Z,64.95
2022-11-03T18:38:37.300Z,64.87
2022-11-03T18:43:41.165Z,65.33
2022-11-03T18:54:14.805Z,65.21
2022-11-03T18:59:23.087Z,64.91
2022-11-03T19:04:26.239Z,65.09
2022-11-03T19:09:34.470Z,64.84
2022-11-03T19:14:39.312Z,65.06
2022-11-03T19:19:45.214Z,64.98
2022-11-03T19:24:54.911Z,65.13
2022-11-03T19:30:01.144Z,65.17
2022-11-03T19:35:07.841Z,64.99
2022-11-03T19:40:20.532Z,65.42
2022-11-03T19:56:12.573Z,65.95
2022-11-03T20:07:01.057Z,66.24
2022-11-03T20:12:46.982Z,66.33
2022-11-03T20:17:51.250Z,66.49
2022-11-03T20:33:43.605Z,66.83
2022-11-03T20:44:08.564Z,67.03
2022-11-03T20:54:47.455Z,66.94
2022-11-03T20:59:50.325Z,66.98
2022-11-03T21:04:53.090Z,66.75
2022-11-03T21:10:03.294Z,66.77
2022-11-03T21:15:18.714Z,67.07
2022-11-03T21:20:22.420Z,67.12
2022-11-03T21:25:35.433Z,67.16
2022-11-03T21:30:38.439Z,67.31
2022-11-03T21:35:42.816Z,67.22
2022-11-03T21:40:56.309Z,67.43
2022-11-03T21:51:22.182Z,67.65
2022-11-03T21:56:25.942Z,67.72
2022-11-03T22:01:28.824Z,67.74
2022-11-03T22:06:37.752Z,67.92
2022-11-03T22:17:10.071Z,67.94
2022-11-03T22:22:17.721Z,67.88
2022-11-03T22:27:20.686Z,68.08
2022-11-03T22:32:28.793Z,68.03
2022-11-03T22:53:10.515Z,68.28
2022-11-03T22:58:14.024Z,68.42
2022-11-03T23:08:44.488Z,68.46
2022-11-03T23:13:50.274Z,68.59
2022-11-03T23:29:31.316Z,68.77
2022-11-03T23:34:34.070Z,68.70
2022-11-03T23:55:42.863Z,68.89
