createdAt,value
2018-02-09T00:01:14.968Z,62.50
2018-02-09T00:03:42.497Z,63.10
2018-02-09T00:06:11.422Z,63.30
2018-02-09T00:08:38.933Z,63.20
2018-02-09T00:11:10.758Z,63.10
2018-02-09T00:13:42.881Z,63.20
2018-02-09T00:16:18.383Z,62.90
2018-02-09T00:18:46.892Z,63.10
2018-02-09T00:21:18.209Z,62.70
2018-02-09T00:23:46.210Z,62.50
2018-02-09T00:26:14.801Z,62.70
2018-02-09T00:28:46.168Z,63.00
2018-02-09T00:31:14.398Z,62.80
2018-02-09T00:33:41.930Z,62.80
2018-02-09T00:36:12.089Z,63.20
2018-02-09T00:38:39.617Z,63.10
2018-02-09T00:41:09.872Z,63.30
2018-02-09T00:43:37.393Z,63.30
2018-02-09T00:46:07.672Z,62.90
2018-02-09T00:58:22.137Z,62.70
2018-02-09T01:00:50.437Z,65.80
2018-02-09T01:03:19.329Z,65.80
2018-02-09T01:18:51.887Z,65.10
2018-02-09T01:21:23.679Z,67.50
2018-02-09T01:23:51.200Z,67.50
2018-02-09T01:26:19.767Z,66.60
2018-02-09T01:28:47.294Z,66.40
2018-02-09T01:31:18.885Z,66.00
2018-02-09T01:33:46.474Z,66.40
2018-02-09T01:36:14.243Z,66.20
2018-02-09T01:38:55.141Z,65.50
2018-02-09T01:41:23.519Z,65.50
2018-02-09T01:43:51.065Z,65.10
2018-02-09T01:46:19.014Z,64.80
2018-02-09T01:48:51.102Z,64.50
2018-02-09T01:51:18.644Z,64.50
2018-02-09T01:53:46.161Z,65.00
2018-02-09T02:09:09.433Z,65.30
2018-02-09T02:11:37.488Z,66.40
2018-02-09T02:14:05.007Z,65.90
2018-02-09T02:16:32.524Z,65.00
2018-02-09T02:19:02.890Z,65.10
2018-02-09T02:21:31.697Z,65.20
2018-02-09T02:24:00.110Z,65.00
2018-02-09T02:26:32.655Z,64.90
2018-02-09T02:29:00.957Z,65.20
2018-02-09T02:31:28.516Z,64.90
2018-02-09T02:33:56.051Z,65.30
2018-02-09T02:36:24.452Z,64.80
2018-02-09T02:38:53.118Z,64.50
2018-02-09T02:41:21.592Z,64.50
2018-02-09T02:43:49.473Z,64.60
2018-02-09T02:46:17.814Z,64.50
2018-02-09T02:48:45.356Z,64.30
2018-02-09T02:51:14.055Z,64.60
2018-02-09T02:53:41.597Z,64.60
2018-02-09T02:56:09.446Z,64.90
2018-02-09T02:58:36.996Z,64.80
2018-02-09T03:01:05.981Z,64.50
2018-02-09T03:03:34.698Z,63.90
2018-02-09T03:06:03.452Z,64.50
2018-02-09T03:08:31.001Z,64.40
2018-02-09T03:10:58.768Z,64.90
2018-02-09T03:13:26.305Z,65.00
2018-02-09T03:15:55.090Z,65.10
2018-02-09T03:18:23.015Z,65.10
2018-02-09T03:20:51.342Z,65.00
2018-02-09T03:23:20.537Z,64.50
2018-02-09T03:25:48.876Z,64.50
2018-02-09T03:28:18.588Z,64.60
2018-02-09T03:30:46.904Z,64.70
2018-02-09T03:33:18.662Z,64.60
2018-02-09T03:35:50.095Z,64.60
2018-02-09T03:38:26.379Z,64.40
2018-02-09T03:40:53.990Z,64.40
2018-02-09T03:43:22.779Z,64.40
2018-02-09T03:45:51.646Z,64.60
2018-02-09T03:48:20.215Z,64.80
2018-02-09T03:50:49.710Z,64.90
2018-02-09T03:53:17.488Z,64.70
2018-02-09T03:55:45.776Z,64.90
2018-02-09T03:58:14.404Z,65.00
2018-02-09T04:00:43.423Z,65.70
2018-02-09T04:03:11.122Z,65.70
2018-02-09T04:05:39.456Z,65.50
2018-02-09T04:08:11.309Z,65.30
2018-02-09T04:10:39.601Z,65.80
2018-02-09T04:26:07.953Z,65.80
2018-02-09T04:28:36.251Z,69.00
2018-02-09T04:31:03.781Z,69.00
2018-02-09T04:33:32.340Z,67.70
2018-02-09T04:49:09.513Z,69.70
2018-02-09T04:51:38.354Z,69.50
2018-02-09T04:54:06.362Z,69.30
2018-02-09T04:56:38.968Z,68.70
2018-02-09T04:59:06.749Z,67.70
2018-02-09T05:11:24.313Z,66.80
2018-02-09T05:13:51.839Z,68.80
2018-02-09T05:16:19.393Z,68.30
2018-02-09T05:18:46.986Z,68.00
2018-02-09T05:21:15.140Z,67.30
2018-02-09T05:23:43.517Z,66.30
2018-02-09T05:39:15.156Z,66.50
2018-02-09T05:41:42.684Z,71.10
2018-02-09T05:44:11.396Z,69.30
2018-02-09T05:46:38.928Z,69.30
2018-02-09T05:49:08.384Z,68.00
2018-02-09T05:51:45.044Z,68.00
2018-02-09T05:54:16.488Z,67.60
2018-02-09T05:56:44.021Z,67.50
2018-02-09T05:59:12.323Z,67.00
2018-02-09T06:01:39.950Z,67.00
2018-02-09T06:04:08.408Z,66.10
2018-02-09T06:06:46.544Z,66.10
2018-02-09T06:09:15.727Z,66.00
2018-02-09T06:11:47.048Z,65.90
2018-02-09T06:14:14.588Z,66.00
2018-02-09T06:16:42.656Z,66.20
2018-02-09T06:19:10.196Z,66.80
2018-02-09T06:21:38.125Z,66.90
2018-02-09T06:24:06.399Z,67.50
2018-02-09T06:26:33.947Z,67.50
2018-02-09T06:29:02.539Z,67.50
2018-02-09T06:31:35.265Z,67.50
2018-02-09T06:34:02.788Z,67.20
2018-02-09T06:36:30.657Z,67.00
2018-02-09T06:39:02.714Z,66.90
2018-02-09T06:41:31.197Z,66.60
2018-02-09T06:43:58.733Z,66.50
2018-02-09T06:46:26.258Z,66.40
2018-02-09T06:48:54.199Z,66.60
2018-02-09T06:51:21.749Z,66.30
2018-02-09T06:53:50.111Z,66.30
2018-02-09T06:56:26.371Z,66.10
2018-02-09T06:58:57.812Z,66.60
2018-02-09T07:01:27.061Z,66.90
2018-02-09T07:03:55.349Z,65.90
2018-02-09T07:06:26.661Z,65.70
2018-02-09T07:08:54.900Z,65.70
2018-02-09T07:11:23.028Z,65.00
2018-02-09T07:13:51.761Z,64.80
2018-02-09T07:16:24.644Z,64.60
2018-02-09T07:18:54.208Z,64.00
2018-02-09T07:21:22.168Z,64.30
2018-02-09T07:23:51.113Z,64.60
2018-02-09T07:26:18.934Z,64.40
2018-02-09T07:28:51.909Z,64.40
2018-02-09T07:31:19.457Z,64.70
2018-02-09T07:33:47.305Z,64.90
2018-02-09T07:36:15.748Z,64.40
2018-02-09T07:38:47.736Z,63.90
2018-02-09T07:41:15.673Z,63.90
2018-02-09T07:43:43.954Z,64.30
2018-02-09T07:46:12.276Z,64.30
2018-02-09T07:48:39.813Z,64.30
2018-02-09T08:01:06.323Z,63.70
2018-02-09T08:03:34.202Z,58.40
2018-02-09T08:06:05.722Z,56.80
2018-02-09T08:08:34.074Z,54.30
2018-02-09T08:11:05.445Z,54.30
2018-02-09T08:13:45.361Z,53.30
2018-02-09T08:16:13.690Z,53.20
2018-02-09T08:18:41.233Z,51.60
2018-02-09T08:21:12.672Z,50.40
2018-02-09T08:23:44.880Z,50.50
2018-02-09T08:26:12.847Z,50.50
2018-02-09T08:28:42.226Z,49.40
2018-02-09T08:31:11.168Z,48.60
2018-02-09T08:33:39.111Z,48.50
2018-02-09T08:36:06.766Z,46.30
2018-02-09T08:38:39.332Z,46.50
2018-02-09T08:41:08.293Z,47.10
2018-02-09T08:43:37.064Z,47.00
2018-02-09T08:46:04.572Z,47.00
2018-02-09T08:48:34.189Z,46.30
2018-02-09T08:51:02.109Z,46.30
2018-02-09T08:53:30.932Z,46.60
2018-02-09T08:55:59.923Z,48.40
2018-02-09T08:58:27.468Z,48.40
2018-02-09T09:00:55.013Z,48.90
2018-02-09T09:03:28.938Z,48.40
2018-02-09T09:06:00.328Z,48.20
2018-02-09T09:08:28.566Z,48.70
2018-02-09T09:10:56.146Z,49.70
2018-02-09T09:13:27.099Z,49.70
2018-02-09T09:15:58.308Z,49.70
2018-02-09T09:18:28.745Z,49.80
2018-02-09T09:21:01.508Z,50.80
2018-02-09T09:23:29.242Z,50.30
2018-02-09T09:26:01.076Z,50.80
2018-02-09T09:28:29.252Z,51.60
2018-02-09T09:30:56.771Z,50.70
2018-02-09T09:33:28.210Z,48.70
2018-02-09T09:35:55.734Z,49.30
2018-02-09T09:38:23.955Z,50.80
2018-02-09T09:40:54.276Z,52.10
2018-02-09T09:56:22.202Z,53.70
2018-02-09T09:58:50.490Z,55.40
2018-02-09T10:01:24.515Z,55.80
2018-02-09T10:03:52.450Z,54.70
2018-02-09T10:19:25.640Z,54.80
2018-02-09T10:21:57.781Z,50.90
2018-02-09T10:24:26.074Z,49.10
2018-02-09T10:26:53.608Z,49.00
2018-02-09T10:29:22.872Z,47.00
2018-02-09T10:31:54.300Z,46.90
2018-02-09T10:34:22.432Z,46.60
2018-02-09T10:36:50.728Z,46.70
2018-02-09T10:39:18.245Z,46.70
2018-02-09T10:41:46.471Z,46.40
2018-02-09T10:44:14.419Z,44.50
2018-02-09T10:46:50.577Z,43.60
2018-02-09T10:49:18.999Z,44.40
2018-02-09T10:51:47.697Z,44.30
2018-02-09T10:54:15.222Z,43.30
2018-02-09T11:09:46.343Z,42.90
2018-02-09T11:12:14.689Z,46.60
2018-02-09T11:14:42.207Z,46.50
2018-02-09T11:17:09.757Z,47.40
2018-02-09T11:19:37.276Z,46.50
2018-02-09T11:22:04.837Z,46.30
2018-02-09T11:24:32.346Z,47.10
2018-02-09T11:26:59.872Z,48.20
2018-02-09T11:29:32.372Z,44.80
2018-02-09T11:32:00.767Z,44.80
2018-02-09T11:34:28.523Z,43.40
2018-02-09T11:36:56.136Z,43.40
2018-02-09T11:39:23.683Z,42.20
2018-02-09T11:41:51.257Z,42.30
2018-02-09T11:44:18.803Z,41.70
2018-02-09T11:46:46.365Z,40.10
2018-02-09T11:49:14.794Z,38.80
2018-02-09T11:51:42.320Z,38.70
2018-02-09T11:54:10.629Z,40.00
2018-02-09T11:56:38.195Z,40.00
2018-02-09T11:59:05.713Z,40.80
2018-02-09T12:14:38.646Z,40.90
2018-02-09T12:17:06.929Z,43.80
2018-02-09T12:19:34.521Z,44.00
2018-02-09T12:22:02.436Z,44.10
2018-02-09T12:24:31.248Z,44.30
2018-02-09T12:27:02.771Z,45.40
2018-02-09T12:29:31.726Z,46.10
2018-02-09T12:32:02.869Z,44.70
2018-02-09T12:34:30.967Z,45.20
2018-02-09T12:36:59.993Z,47.90
2018-02-09T12:39:27.777Z,47.80
2018-02-09T12:41:57.792Z,44.00
2018-02-09T12:44:25.341Z,43.90
2018-02-09T12:46:52.867Z,43.40
2018-02-09T12:49:21.008Z,43.80
2018-02-09T12:51:49.439Z,43.70
2018-02-09T12:54:21.029Z,44.30
2018-02-09T12:56:49.020Z,45.80
2018-02-09T12:59:16.536Z,44.60
2018-02-09T13:01:47.706Z,43.80
2018-02-09T13:04:15.888Z,44.10
2018-02-09T13:06:43.619Z,43.90
2018-02-09T13:09:11.163Z,44.00
2018-02-09T13:11:38.728Z,45.00
2018-02-09T13:14:15.304Z,45.20
2018-02-09T13:16:42.862Z,44.70
2018-02-09T13:19:10.731Z,43.60
2018-02-09T13:21:38.235Z,43.80
2018-02-09T13:24:29.509Z,43.60
2018-02-09T13:27:01.140Z,44.60
2018-02-09T13:29:29.244Z,45.30
2018-02-09T13:31:57.751Z,44.60
2018-02-09T13:34:25.889Z,45.30
2018-02-09T13:40:03.893Z,44.30
2018-02-09T13:42:32.346Z,45.10
2018-02-09T13:45:00.197Z,46.30
2018-02-09T13:47:27.896Z,45.70
2018-02-09T13:49:56.520Z,44.80
2018-02-09T13:52:24.422Z,44.80
2018-02-09T13:54:51.958Z,45.40
2018-02-09T13:57:20.729Z,46.60
2018-02-09T13:59:48.259Z,46.10
2018-02-09T14:02:20.057Z,46.10
2018-02-09T14:04:49.016Z,46.10
2018-02-09T14:07:16.783Z,46.30
2018-02-09T14:09:44.866Z,47.10
2018-02-09T14:12:12.412Z,47.50
2018-02-09T14:14:41.934Z,48.10
2018-02-09T14:17:10.057Z,48.10
2018-02-09T14:32:47.477Z,49.90
2018-02-09T14:35:19.155Z,49.90
2018-02-09T14:37:47.054Z,49.70
2018-02-09T14:40:14.903Z,50.10
2018-02-09T14:42:43.481Z,50.50
2018-02-09T14:45:11.004Z,50.70
2018-02-09T14:47:39.062Z,49.10
2018-02-09T14:50:08.065Z,49.00
2018-02-09T14:52:35.752Z,49.00
2018-02-09T14:55:07.719Z,48.10
2018-02-09T14:57:36.758Z,47.40
2018-02-09T15:00:04.286Z,47.00
2018-02-09T15:02:32.519Z,48.00
2018-02-09T15:05:00.880Z,48.60
2018-02-09T15:07:28.415Z,48.60
2018-02-09T15:10:06.753Z,49.30
2018-02-09T15:12:36.673Z,49.20
2018-02-09T15:24:54.225Z,49.40
2018-02-09T15:27:25.657Z,52.00
2018-02-09T15:29:53.962Z,52.00
2018-02-09T15:32:21.809Z,52.30
2018-02-09T15:34:53.168Z,51.60
2018-02-09T15:37:20.972Z,51.60
2018-02-09T15:39:48.501Z,51.70
2018-02-09T15:42:17.553Z,52.00
2018-02-09T15:44:49.801Z,52.30
2018-02-09T15:47:19.006Z,52.80
2018-02-09T15:49:47.310Z,52.60
2018-02-09T15:52:15.230Z,52.60
2018-02-09T15:54:49.241Z,52.70
2018-02-09T15:57:16.774Z,52.70
2018-02-09T15:59:44.292Z,53.00
2018-02-09T16:02:11.821Z,53.50
2018-02-09T16:04:44.081Z,53.10
2018-02-09T16:07:11.607Z,53.80
2018-02-09T16:09:39.142Z,53.80
2018-02-09T16:12:07.086Z,54.20
2018-02-09T16:14:39.060Z,54.10
2018-02-09T16:17:07.378Z,54.80
2018-02-09T16:19:34.937Z,54.80
2018-02-09T16:22:02.483Z,54.90
2018-02-09T16:24:29.999Z,54.10
2018-02-09T16:26:57.561Z,54.30
2018-02-09T16:29:25.183Z,53.80
2018-02-09T16:31:52.758Z,54.00
2018-02-09T16:34:20.945Z,54.60
2018-02-09T16:36:49.025Z,54.40
2018-02-09T16:39:18.251Z,54.70
2018-02-09T16:41:47.171Z,54.60
2018-02-09T16:44:18.728Z,54.60
2018-02-09T16:46:46.342Z,55.20
2018-02-09T16:49:19.710Z,54.90
2018-02-09T16:51:51.776Z,54.90
2018-02-09T16:54:19.321Z,55.00
2018-02-09T16:56:46.874Z,55.20
2018-02-09T16:59:14.373Z,55.50
2018-02-09T17:01:46.320Z,55.40
2018-02-09T17:04:15.058Z,55.60
2018-02-09T17:06:47.518Z,56.00
2018-02-09T17:09:15.811Z,55.90
2018-02-09T17:11:46.465Z,55.90
2018-02-09T17:14:16.489Z,56.00
2018-02-09T17:16:49.005Z,56.30
2018-02-09T17:19:18.153Z,56.20
2018-02-09T17:21:47.054Z,56.20
2018-02-09T17:24:14.685Z,56.20
2018-02-09T17:26:44.353Z,56.30
2018-02-09T17:29:19.701Z,56.20
2018-02-09T17:31:55.145Z,56.20
2018-02-09T17:34:22.667Z,56.10
2018-02-09T17:36:50.290Z,56.40
2018-02-09T17:39:19.006Z,56.50
2018-02-09T17:41:51.500Z,56.40
2018-02-09T17:44:19.313Z,56.70
2018-02-09T17:46:47.939Z,56.20
2018-02-09T17:49:19.455Z,56.20
2018-02-09T17:51:47.748Z,56.30
2018-02-09T17:54:17.650Z,56.40
2018-02-09T17:56:46.519Z,56.50
2018-02-09T17:59:14.074Z,56.50
2018-02-09T18:01:42.413Z,56.60
2018-02-09T18:04:09.967Z,56.60
2018-02-09T18:06:38.040Z,56.70
2018-02-09T18:09:06.181Z,56.80
2018-02-09T18:11:40.203Z,56.80
2018-02-09T18:14:08.776Z,56.50
2018-02-09T18:16:53.735Z,56.50
2018-02-09T18:19:21.363Z,57.10
2018-02-09T18:21:49.905Z,56.10
2018-02-09T18:24:19.253Z,56.40
2018-02-09T18:26:48.864Z,56.30
2018-02-09T18:29:17.114Z,56.60
2018-02-09T18:31:49.228Z,56.60
2018-02-09T18:34:17.628Z,56.50
2018-02-09T18:36:45.929Z,56.70
2018-02-09T18:39:17.438Z,56.70
2018-02-09T18:41:45.289Z,56.90
2018-02-09T18:44:17.563Z,56.90
2018-02-09T18:46:45.240Z,57.10
2018-02-09T18:49:16.794Z,57.20
2018-02-09T18:51:44.421Z,57.10
2018-02-09T18:54:12.250Z,57.20
2018-02-09T18:56:48.266Z,57.00
2018-02-09T18:59:16.301Z,57.00
2018-02-09T19:01:44.921Z,56.90
2018-02-09T19:04:13.231Z,57.30
2018-02-09T19:06:41.569Z,57.20
2018-02-09T19:09:09.356Z,57.20
2018-02-09T19:11:37.713Z,56.90
2018-02-09T19:14:09.137Z,57.10
2018-02-09T19:16:36.676Z,57.70
2018-02-09T19:21:57.972Z,58.00
2018-02-09T19:24:26.993Z,58.00
2018-02-09T19:26:55.618Z,58.30
2018-02-09T19:29:25.136Z,58.30
2018-02-09T19:31:52.785Z,58.40
2018-02-09T19:34:20.345Z,58.40
2018-02-09T19:36:48.818Z,58.50
2018-02-09T19:39:20.893Z,58.70
2018-02-09T19:41:49.176Z,58.70
2018-02-09T19:44:17.579Z,58.60
2018-02-09T19:56:30.161Z,58.70
2018-02-09T19:58:59.097Z,61.10
2018-02-09T20:01:27.664Z,61.10
2018-02-09T20:03:56.297Z,59.90
2018-02-09T20:06:23.864Z,59.80
2018-02-09T20:08:53.059Z,59.70
2018-02-09T20:11:20.709Z,59.60
2018-02-09T20:13:48.225Z,59.80
2018-02-09T20:16:17.058Z,59.60
2018-02-09T20:18:45.432Z,59.50
2018-02-09T20:21:17.026Z,59.40
2018-02-09T20:23:45.519Z,59.80
2018-02-09T20:26:13.601Z,58.90
2018-02-09T20:28:41.988Z,59.20
2018-02-09T20:31:17.853Z,59.50
2018-02-09T20:33:49.442Z,59.50
2018-02-09T20:36:17.668Z,59.30
2018-02-09T20:38:46.330Z,59.30
2018-02-09T20:41:18.329Z,59.20
2018-02-09T20:43:50.775Z,59.80
2018-02-09T20:46:18.283Z,59.80
2018-02-09T20:48:45.809Z,59.60
2018-02-09T20:51:15.881Z,59.50
2018-02-09T20:53:43.540Z,59.40
2018-02-09T20:56:11.079Z,59.10
2018-02-09T20:58:40.713Z,59.00
2018-02-09T21:01:08.602Z,59.00
2018-02-09T21:03:36.813Z,58.90
2018-02-09T21:06:05.115Z,58.90
2018-02-09T21:08:32.677Z,58.80
2018-02-09T21:11:04.384Z,58.90
2018-02-09T21:13:31.933Z,58.60
2018-02-09T21:16:01.125Z,58.60
2018-02-09T21:18:34.638Z,58.80
2018-02-09T21:21:02.173Z,58.90
2018-02-09T21:23:30.019Z,58.60
2018-02-09T21:25:57.578Z,58.80
2018-02-09T21:28:25.223Z,59.00
2018-02-09T21:30:53.022Z,59.00
2018-02-09T21:46:21.444Z,59.60
2018-02-09T21:48:49.855Z,62.30
2018-02-09T21:51:17.955Z,62.30
2018-02-09T21:53:46.030Z,62.00
2018-02-09T21:56:13.865Z,61.60
2018-02-09T21:58:41.441Z,61.20
2018-02-09T22:01:08.983Z,60.50
2018-02-09T22:03:36.508Z,60.20
2018-02-09T22:06:08.552Z,59.60
2018-02-09T22:08:41.460Z,59.60
2018-02-09T22:11:13.735Z,59.60
2018-02-09T22:13:45.901Z,59.40
2018-02-09T22:16:18.135Z,59.50
2018-02-09T22:31:46.809Z,63.50
2018-02-09T22:34:15.524Z,63.30
2018-02-09T22:36:43.434Z,62.90
2018-02-09T22:39:11.193Z,62.40
2018-02-09T22:41:38.754Z,61.30
2018-02-09T22:44:06.343Z,60.70
2018-02-09T22:46:34.698Z,60.50
2018-02-09T22:49:02.506Z,60.40
2018-02-09T23:01:23.929Z,60.30
2018-02-09T23:03:57.189Z,63.10
2018-02-09T23:06:28.797Z,63.00
2018-02-09T23:08:56.972Z,62.60
2018-02-09T23:11:25.054Z,62.50
2018-02-09T23:13:53.525Z,62.00
2018-02-09T23:16:22.438Z,61.50
2018-02-09T23:18:50.548Z,61.20
2018-02-09T23:21:19.012Z,61.00
2018-02-09T23:23:47.399Z,61.80
2018-02-09T23:26:14.951Z,60.80
2018-02-09T23:28:42.464Z,61.10
2018-02-09T23:31:17.661Z,61.10
2018-02-09T23:33:46.175Z,60.90
2018-02-09T23:36:18.624Z,61.00
2018-02-09T23:38:48.885Z,61.50
2018-02-09T23:41:16.674Z,61.40
2018-02-09T23:43:44.210Z,61.50
2018-02-09T23:46:12.095Z,61.70
2018-02-09T23:48:39.628Z,61.30
2018-02-09T23:51:08.576Z,61.20
2018-02-09T23:53:39.893Z,61.30
2018-02-09T23:56:08.423Z,61.60
2018-02-09T23:58:37.181Z,61.80
