createdAt,value
2018-07-21T00:01:46.544Z,22.50
2018-07-21T00:06:49.635Z,22.30
2018-07-21T00:11:52.675Z,22.20
2018-07-21T00:16:55.645Z,22.20
2018-07-21T00:21:58.708Z,21.90
2018-07-21T00:27:01.866Z,21.70
2018-07-21T00:37:08.110Z,21.60
2018-07-21T00:42:11.199Z,21.50
2018-07-21T00:47:14.180Z,21.60
2018-07-21T00:52:17.377Z,21.60
2018-07-21T00:57:20.366Z,21.70
2018-07-21T01:02:23.343Z,21.90
2018-07-21T01:07:26.423Z,21.90
2018-07-21T01:12:29.535Z,21.40
2018-07-21T01:17:32.580Z,21.30
2018-07-21T01:22:35.768Z,21.20
2018-07-21T01:27:38.794Z,21.40
2018-07-21T01:32:41.788Z,21.30
2018-07-21T01:37:44.815Z,21.20
2018-07-21T01:42:48.087Z,21.40
2018-07-21T01:47:51.084Z,21.60
2018-07-21T01:52:54.143Z,21.30
2018-07-21T01:57:57.160Z,21.20
2018-07-21T02:03:00.260Z,21.20
2018-07-21T02:08:03.304Z,21.30
2018-07-21T02:13:06.772Z,21.00
2018-07-21T02:18:09.760Z,20.90
2018-07-21T02:23:12.736Z,20.60
2018-07-21T02:28:15.874Z,20.40
2018-07-21T02:33:18.841Z,20.60
2018-07-21T02:38:21.988Z,20.70
2018-07-21T02:43:24.934Z,20.40
2018-07-21T02:48:27.919Z,20.40
2018-07-21T02:53:31.568Z,20.30
2018-07-21T02:58:34.557Z,20.40
2018-07-21T03:03:37.503Z,20.50
2018-07-21T03:08:40.461Z,21.10
2018-07-21T03:13:43.426Z,21.50
2018-07-21T03:18:46.741Z,21.20
2018-07-21T03:23:49.719Z,21.20
2018-07-21T03:28:52.684Z,21.10
2018-07-21T03:33:55.651Z,21.30
2018-07-21T03:38:58.619Z,21.40
2018-07-21T03:44:01.589Z,21.60
2018-07-21T03:49:04.636Z,21.80
2018-07-21T03:54:07.875Z,21.60
2018-07-21T03:59:10.903Z,21.30
2018-07-21T04:04:13.916Z,21.10
2018-07-21T04:09:16.887Z,21.00
2018-07-21T04:14:20.183Z,20.90
2018-07-21T04:19:23.395Z,21.00
2018-07-21T04:24:26.599Z,21.10
2018-07-21T04:29:29.607Z,21.30
2018-07-21T04:34:32.584Z,21.40
2018-07-21T04:39:35.560Z,21.40
2018-07-21T04:44:38.989Z,21.50
2018-07-21T04:49:41.936Z,21.50
2018-07-21T04:54:44.893Z,21.50
2018-07-21T04:59:47.903Z,21.50
2018-07-21T05:04:51.152Z,21.50
2018-07-21T05:09:54.099Z,21.60
2018-07-21T05:14:57.112Z,21.70
2018-07-21T05:20:00.101Z,21.50
2018-07-21T05:25:03.475Z,21.40
2018-07-21T05:30:06.505Z,21.40
2018-07-21T05:35:09.519Z,21.40
2018-07-21T05:40:12.692Z,21.30
2018-07-21T05:45:16.008Z,21.60
2018-07-21T05:50:19.033Z,21.90
2018-07-21T05:55:22.079Z,22.00
2018-07-21T06:00:25.090Z,22.30
2018-07-21T06:05:28.345Z,22.40
2018-07-21T06:10:31.328Z,22.30
2018-07-21T06:15:34.535Z,22.30
2018-07-21T06:20:38.061Z,22.30
2018-07-21T06:25:41.168Z,22.30
2018-07-21T06:30:44.335Z,22.80
2018-07-21T06:35:47.446Z,22.90
2018-07-21T06:40:50.495Z,22.80
2018-07-21T06:45:53.684Z,22.80
2018-07-21T06:50:56.898Z,23.00
2018-07-21T06:55:59.961Z,23.80
2018-07-21T07:01:03.096Z,24.20
2018-07-21T07:06:06.319Z,24.10
2018-07-21T07:11:09.336Z,23.90
2018-07-21T07:16:12.491Z,23.80
2018-07-21T07:21:15.479Z,24.40
2018-07-21T07:26:18.476Z,24.60
2018-07-21T07:31:21.488Z,24.70
2018-07-21T07:36:24.636Z,25.00
2018-07-21T07:41:27.599Z,25.10
2018-07-21T07:51:33.591Z,24.10
2018-07-21T07:56:36.562Z,23.90
2018-07-21T08:01:39.538Z,23.40
2018-07-21T08:06:42.698Z,23.30
2018-07-21T08:11:45.781Z,23.20
2018-07-21T08:16:48.846Z,23.10
2018-07-21T08:21:51.909Z,23.00
2018-07-21T08:26:54.921Z,22.70
2018-07-21T08:31:57.994Z,22.70
2018-07-21T08:37:00.996Z,22.40
2018-07-21T08:42:04.164Z,22.20
2018-07-21T08:47:07.403Z,22.20
2018-07-21T08:52:10.805Z,21.70
2018-07-21T08:57:13.820Z,22.00
2018-07-21T09:02:16.878Z,22.50
2018-07-21T09:07:19.907Z,22.30
2018-07-21T09:12:23.165Z,22.40
2018-07-21T09:17:26.243Z,22.40
2018-07-21T09:22:29.274Z,22.20
2018-07-21T09:27:32.353Z,22.50
2018-07-21T09:32:35.609Z,22.60
2018-07-21T09:37:38.685Z,22.70
2018-07-21T09:42:41.802Z,22.50
2018-07-21T09:47:44.833Z,22.70
2018-07-21T09:52:48.152Z,22.80
2018-07-21T09:57:51.187Z,22.60
2018-07-21T10:02:54.262Z,22.70
2018-07-21T10:07:57.386Z,22.80
2018-07-21T10:13:00.748Z,22.50
2018-07-21T10:18:03.816Z,22.10
2018-07-21T10:23:07.180Z,22.00
2018-07-21T10:28:15.917Z,21.90
2018-07-21T10:33:19.051Z,21.90
2018-07-21T10:38:22.228Z,21.90
2018-07-21T10:43:25.292Z,21.90
2018-07-21T10:48:28.456Z,21.90
2018-07-21T10:53:31.504Z,21.70
2018-07-21T10:58:34.539Z,21.50
2018-07-21T11:03:37.581Z,21.60
2018-07-21T11:08:40.535Z,22.20
2018-07-21T11:13:43.564Z,22.10
2018-07-21T11:18:46.773Z,22.40
2018-07-21T11:23:49.768Z,22.20
2018-07-21T11:28:53.563Z,22.40
2018-07-21T11:33:56.547Z,22.30
2018-07-21T11:38:59.696Z,22.30
2018-07-21T11:44:02.768Z,22.40
2018-07-21T11:49:05.971Z,22.40
2018-07-21T11:54:08.968Z,22.70
2018-07-21T11:59:11.967Z,22.60
2018-07-21T12:04:14.973Z,22.70
2018-07-21T12:09:18.007Z,22.70
2018-07-21T12:14:21.309Z,22.70
2018-07-21T12:19:24.557Z,22.80
2018-07-21T12:24:27.588Z,22.70
2018-07-21T12:29:30.670Z,22.90
2018-07-21T12:34:33.658Z,23.10
2018-07-21T12:39:36.670Z,23.20
2018-07-21T12:44:39.676Z,23.00
2018-07-21T12:49:42.681Z,23.30
2018-07-21T12:54:45.868Z,23.40
2018-07-21T12:59:48.995Z,23.40
2018-07-21T13:04:51.988Z,23.70
2018-07-21T13:09:55.011Z,23.80
2018-07-21T13:14:58.020Z,23.50
2018-07-21T13:20:01.193Z,22.80
2018-07-21T13:25:05.494Z,22.80
2018-07-21T13:30:09.122Z,22.80
2018-07-21T13:35:12.224Z,22.70
2018-07-21T13:40:15.260Z,22.80
2018-07-21T13:45:18.410Z,23.00
2018-07-21T13:50:21.420Z,22.80
2018-07-21T13:55:24.432Z,22.90
2018-07-21T14:00:27.636Z,23.20
2018-07-21T14:05:30.669Z,23.20
2018-07-21T14:10:33.646Z,23.50
2018-07-21T14:15:37.294Z,23.70
2018-07-21T14:20:40.298Z,23.50
2018-07-21T14:25:43.557Z,23.70
2018-07-21T14:35:49.659Z,23.90
2018-07-21T14:40:52.735Z,23.60
2018-07-21T14:45:55.795Z,23.60
2018-07-21T14:50:58.842Z,23.70
2018-07-21T14:56:01.961Z,23.80
2018-07-21T15:01:04.976Z,23.70
2018-07-21T15:06:08.091Z,23.90
2018-07-21T15:11:11.171Z,24.00
2018-07-21T15:16:14.622Z,24.20
2018-07-21T15:21:17.835Z,24.30
2018-07-21T15:26:20.904Z,24.10
2018-07-21T15:31:24.151Z,24.30
2018-07-21T15:36:27.440Z,23.90
2018-07-21T15:41:30.612Z,23.70
2018-07-21T15:46:33.651Z,24.00
2018-07-21T15:51:36.929Z,24.00
2018-07-21T15:56:40.032Z,24.10
2018-07-21T16:01:43.379Z,24.10
2018-07-21T16:06:46.333Z,24.00
2018-07-21T16:11:49.398Z,24.10
2018-07-21T16:16:52.437Z,24.10
2018-07-21T16:21:55.702Z,24.00
2018-07-21T16:26:58.915Z,24.00
2018-07-21T16:32:02.133Z,23.90
2018-07-21T16:37:05.203Z,24.00
2018-07-21T16:42:08.212Z,23.90
2018-07-21T16:47:11.444Z,23.80
2018-07-21T16:52:14.518Z,23.80
2018-07-21T16:57:17.868Z,23.90
2018-07-21T17:02:21.190Z,24.00
2018-07-21T17:12:27.601Z,23.90
2018-07-21T17:17:30.916Z,23.90
2018-07-21T17:22:34.109Z,24.00
2018-07-21T17:27:37.107Z,23.90
2018-07-21T17:32:40.426Z,24.00
2018-07-21T17:37:43.468Z,24.00
2018-07-21T17:42:47.153Z,24.10
2018-07-21T17:47:50.247Z,24.10
2018-07-21T17:52:53.266Z,23.90
2018-07-21T17:57:56.530Z,24.00
2018-07-21T18:02:59.648Z,24.00
2018-07-21T18:08:02.720Z,23.80
2018-07-21T18:13:05.785Z,23.70
2018-07-21T18:18:08.891Z,23.80
2018-07-21T18:23:11.920Z,23.60
2018-07-21T18:33:17.968Z,23.50
2018-07-21T18:38:20.991Z,23.30
2018-07-21T18:43:24.030Z,23.30
2018-07-21T18:48:27.090Z,23.20
2018-07-21T18:53:30.216Z,22.90
2018-07-21T18:58:33.271Z,22.90
2018-07-21T19:03:36.435Z,22.70
2018-07-21T19:08:45.295Z,22.50
2018-07-21T19:13:48.476Z,22.50
2018-07-21T19:18:51.919Z,22.30
2018-07-21T19:23:55.439Z,22.30
2018-07-21T19:28:59.063Z,22.10
2018-07-21T19:34:02.363Z,22.10
2018-07-21T19:39:07.127Z,21.90
2018-07-21T19:44:10.304Z,21.90
2018-07-21T19:49:13.627Z,21.70
2018-07-21T19:54:16.655Z,21.50
2018-07-21T19:59:19.833Z,21.40
2018-07-21T20:04:22.836Z,21.30
2018-07-21T20:09:26.242Z,21.30
2018-07-21T20:14:29.464Z,21.20
2018-07-21T20:19:32.651Z,21.30
2018-07-21T20:24:36.234Z,21.20
2018-07-21T20:29:39.503Z,21.10
2018-07-21T20:34:42.502Z,21.00
2018-07-21T20:39:45.633Z,21.10
2018-07-21T20:44:48.815Z,21.10
2018-07-21T20:49:51.864Z,21.10
2018-07-21T20:54:54.940Z,20.80
2018-07-21T20:59:58.160Z,20.80
2018-07-21T21:05:01.329Z,20.70
2018-07-21T21:10:04.716Z,20.60
2018-07-21T21:15:07.851Z,20.50
2018-07-21T21:20:11.018Z,20.40
2018-07-21T21:25:14.104Z,20.40
2018-07-21T21:30:17.367Z,20.40
2018-07-21T21:35:20.641Z,20.50
2018-07-21T21:40:23.667Z,20.50
2018-07-21T21:45:26.820Z,20.60
2018-07-21T21:50:29.852Z,20.50
2018-07-21T21:55:32.957Z,20.50
2018-07-21T22:01:09.918Z,20.30
2018-07-21T22:06:13.186Z,20.30
2018-07-21T22:11:16.431Z,20.30
2018-07-21T22:16:19.533Z,20.30
2018-07-21T22:21:22.833Z,20.10
2018-07-21T22:26:25.863Z,20.10
2018-07-21T22:31:29.173Z,20.00
2018-07-21T22:36:32.331Z,19.90
2018-07-21T22:41:35.311Z,19.90
2018-07-21T22:46:38.336Z,19.70
2018-07-21T22:51:41.458Z,19.70
2018-07-21T22:56:44.691Z,19.50
2018-07-21T23:01:47.711Z,19.40
2018-07-21T23:06:50.909Z,19.40
2018-07-21T23:11:53.949Z,19.30
2018-07-21T23:16:57.005Z,19.30
2018-07-21T23:22:00.160Z,19.20
2018-07-21T23:27:03.281Z,19.10
2018-07-21T23:32:06.575Z,19.10
2018-07-21T23:37:09.616Z,18.90
2018-07-21T23:42:12.655Z,18.80
2018-07-21T23:47:15.780Z,18.90
2018-07-21T23:52:18.735Z,18.90
2018-07-21T23:57:21.763Z,18.80
