createdAt,value
2023-02-19T00:00:41.540Z,6
2023-02-19T00:02:15.000Z,6
2023-02-19T00:03:31.926Z,6
2023-02-19T00:04:48.000Z,6
2023-02-19T00:05:46.313Z,6
2023-02-19T00:07:20.506Z,6
2023-02-19T00:08:18.699Z,6
2023-02-19T00:09:52.000Z,6
2023-02-19T00:11:09.152Z,6
2023-02-19T00:12:24.000Z,6
2023-02-19T00:13:22.500Z,6
2023-02-19T00:14:56.000Z,6
2023-02-19T00:16:12.886Z,6
2023-02-19T00:17:29.000Z,6
2023-02-19T00:18:27.271Z,6
2023-02-19T00:20:01.000Z,6
2023-02-19T00:21:34.000Z,6
2023-02-19T00:22:32.000Z,6
2023-02-19T00:23:31.056Z,6
2023-02-19T00:25:05.249Z,6
2023-02-19T00:26:21.442Z,6
2023-02-19T00:27:37.000Z,6
2023-02-19T00:28:53.829Z,6
2023-02-19T00:30:10.022Z,6
2023-02-19T00:31:43.000Z,6
2023-02-19T00:32:42.408Z,6
2023-02-19T00:33:58.601Z,6
2023-02-19T00:35:14.861Z,6
2023-02-19T00:36:31.062Z,6
2023-02-19T00:37:47.251Z,6
2023-02-19T00:38:45.374Z,6
2023-02-19T00:40:19.000Z,6
2023-02-19T00:41:35.759Z,6
2023-02-19T00:42:51.000Z,6
2023-02-19T00:43:50.146Z,6
2023-02-19T00:45:24.338Z,6
2023-02-19T00:46:40.604Z,6
2023-02-19T00:47:56.725Z,6
2023-02-19T00:49:12.983Z,6
2023-02-19T00:50:29.000Z,6
2023-02-19T00:52:02.000Z,6
2023-02-19T00:53:18.000Z,5.9
2023-02-19T00:54:17.690Z,6
2023-02-19T00:55:33.000Z,6
2023-02-19T00:56:50.076Z,6
2023-02-19T00:58:06.000Z,5.9
2023-02-19T00:59:04.463Z,5.9
2023-02-19T01:00:38.656Z,6
2023-02-19T01:01:36.849Z,6
2023-02-19T01:03:11.000Z,6
2023-02-19T01:04:09.235Z,6
2023-02-19T01:06:00.000Z,6
2023-02-19T01:06:59.621Z,6
2023-02-19T01:08:15.873Z,5.9
2023-02-19T01:09:32.195Z,6
2023-02-19T01:11:05.000Z,6
2023-02-19T01:12:04.000Z,5.9
2023-02-19T01:13:20.935Z,5.9
2023-02-19T01:14:37.000Z,5.9
2023-02-19T01:16:10.000Z,6
2023-02-19T01:17:26.000Z,5.9
2023-02-19T01:18:25.944Z,6
2023-02-19T01:19:41.000Z,5.9
2023-02-19T01:20:57.329Z,5.9
2023-02-19T01:22:13.000Z,5.9
2023-02-19T01:23:29.715Z,5.9
2023-02-19T01:24:45.987Z,5.9
2023-02-19T01:26:19.000Z,5.9
2023-02-19T01:27:18.000Z,5.9
2023-02-19T01:28:34.554Z,5.8
2023-02-19T01:29:50.680Z,5.8
2023-02-19T01:31:24.000Z,5.8
2023-02-19T01:32:23.066Z,5.8
2023-02-19T01:33:39.337Z,5.8
2023-02-19T01:34:55.452Z,5.7
2023-02-19T01:36:11.645Z,5.7
2023-02-19T01:37:27.000Z,5.7
2023-02-19T01:38:44.103Z,5.7
2023-02-19T01:40:00.225Z,5.7
2023-02-19T01:41:16.492Z,5.6
2023-02-19T01:42:32.000Z,5.6
2023-02-19T01:43:48.804Z,5.6
2023-02-19T01:45:05.058Z,5.6
2023-02-19T01:46:20.216Z,5.6
2023-02-19T01:47:36.481Z,5.6
2023-02-19T01:48:52.602Z,5.5
2023-02-19T01:50:08.795Z,5.5
2023-02-19T01:51:25.063Z,5.5
2023-02-19T01:52:40.259Z,5.5
2023-02-19T01:53:56.464Z,5.5
2023-02-19T01:55:12.646Z,5.5
2023-02-19T01:56:28.776Z,5.5
2023-02-19T01:57:44.969Z,5.5
2023-02-19T01:59:01.240Z,5.5
2023-02-19T02:00:17.432Z,5.5
2023-02-19T02:02:49.741Z,5.5
2023-02-19T02:04:05.935Z,5.4
2023-02-19T02:05:22.127Z,5.4
2023-02-19T02:06:38.394Z,5.4
2023-02-19T02:07:54.587Z,5.4
2023-02-19T02:09:09.783Z,5.4
2023-02-19T02:10:25.915Z,5.4
2023-02-19T02:11:42.189Z,5.4
2023-02-19T02:12:58.301Z,5.4
2023-02-19T02:14:14.494Z,5.4
2023-02-19T02:15:30.687Z,5.3
2023-02-19T02:16:46.951Z,5.3
2023-02-19T02:18:02.100Z,5.3
2023-02-19T02:19:18.355Z,5.3
2023-02-19T02:20:33.513Z,5.3
2023-02-19T02:21:49.706Z,5.3
2023-02-19T02:23:05.976Z,5.3
2023-02-19T02:24:22.092Z,5.3
2023-02-19T02:25:38.285Z,5.3
2023-02-19T02:26:54.478Z,5.3
2023-02-19T02:28:10.671Z,5.3
2023-02-19T02:29:26.934Z,5.3
2023-02-19T02:30:42.140Z,5.3
2023-02-19T02:31:58.339Z,5.3
2023-02-19T02:33:14.459Z,5.3
2023-02-19T02:34:30.716Z,5.3
2023-02-19T02:35:46.845Z,5.3
2023-02-19T02:37:03.104Z,5.3
2023-02-19T02:38:19.232Z,5.3
2023-02-19T02:39:35.425Z,5.3
2023-02-19T02:40:51.618Z,5.3
2023-02-19T02:42:07.811Z,5.3
2023-02-19T02:43:24.004Z,5.3
2023-02-19T02:44:40.261Z,5.2
2023-02-19T02:45:56.466Z,5.2
2023-02-19T02:47:11.609Z,5.2
2023-02-19T02:48:27.872Z,5.2
2023-02-19T02:49:44.000Z,5.2
2023-02-19T02:51:00.336Z,5.2
2023-02-19T02:52:16.529Z,5.2
2023-02-19T02:53:32.790Z,5.2
2023-02-19T02:54:47.996Z,5.2
2023-02-19T02:56:04.124Z,5.2
2023-02-19T02:57:20.385Z,5.1
2023-02-19T02:58:36.510Z,5.1
2023-02-19T02:59:52.771Z,5.1
2023-02-19T03:01:08.000Z,5.1
2023-02-19T03:02:25.168Z,5.1
2023-02-19T03:03:41.000Z,5
2023-02-19T03:04:57.475Z,5
2023-02-19T03:06:13.667Z,5.1
2023-02-19T03:07:29.934Z,5
2023-02-19T03:08:46.119Z,5
2023-02-19T03:10:02.309Z,5
2023-02-19T03:11:18.000Z,5
2023-02-19T03:12:34.000Z,4.9
2023-02-19T03:13:50.000Z,4.9
2023-02-19T03:15:07.217Z,4.9
2023-02-19T03:16:22.427Z,4.8
2023-02-19T03:17:38.675Z,4.8
2023-02-19T03:18:54.948Z,4.8
2023-02-19T03:20:11.140Z,4.9
2023-02-19T03:21:27.255Z,4.8
2023-02-19T03:22:43.448Z,4.8
2023-02-19T03:23:59.641Z,4.8
2023-02-19T03:25:15.000Z,4.8
2023-02-19T03:26:32.000Z,4.8
2023-02-19T03:27:48.303Z,4.8
2023-02-19T03:29:04.000Z,4.7
2023-02-19T03:30:20.607Z,4.7
2023-02-19T03:31:36.871Z,4.6
2023-02-19T03:32:53.066Z,4.6
2023-02-19T03:34:09.261Z,4.6
2023-02-19T03:35:25.453Z,4.6
2023-02-19T03:36:41.573Z,4.5
2023-02-19T03:37:57.842Z,4.6
2023-02-19T03:39:13.000Z,4.5
2023-02-19T03:40:30.226Z,4.5
2023-02-19T03:41:46.467Z,4.4
2023-02-19T03:43:02.660Z,4.3
2023-02-19T03:44:18.853Z,4.3
2023-02-19T03:45:52.000Z,4.3
2023-02-19T03:46:51.314Z,4.2
2023-02-19T03:48:07.664Z,4.1
2023-02-19T03:49:23.847Z,4.1
2023-02-19T03:50:39.972Z,4
2023-02-19T03:51:56.000Z,4
2023-02-19T03:53:12.000Z,4
2023-02-19T03:54:28.000Z,3.9
2023-02-19T03:57:00.000Z,3.9
2023-02-19T03:58:17.195Z,3.9
2023-02-19T03:59:33.000Z,3.9
2023-02-19T04:00:49.589Z,3.9
2023-02-19T04:02:05.834Z,3.9
2023-02-19T04:03:22.000Z,3.8
2023-02-19T04:04:38.290Z,3.8
2023-02-19T04:05:36.413Z,3.8
2023-02-19T04:07:10.000Z,3.9
2023-02-19T04:08:26.800Z,3.9
2023-02-19T04:09:43.064Z,3.9
2023-02-19T04:10:41.187Z,3.8
2023-02-19T04:12:15.000Z,3.9
2023-02-19T04:13:13.573Z,3.9
2023-02-19T04:14:47.000Z,3.9
2023-02-19T04:16:03.000Z,3.9
2023-02-19T04:17:20.153Z,3.8
2023-02-19T04:18:18.347Z,3.8
2023-02-19T04:19:52.000Z,3.8
2023-02-19T04:21:08.734Z,3.9
2023-02-19T04:22:24.000Z,3.8
2023-02-19T04:23:41.000Z,3.8
2023-02-19T04:24:57.000Z,3.8
2023-02-19T04:26:13.000Z,3.8
2023-02-19T04:27:29.000Z,3.8
2023-02-19T04:28:27.895Z,3.8
2023-02-19T04:30:02.000Z,3.8
2023-02-19T04:31:00.282Z,3.8
2023-02-19T04:32:16.476Z,3.8
2023-02-19T04:33:49.697Z,3.8
2023-02-19T04:35:05.000Z,3.8
2023-02-19T04:36:04.084Z,3.7
2023-02-19T04:37:38.000Z,3.8
2023-02-19T04:38:36.471Z,3.7
2023-02-19T04:40:28.000Z,3.8
2023-02-19T04:41:08.858Z,3.8
2023-02-19T04:42:43.131Z,3.7
2023-02-19T04:43:59.000Z,3.6
2023-02-19T04:45:15.000Z,3.6
2023-02-19T04:46:31.633Z,3.5
2023-02-19T04:47:29.826Z,3.5
2023-02-19T04:48:46.020Z,3.5
2023-02-19T04:50:20.000Z,3.5
2023-02-19T04:51:53.000Z,3.5
2023-02-19T04:52:52.000Z,3.5
2023-02-19T04:54:08.862Z,3.5
2023-02-19T04:55:06.989Z,3.6
2023-02-19T04:56:23.183Z,3.5
2023-02-19T04:58:13.000Z,3.6
2023-02-19T05:00:28.000Z,3.5
2023-02-19T05:01:26.971Z,3.5
2023-02-19T05:03:01.000Z,3.5
2023-02-19T05:03:59.358Z,3.5
2023-02-19T05:05:33.617Z,3.6
2023-02-19T05:06:31.745Z,3.6
2023-02-19T05:08:05.000Z,3.6
2023-02-19T05:09:39.000Z,3.6
2023-02-19T05:10:37.355Z,3.6
2023-02-19T05:11:52.000Z,3.5
2023-02-19T05:13:08.000Z,3.5
2023-02-19T05:14:06.950Z,3.5
2023-02-19T05:15:41.000Z,3.5
2023-02-19T05:16:57.000Z,3.4
2023-02-19T05:17:55.531Z,3.4
2023-02-19T05:19:29.000Z,3.4
2023-02-19T05:21:03.000Z,3.4
2023-02-19T05:22:02.112Z,3.4
2023-02-19T05:23:18.000Z,3.4
2023-02-19T05:24:34.499Z,3.4
2023-02-19T05:25:50.000Z,3.4
2023-02-19T05:26:48.886Z,3.4
2023-02-19T05:28:23.000Z,3.4
2023-02-19T05:29:21.274Z,3.4
2023-02-19T05:30:55.000Z,3.4
2023-02-19T05:32:29.000Z,3.4
2023-02-19T05:33:27.000Z,3.4
2023-02-19T05:34:26.049Z,3.3
2023-02-19T05:36:17.000Z,3.3
2023-02-19T05:37:16.436Z,3.3
2023-02-19T05:38:32.000Z,3.3
2023-02-19T05:39:30.824Z,3.3
2023-02-19T05:40:47.017Z,3.3
2023-02-19T05:42:03.211Z,3.3
2023-02-19T05:43:37.405Z,3.3
2023-02-19T05:44:35.598Z,3.3
2023-02-19T05:46:08.000Z,3.3
2023-02-19T05:47:42.000Z,3.3
2023-02-19T05:48:23.193Z,3.3
2023-02-19T05:49:57.387Z,3.2
2023-02-19T05:51:13.000Z,3.2
2023-02-19T05:52:11.774Z,3.2
2023-02-19T05:53:45.000Z,3.2
2023-02-19T05:54:44.161Z,3.2
2023-02-19T05:56:00.354Z,3.1
2023-02-19T05:57:51.000Z,3.1
2023-02-19T05:58:50.000Z,3.1
2023-02-19T05:59:48.936Z,3.2
2023-02-19T06:01:23.000Z,3.1
2023-02-19T06:02:39.323Z,3.1
2023-02-19T06:03:37.517Z,3.1
2023-02-19T06:04:53.711Z,3.1
2023-02-19T06:06:27.000Z,3.1
2023-02-19T06:07:26.098Z,3.1
2023-02-19T06:09:00.293Z,3.2
2023-02-19T06:10:16.000Z,3.2
2023-02-19T06:11:14.680Z,3.2
2023-02-19T06:13:06.000Z,3.2
2023-02-19T06:14:22.000Z,3.1
2023-02-19T06:15:21.261Z,3.1
2023-02-19T06:16:37.000Z,3.1
2023-02-19T06:18:11.000Z,3.1
2023-02-19T06:19:09.000Z,3.1
2023-02-19T06:20:07.050Z,3.1
2023-02-19T06:21:58.000Z,3.1
2023-02-19T06:22:39.439Z,3.1
2023-02-19T06:24:13.000Z,3.1
2023-02-19T06:25:11.826Z,3.1
2023-02-19T06:26:28.020Z,3.2
2023-02-19T06:28:02.214Z,3.2
2023-02-19T06:29:18.000Z,3.2
2023-02-19T06:30:34.601Z,3.2
2023-02-19T06:31:50.795Z,3.2
2023-02-19T06:32:48.989Z,3.2
2023-02-19T06:34:05.182Z,3.2
2023-02-19T06:35:21.376Z,3.2
2023-02-19T06:36:55.000Z,3.2
2023-02-19T06:37:53.764Z,3.2
2023-02-19T06:39:26.000Z,3.2
2023-02-19T06:40:43.164Z,3.2
2023-02-19T06:42:16.000Z,3.2
2023-02-19T06:43:15.553Z,3.2
2023-02-19T06:44:31.820Z,3.2
2023-02-19T06:45:29.940Z,3.2
2023-02-19T06:47:04.134Z,3.2
2023-02-19T06:48:02.327Z,3.2
2023-02-19T06:49:53.000Z,3.2
2023-02-19T06:50:52.715Z,3.2
2023-02-19T06:52:08.000Z,3.2
2023-02-19T06:54:41.297Z,3.2
2023-02-19T06:55:57.000Z,3.2
2023-02-19T06:57:13.755Z,3.2
2023-02-19T06:58:11.878Z,3.2
2023-02-19T06:59:46.000Z,3.2
2023-02-19T07:01:02.353Z,3.2
2023-02-19T07:02:18.460Z,3.2
2023-02-19T07:03:34.654Z,3.3
2023-02-19T07:04:31.862Z,3.3
2023-02-19T07:06:06.055Z,3.3
2023-02-19T07:07:22.324Z,3.3
2023-02-19T07:08:38.442Z,3.3
2023-02-19T07:09:54.000Z,3.3
2023-02-19T07:11:10.000Z,3.4
2023-02-19T07:12:44.000Z,3.4
2023-02-19T07:13:25.217Z,3.4
2023-02-19T07:14:59.000Z,3.5
2023-02-19T07:16:32.000Z,3.5
2023-02-19T07:17:31.000Z,3.5
2023-02-19T07:18:47.991Z,3.5
2023-02-19T07:20:04.000Z,3.5
2023-02-19T07:21:02.378Z,3.6
2023-02-19T07:22:53.000Z,3.6
2023-02-19T07:23:34.766Z,3.6
2023-02-19T07:25:08.000Z,3.6
2023-02-19T07:26:25.000Z,3.6
2023-02-19T07:27:40.000Z,3.6
2023-02-19T07:28:38.553Z,3.7
2023-02-19T07:30:30.000Z,3.7
2023-02-19T07:31:28.940Z,3.7
2023-02-19T07:32:45.000Z,3.7
2023-02-19T07:33:43.327Z,3.7
2023-02-19T07:35:34.000Z,3.7
2023-02-19T07:36:33.785Z,3.7
2023-02-19T07:37:49.000Z,3.7
2023-02-19T07:39:06.000Z,3.7
2023-02-19T07:40:22.000Z,3.8
2023-02-19T07:41:38.487Z,3.7
2023-02-19T07:42:54.757Z,3.7
2023-02-19T07:44:10.873Z,3.7
2023-02-19T07:45:27.000Z,3.7
2023-02-19T07:46:43.260Z,3.7
2023-02-19T07:47:59.000Z,3.7
2023-02-19T07:49:33.000Z,3.8
2023-02-19T07:50:31.924Z,3.7
2023-02-19T07:52:05.000Z,3.7
2023-02-19T07:53:04.000Z,3.7
2023-02-19T07:54:20.617Z,3.7
2023-02-19T07:55:36.734Z,3.8
2023-02-19T07:56:52.927Z,3.8
2023-02-19T07:58:09.204Z,3.8
2023-02-19T07:59:25.393Z,3.8
2023-02-19T08:00:41.507Z,3.8
2023-02-19T08:01:57.700Z,3.8
2023-02-19T08:03:13.000Z,3.9
2023-02-19T08:04:47.000Z,3.9
2023-02-19T08:05:46.365Z,3.9
2023-02-19T08:07:19.000Z,3.9
2023-02-19T08:08:18.000Z,3.9
2023-02-19T08:09:34.858Z,3.9
2023-02-19T08:10:51.000Z,3.9
2023-02-19T08:12:07.245Z,3.9
2023-02-19T08:13:23.000Z,3.9
2023-02-19T08:14:39.632Z,4
2023-02-19T08:15:55.000Z,4
2023-02-19T08:17:12.019Z,4
2023-02-19T08:18:28.000Z,4
2023-02-19T08:19:44.478Z,3.9
2023-02-19T08:21:00.801Z,4
2023-02-19T08:23:33.199Z,4
2023-02-19T08:25:06.000Z,4
2023-02-19T08:26:05.000Z,4.1
2023-02-19T08:27:21.780Z,4
2023-02-19T08:28:37.983Z,4
2023-02-19T08:29:54.091Z,4.1
2023-02-19T08:31:10.287Z,4.1
2023-02-19T08:32:26.566Z,4.1
2023-02-19T08:33:42.676Z,4.1
2023-02-19T08:34:58.870Z,4.2
2023-02-19T08:36:15.000Z,4.2
2023-02-19T08:37:31.334Z,4.2
2023-02-19T08:38:47.000Z,4.2
2023-02-19T08:40:03.725Z,4.3
2023-02-19T08:41:19.000Z,4.3
2023-02-19T08:42:36.040Z,4.3
2023-02-19T08:43:52.307Z,4.3
2023-02-19T08:45:08.518Z,4.3
2023-02-19T08:46:24.626Z,4.3
2023-02-19T08:47:40.821Z,4.4
2023-02-19T08:48:57.000Z,4.4
2023-02-19T08:50:13.293Z,4.5
2023-02-19T08:51:29.000Z,4.5
2023-02-19T08:52:45.798Z,4.5
2023-02-19T08:54:01.917Z,4.6
2023-02-19T08:55:18.189Z,4.6
2023-02-19T08:56:34.000Z,4.6
2023-02-19T08:57:50.584Z,4.6
2023-02-19T08:59:06.771Z,4.6
2023-02-19T09:00:22.892Z,4.7
2023-02-19T09:01:39.160Z,4.7
2023-02-19T09:02:55.369Z,4.7
2023-02-19T09:04:11.000Z,4.8
2023-02-19T09:05:27.752Z,4.8
2023-02-19T09:06:43.000Z,4.8
2023-02-19T09:08:00.000Z,4.8
2023-02-19T09:09:16.327Z,4.8
2023-02-19T09:10:14.451Z,4.8
2023-02-19T09:11:48.000Z,4.8
2023-02-19T09:14:21.106Z,4.8
2023-02-19T09:15:53.000Z,4.9
2023-02-19T09:16:52.517Z,4.9
2023-02-19T09:18:08.715Z,4.8
2023-02-19T09:19:24.000Z,4.9
2023-02-19T09:20:23.028Z,4.9
2023-02-19T09:21:57.000Z,4.9
2023-02-19T09:22:55.418Z,5
2023-02-19T09:24:29.613Z,4.9
2023-02-19T09:25:45.808Z,4.9
2023-02-19T09:27:02.000Z,4.9
2023-02-19T09:28:00.198Z,5
2023-02-19T09:29:34.000Z,5
2023-02-19T09:30:50.663Z,5.1
2023-02-19T09:32:24.000Z,5
2023-02-19T09:33:23.178Z,5
2023-02-19T09:34:39.295Z,5
2023-02-19T09:35:37.490Z,5.1
2023-02-19T09:37:11.762Z,5.1
2023-02-19T09:39:44.161Z,5.1
2023-02-19T09:40:42.269Z,5.1
2023-02-19T09:42:16.000Z,5.1
2023-02-19T09:43:14.659Z,5.2
2023-02-19T09:44:48.000Z,5.1
2023-02-19T09:46:05.136Z,5.2
2023-02-19T09:47:21.245Z,5.3
2023-02-19T09:48:37.509Z,5.2
2023-02-19T09:49:53.000Z,5.3
2023-02-19T09:51:09.829Z,5.2
2023-02-19T09:52:26.102Z,5.3
2023-02-19T09:53:42.298Z,5.3
2023-02-19T09:54:57.514Z,5.3
2023-02-19T09:55:55.625Z,5.4
2023-02-19T09:57:29.000Z,5.3
2023-02-19T09:58:28.015Z,5.3
2023-02-19T09:59:44.210Z,5.4
2023-02-19T10:01:00.405Z,5.4
2023-02-19T10:02:34.000Z,5.4
2023-02-19T10:03:50.795Z,5.5
2023-02-19T10:05:07.063Z,5.5
2023-02-19T10:06:23.000Z,5.4
2023-02-19T10:07:39.000Z,5.5
2023-02-19T10:08:37.575Z,5.4
2023-02-19T10:10:11.770Z,5.4
2023-02-19T10:11:28.040Z,5.4
2023-02-19T10:12:43.000Z,5.5
2023-02-19T10:13:59.455Z,5.6
2023-02-19T10:15:15.641Z,5.5
2023-02-19T10:16:31.761Z,5.4
2023-02-19T10:17:29.957Z,5.4
2023-02-19T10:19:04.233Z,5.5
2023-02-19T10:20:20.000Z,5.5
2023-02-19T10:21:18.542Z,5.5
2023-02-19T10:22:52.000Z,5.5
2023-02-19T10:24:09.014Z,5.6
2023-02-19T10:25:25.000Z,5.6
2023-02-19T10:26:41.393Z,5.7
2023-02-19T10:27:57.000Z,5.6
2023-02-19T10:29:13.711Z,5.7
2023-02-19T10:30:29.990Z,5.8
2023-02-19T10:31:28.101Z,5.9
2023-02-19T10:33:19.000Z,5.9
2023-02-19T10:34:00.492Z,5.9
2023-02-19T10:35:33.000Z,5.8
2023-02-19T10:36:31.897Z,5.8
2023-02-19T10:38:06.000Z,6
2023-02-19T10:39:04.287Z,6
2023-02-19T10:40:38.000Z,6
2023-02-19T10:41:54.677Z,6.1
2023-02-19T10:43:10.000Z,6.1
2023-02-19T10:44:09.068Z,6.1
2023-02-19T10:45:43.000Z,6.1
2023-02-19T10:46:59.000Z,6.1
2023-02-19T10:48:15.727Z,5.9
2023-02-19T10:49:31.937Z,5.9
2023-02-19T10:50:48.044Z,5.9
2023-02-19T10:52:04.328Z,6
2023-02-19T10:53:20.556Z,6
2023-02-19T10:54:36.750Z,6
2023-02-19T10:55:52.000Z,6
2023-02-19T10:57:09.226Z,6.1
2023-02-19T10:58:25.000Z,6.1
2023-02-19T10:59:41.603Z,6.1
2023-02-19T11:00:57.000Z,6.2
2023-02-19T11:02:14.001Z,6.2
2023-02-19T11:03:30.000Z,6.2
2023-02-19T11:04:28.311Z,6.2
2023-02-19T11:06:02.000Z,6.1
2023-02-19T11:07:18.702Z,6.1
2023-02-19T11:08:34.988Z,6.2
2023-02-19T11:09:51.172Z,6.1
2023-02-19T11:11:06.000Z,6.1
2023-02-19T11:12:04.499Z,6.1
2023-02-19T11:13:38.000Z,6.1
2023-02-19T11:14:54.966Z,6.2
2023-02-19T11:16:11.168Z,6.2
2023-02-19T11:17:27.361Z,6.2
2023-02-19T11:18:43.557Z,6.2
2023-02-19T11:19:59.669Z,6.3
2023-02-19T11:21:15.000Z,6.3
2023-02-19T11:22:32.149Z,6.3
2023-02-19T11:23:48.337Z,6.4
2023-02-19T11:25:04.540Z,6.4
2023-02-19T11:26:20.729Z,6.4
2023-02-19T11:27:36.923Z,6.3
2023-02-19T11:28:53.000Z,6.3
2023-02-19T11:30:09.428Z,6.3
2023-02-19T11:31:25.640Z,6.3
2023-02-19T11:32:41.743Z,6.3
2023-02-19T11:33:58.020Z,6.4
2023-02-19T11:34:56.134Z,6.4
2023-02-19T11:36:30.000Z,6.3
2023-02-19T11:37:46.524Z,6.3
2023-02-19T11:39:02.806Z,6.3
2023-02-19T11:40:00.914Z,6.2
2023-02-19T11:41:35.182Z,6.3
2023-02-19T11:42:33.304Z,6.3
2023-02-19T11:44:07.000Z,6.3
2023-02-19T11:46:39.980Z,6.3
2023-02-19T11:47:38.085Z,6.3
2023-02-19T11:49:12.360Z,6.3
2023-02-19T11:50:28.563Z,6.3
2023-02-19T11:51:43.000Z,6.2
2023-02-19T11:52:41.881Z,6.2
2023-02-19T11:54:16.077Z,6.3
2023-02-19T11:55:14.271Z,6.3
2023-02-19T11:56:48.000Z,6.4
2023-02-19T11:58:04.662Z,6.5
2023-02-19T11:59:20.000Z,6.5
2023-02-19T12:00:19.052Z,6.5
2023-02-19T12:01:53.000Z,6.6
2023-02-19T12:03:09.523Z,6.6
2023-02-19T12:04:25.714Z,6.7
2023-02-19T12:05:41.908Z,6.8
2023-02-19T12:06:58.000Z,6.7
2023-02-19T12:07:56.223Z,6.8
2023-02-19T12:09:30.000Z,6.9
2023-02-19T12:10:46.734Z,6.9
2023-02-19T12:12:03.015Z,6.9
2023-02-19T12:13:01.125Z,6.9
2023-02-19T12:14:35.320Z,6.9
2023-02-19T12:15:33.515Z,6.8
2023-02-19T12:17:07.799Z,6.9
2023-02-19T12:18:05.906Z,6.9
2023-02-19T12:19:40.000Z,7
2023-02-19T12:20:38.296Z,7
2023-02-19T12:22:12.000Z,7
2023-02-19T12:24:44.971Z,6.8
2023-02-19T12:26:01.150Z,6.8
2023-02-19T12:27:16.361Z,6.8
2023-02-19T12:28:14.484Z,6.8
2023-02-19T12:29:48.000Z,6.8
2023-02-19T12:30:46.874Z,6.8
2023-02-19T12:32:21.000Z,6.7
2023-02-19T12:33:19.264Z,6.7
2023-02-19T12:34:53.460Z,6.7
2023-02-19T12:36:09.000Z,6.7
2023-02-19T12:37:25.000Z,6.8
2023-02-19T12:38:42.045Z,6.8
2023-02-19T12:40:15.000Z,6.8
2023-02-19T12:41:14.642Z,6.8
2023-02-19T12:42:30.000Z,6.9
2023-02-19T12:43:47.034Z,6.9
2023-02-19T12:45:03.226Z,7
2023-02-19T12:46:01.344Z,7
2023-02-19T12:47:35.000Z,6.9
2023-02-19T12:48:51.734Z,6.8
2023-02-19T12:50:07.000Z,6.8
2023-02-19T12:51:06.125Z,6.7
2023-02-19T12:52:40.320Z,6.7
2023-02-19T12:53:38.515Z,6.8
2023-02-19T12:55:12.000Z,6.8
2023-02-19T12:56:10.905Z,6.8
2023-02-19T12:57:44.204Z,6.9
2023-02-19T12:58:42.313Z,6.9
2023-02-19T13:00:16.509Z,6.9
2023-02-19T13:01:32.000Z,6.9
2023-02-19T13:02:48.000Z,6.9
2023-02-19T13:03:47.094Z,6.9
2023-02-19T13:05:21.375Z,6.9
2023-02-19T13:06:19.485Z,6.9
2023-02-19T13:07:53.682Z,6.9
2023-02-19T13:08:51.877Z,6.8
2023-02-19T13:10:26.149Z,6.8
2023-02-19T13:11:24.268Z,6.7
2023-02-19T13:12:58.000Z,6.8
2023-02-19T13:14:14.659Z,6.9
2023-02-19T13:15:30.000Z,7
2023-02-19T13:16:47.000Z,7
2023-02-19T13:17:45.245Z,7.1
2023-02-19T13:19:19.527Z,7
2023-02-19T13:20:34.736Z,7
2023-02-19T13:21:32.847Z,7.1
2023-02-19T13:23:07.000Z,7.1
2023-02-19T13:24:05.239Z,7.1
2023-02-19T13:25:21.435Z,7.2
2023-02-19T13:26:55.630Z,7.2
2023-02-19T13:28:29.000Z,7.3
2023-02-19T13:29:10.020Z,7.3
2023-02-19T13:30:44.000Z,7.4
2023-02-19T13:32:00.415Z,7.4
2023-02-19T13:33:16.000Z,7.3
2023-02-19T13:34:32.806Z,7.3
2023-02-19T13:35:49.013Z,7.4
2023-02-19T13:37:05.194Z,7.5
2023-02-19T13:38:21.389Z,7.6
2023-02-19T13:39:37.585Z,7.5
2023-02-19T13:40:53.781Z,7.3
2023-02-19T13:42:09.977Z,7.3
2023-02-19T13:43:25.194Z,7.3
2023-02-19T13:44:41.000Z,7.2
2023-02-19T13:45:57.000Z,7.2
2023-02-19T13:46:55.776Z,7.2
2023-02-19T13:48:29.000Z,7.1
2023-02-19T13:49:28.166Z,7.1
2023-02-19T13:51:02.348Z,7.1
2023-02-19T13:52:18.557Z,7.2
2023-02-19T13:53:34.000Z,7.3
2023-02-19T13:54:32.949Z,7.3
2023-02-19T13:55:49.144Z,7.3
2023-02-19T13:57:05.339Z,7.4
2023-02-19T13:58:39.000Z,7.3
2023-02-19T13:59:55.720Z,7.3
2023-02-19T14:01:10.942Z,7.3
2023-02-19T14:02:09.137Z,7.2
2023-02-19T14:03:43.000Z,7.2
2023-02-19T14:04:59.000Z,7.2
2023-02-19T14:06:15.723Z,7.2
2023-02-19T14:07:31.905Z,7.2
2023-02-19T14:08:48.000Z,7.1
2023-02-19T14:09:46.308Z,7.1
2023-02-19T14:11:02.505Z,7.1
2023-02-19T14:12:36.689Z,7.1
2023-02-19T14:13:52.893Z,7.1
2023-02-19T14:14:51.092Z,7.1
2023-02-19T14:16:25.287Z,7.1
2023-02-19T14:17:41.482Z,7.1
2023-02-19T14:18:39.678Z,7.1
2023-02-19T14:19:55.873Z,7.1
2023-02-19T14:21:30.063Z,7.1
2023-02-19T14:22:27.281Z,7
2023-02-19T14:24:01.000Z,7.1
2023-02-19T14:25:35.000Z,7.1
2023-02-19T14:26:15.868Z,7.2
2023-02-19T14:27:32.063Z,7.3
2023-02-19T14:29:06.244Z,7.5
2023-02-19T14:30:22.453Z,7.6
2023-02-19T14:31:38.000Z,7.7
2023-02-19T14:32:36.844Z,7.7
2023-02-19T14:34:11.000Z,7.7
2023-02-19T14:35:27.220Z,7.7
2023-02-19T14:36:43.416Z,7.8
2023-02-19T14:37:41.626Z,7.8
2023-02-19T14:39:15.821Z,7.7
2023-02-19T14:40:14.017Z,7.8
2023-02-19T14:41:47.000Z,7.6
2023-02-19T14:43:03.424Z,7.6
2023-02-19T14:44:01.620Z,7.5
2023-02-19T14:45:35.806Z,7.4
2023-02-19T14:46:52.011Z,7.3
2023-02-19T14:47:50.206Z,7.2
2023-02-19T14:49:06.402Z,7.2
2023-02-19T14:50:40.583Z,7.2
2023-02-19T14:51:56.789Z,7.2
2023-02-19T14:52:54.988Z,7.1
2023-02-19T14:54:29.000Z,7.1
2023-02-19T14:55:45.378Z,7.1
2023-02-19T14:57:01.567Z,7
2023-02-19T14:57:59.769Z,7
2023-02-19T14:59:14.981Z,6.9
2023-02-19T15:00:31.177Z,7
2023-02-19T15:02:05.000Z,7.1
2023-02-19T15:03:03.568Z,7.1
2023-02-19T15:04:37.765Z,7.3
2023-02-19T15:05:35.958Z,7.2
2023-02-19T15:07:10.154Z,7.2
2023-02-19T15:08:26.349Z,7.1
2023-02-19T15:09:42.000Z,7.1
2023-02-19T15:10:58.728Z,7.1
2023-02-19T15:12:14.000Z,7.1
2023-02-19T15:13:13.131Z,7
2023-02-19T15:14:47.323Z,7
2023-02-19T15:15:44.537Z,7.1
2023-02-19T15:17:18.000Z,7.1
2023-02-19T15:18:16.928Z,6.9
2023-02-19T15:19:51.113Z,6.9
2023-02-19T15:21:07.319Z,6.9
2023-02-19T15:22:23.000Z,6.9
2023-02-19T15:23:21.709Z,6.8
2023-02-19T15:24:55.000Z,6.9
2023-02-19T15:25:54.100Z,7
2023-02-19T15:27:10.295Z,7
2023-02-19T15:28:44.475Z,6.9
2023-02-19T15:30:00.000Z,6.9
2023-02-19T15:30:58.882Z,6.9
2023-02-19T15:32:32.000Z,6.9
2023-02-19T15:33:48.290Z,6.9
2023-02-19T15:35:04.485Z,6.9
2023-02-19T15:36:02.680Z,6.9
2023-02-19T15:37:36.000Z,7.1
2023-02-19T15:38:53.000Z,7
2023-02-19T15:40:09.267Z,7
2023-02-19T15:41:25.459Z,6.9
2023-02-19T15:42:41.653Z,6.9
2023-02-19T15:43:57.853Z,6.9
2023-02-19T15:45:14.036Z,6.9
2023-02-19T15:46:30.243Z,6.8
2023-02-19T15:47:46.439Z,6.8
2023-02-19T15:49:02.618Z,6.9
2023-02-19T15:49:59.846Z,7.1
2023-02-19T15:51:34.027Z,7.3
2023-02-19T15:52:50.234Z,7.5
2023-02-19T15:53:48.433Z,7.6
2023-02-19T15:55:22.000Z,7.6
2023-02-19T15:56:20.823Z,7.6
2023-02-19T15:57:55.006Z,7.6
2023-02-19T16:00:27.000Z,7.3
2023-02-19T16:01:25.604Z,7.3
2023-02-19T16:02:59.000Z,7.3
2023-02-19T16:03:57.996Z,7.1
2023-02-19T16:05:32.177Z,7
2023-02-19T16:06:30.386Z,6.9
2023-02-19T16:08:21.000Z,6.8
2023-02-19T16:09:01.794Z,6.7
2023-02-19T16:10:35.000Z,6.7
2023-02-19T16:11:52.184Z,6.7
2023-02-19T16:13:08.000Z,6.6
2023-02-19T16:14:42.000Z,6.6
2023-02-19T16:15:40.764Z,6.6
2023-02-19T16:16:38.966Z,6.5
2023-02-19T16:18:13.000Z,6.5
2023-02-19T16:19:29.352Z,6.4
2023-02-19T16:20:27.552Z,6.4
2023-02-19T16:21:43.747Z,6.3
2023-02-19T16:23:17.930Z,6.3
2023-02-19T16:24:34.137Z,6.3
2023-02-19T16:25:50.333Z,6.2
2023-02-19T16:26:48.528Z,6.2
2023-02-19T16:28:04.724Z,6.2
2023-02-19T16:29:38.905Z,6.2
2023-02-19T16:30:55.102Z,6.1
2023-02-19T16:32:10.329Z,6.1
2023-02-19T16:33:26.000Z,6.1
2023-02-19T16:34:24.716Z,6.1
2023-02-19T16:35:40.912Z,6.1
2023-02-19T16:37:15.108Z,6
2023-02-19T16:38:31.291Z,6
2023-02-19T16:39:47.502Z,6
2023-02-19T16:41:03.000Z,6
2023-02-19T16:42:19.888Z,6
2023-02-19T16:43:18.083Z,6
2023-02-19T16:44:52.000Z,6
2023-02-19T16:46:08.000Z,5.9
2023-02-19T16:47:06.669Z,5.9
2023-02-19T16:48:40.000Z,5.9
2023-02-19T16:49:57.059Z,5.9
2023-02-19T16:51:13.000Z,5.9
2023-02-19T16:52:29.442Z,5.9
2023-02-19T16:53:44.662Z,5.9
2023-02-19T16:54:41.877Z,5.8
2023-02-19T16:56:16.000Z,5.8
2023-02-19T16:57:32.271Z,5.8
2023-02-19T16:58:48.464Z,5.8
2023-02-19T16:59:46.659Z,5.8
2023-02-19T17:01:20.843Z,5.8
2023-02-19T17:02:37.049Z,5.8
2023-02-19T17:03:53.000Z,5.8
2023-02-19T17:04:51.439Z,5.8
2023-02-19T17:06:07.634Z,5.8
2023-02-19T17:07:23.829Z,5.7
2023-02-19T17:08:58.020Z,5.7
2023-02-19T17:10:14.207Z,5.7
2023-02-19T17:11:30.000Z,5.7
2023-02-19T17:12:28.732Z,5.7
2023-02-19T17:14:02.000Z,5.7
2023-02-19T17:16:35.312Z,5.7
2023-02-19T17:17:33.514Z,5.7
2023-02-19T17:19:07.000Z,5.7
2023-02-19T17:20:05.905Z,5.7
2023-02-19T17:21:40.093Z,5.7
2023-02-19T17:22:56.000Z,5.6
2023-02-19T17:23:54.492Z,5.7
2023-02-19T17:25:10.686Z,5.6
2023-02-19T17:26:44.000Z,5.6
2023-02-19T17:28:01.077Z,5.6
2023-02-19T17:29:17.261Z,5.6
2023-02-19T17:30:33.468Z,5.6
2023-02-19T17:31:49.780Z,5.6
2023-02-19T17:33:05.977Z,5.6
2023-02-19T17:34:22.000Z,5.6
2023-02-19T17:35:20.369Z,5.5
2023-02-19T17:36:36.565Z,5.5
2023-02-19T17:37:52.759Z,5.5
2023-02-19T17:39:26.952Z,5.5
2023-02-19T17:40:43.149Z,5.4
2023-02-19T17:41:59.000Z,5.4
2023-02-19T17:43:15.530Z,5.4
2023-02-19T17:44:31.000Z,5.4
2023-02-19T17:45:29.930Z,5.4
2023-02-19T17:47:04.000Z,5.3
2023-02-19T17:48:20.000Z,5.3
2023-02-19T17:49:36.000Z,5.3
2023-02-19T17:50:34.704Z,5.3
2023-02-19T17:52:07.905Z,5.2