createdAt,value
2022-08-22T00:02:11.306Z,7.10
2022-08-22T00:02:48.678Z,6.28
2022-08-22T00:05:43.849Z,13.35
2022-08-22T00:09:07.773Z,8.63
2022-08-22T00:12:35.920Z,6.68
2022-08-22T00:16:01.378Z,9.75
2022-08-22T00:19:32.531Z,9.32
2022-08-22T00:22:41.407Z,7.60
2022-08-22T00:26:04.507Z,6.70
2022-08-22T00:29:18.954Z,4.85
2022-08-22T00:32:46.692Z,4.35
2022-08-22T00:36:08.957Z,5.93
2022-08-22T00:39:27.160Z,5.57
2022-08-22T00:42:48.563Z,5.07
2022-08-22T00:46:21.620Z,5.35
2022-08-22T00:49:36.695Z,9.77
2022-08-22T00:52:51.667Z,4.90
2022-08-22T00:56:05.533Z,7.18
2022-08-22T00:59:47.600Z,6.63
2022-08-22T01:03:20.160Z,7.35
2022-08-22T01:06:41.964Z,4.53
2022-08-22T01:10:09.208Z,4.13
2022-08-22T01:13:23.758Z,3.90
2022-08-22T01:17:01.741Z,7.30
2022-08-22T01:20:40.125Z,5.18
2022-08-22T01:24:01.902Z,5.85
2022-08-22T01:27:24.527Z,5.03
2022-08-22T01:31:07.531Z,6.72
2022-08-22T01:34:24.257Z,4.40
2022-08-22T01:37:34.748Z,5.55
2022-08-22T01:41:17.991Z,5.35
2022-08-22T01:44:36.776Z,3.58
2022-08-22T01:48:05.529Z,3.88
2022-08-22T01:51:53.156Z,4.22
2022-08-22T01:55:10.588Z,6.15
2022-08-22T01:58:21.210Z,6.82
2022-08-22T02:01:37.672Z,4.07
2022-08-22T02:05:11.619Z,4.20
2022-08-22T02:08:16.148Z,9.45
2022-08-22T02:11:52.070Z,3.23
2022-08-22T02:15:32.122Z,5.70
2022-08-22T02:19:05.026Z,5.95
2022-08-22T02:22:36.591Z,3.72
2022-08-22T02:25:53.880Z,3.90
2022-08-22T02:29:17.784Z,2.85
2022-08-22T02:32:44.428Z,4.32
2022-08-22T02:35:57.671Z,4.40
2022-08-22T02:39:14.565Z,7.03
2022-08-22T02:42:28.369Z,9.55
2022-08-22T02:46:00.548Z,5.30
2022-08-22T02:49:22.519Z,7.82
2022-08-22T02:52:52.231Z,5.07
2022-08-22T02:56:23.342Z,4.70
2022-08-22T02:59:59.709Z,5.05
2022-08-22T03:03:22.167Z,4.93
2022-08-22T03:06:45.129Z,4.18
2022-08-22T03:10:11.122Z,4.25
2022-08-22T03:13:27.135Z,6.28
2022-08-22T03:16:47.264Z,4.22
2022-08-22T03:20:16.444Z,5.32
2022-08-22T03:23:32.576Z,3.90
2022-08-22T03:26:48.063Z,4.20
2022-08-22T03:29:58.143Z,4.40
2022-08-22T03:33:17.098Z,5.22
2022-08-22T03:36:29.843Z,5.60
2022-08-22T03:40:01.267Z,4.28
2022-08-22T03:43:22.915Z,4.75
2022-08-22T03:46:35.159Z,3.60
2022-08-22T03:50:06.874Z,6.63
2022-08-22T03:53:59.324Z,4.65
2022-08-22T03:57:24.738Z,6.85
2022-08-22T04:01:01.096Z,5.00
2022-08-22T04:04:34.531Z,6.40
2022-08-22T04:07:47.617Z,3.03
2022-08-22T04:11:08.547Z,4.25
2022-08-22T04:14:40.712Z,3.80
2022-08-22T04:17:58.375Z,7.13
2022-08-22T04:21:21.771Z,4.82
2022-08-22T04:24:52.459Z,4.85
2022-08-22T04:28:10.295Z,5.45
2022-08-22T04:31:19.937Z,8.90
2022-08-22T04:34:43.115Z,5.50
2022-08-22T04:38:17.912Z,5.38
2022-08-22T04:41:27.286Z,5.07
2022-08-22T04:45:09.574Z,5.38
2022-08-22T04:48:33.037Z,5.00
2022-08-22T04:51:48.544Z,5.63
2022-08-22T04:54:56.262Z,7.00
2022-08-22T04:58:34.106Z,12.25
2022-08-22T05:02:00.003Z,8.55
2022-08-22T05:08:26.186Z,5.82
2022-08-22T05:11:34.377Z,5.95
2022-08-22T05:14:48.508Z,3.67
2022-08-22T05:17:55.628Z,7.60
2022-08-22T05:21:03.417Z,7.47
2022-08-22T05:24:28.823Z,13.80
2022-08-22T05:27:41.214Z,13.57
2022-08-22T05:30:48.962Z,8.65
2022-08-22T05:34:00.636Z,9.48
2022-08-22T05:37:25.840Z,6.63
2022-08-22T05:40:32.765Z,4.33
2022-08-22T05:43:44.497Z,6.28
2022-08-22T05:47:02.076Z,4.03
2022-08-22T05:50:26.571Z,6.55
2022-08-22T05:53:33.781Z,5.65
2022-08-22T05:56:48.089Z,5.72
2022-08-22T06:00:04.831Z,6.20
2022-08-22T06:03:35.171Z,5.07
2022-08-22T06:06:59.839Z,11.18
2022-08-22T06:10:09.304Z,9.00
2022-08-22T06:13:24.444Z,5.32
2022-08-22T06:16:48.726Z,6.83
2022-08-22T06:19:55.842Z,4.45
2022-08-22T06:23:03.408Z,3.88
2022-08-22T06:26:20.668Z,5.03
2022-08-22T06:29:35.686Z,6.82
2022-08-22T06:32:59.977Z,4.70
2022-08-22T06:36:32.606Z,8.27
2022-08-22T06:39:45.092Z,5.45
2022-08-22T06:42:53.127Z,6.80
2022-08-22T06:45:58.481Z,6.22
2022-08-22T06:49:05.765Z,8.27
2022-08-22T06:52:22.172Z,4.53
2022-08-22T06:55:29.730Z,5.10
2022-08-22T06:58:47.131Z,5.20
2022-08-22T07:02:30.928Z,5.38
2022-08-22T07:05:41.804Z,6.40
2022-08-22T07:08:46.976Z,6.75
2022-08-22T07:11:53.809Z,6.63
2022-08-22T07:15:19.872Z,6.47
2022-08-22T07:21:43.669Z,7.07
2022-08-22T07:24:55.083Z,10.07
2022-08-22T07:28:36.668Z,8.50
2022-08-22T07:31:57.747Z,14.55
2022-08-22T07:35:28.224Z,4.45
2022-08-22T07:38:36.084Z,7.15
2022-08-22T07:41:53.885Z,5.38
2022-08-22T07:44:58.547Z,5.20
2022-08-22T07:48:25.477Z,5.85
2022-08-22T07:51:38.448Z,4.90
2022-08-22T07:54:52.203Z,6.47
2022-08-22T07:58:05.065Z,7.35
2022-08-22T08:01:13.752Z,6.75
2022-08-22T08:04:25.541Z,11.38
2022-08-22T08:07:31.185Z,6.82
2022-08-22T08:10:43.061Z,4.15
2022-08-22T08:13:53.395Z,6.00
2022-08-22T08:17:06.943Z,6.00
2022-08-22T08:20:16.492Z,6.10
2022-08-22T08:23:23.668Z,5.55
2022-08-22T08:27:07.356Z,7.07
2022-08-22T08:30:23.239Z,6.35
2022-08-22T08:33:30.281Z,5.47
2022-08-22T08:36:40.190Z,8.45
2022-08-22T08:39:56.370Z,7.45
2022-08-22T08:43:29.186Z,6.72
2022-08-22T08:46:40.018Z,8.50
2022-08-22T08:50:22.301Z,8.38
2022-08-22T08:53:47.464Z,6.40
2022-08-22T08:57:25.489Z,5.15
2022-08-22T09:00:45.738Z,6.72
2022-08-22T09:04:15.295Z,8.27
2022-08-22T09:07:58.067Z,8.23
2022-08-22T09:15:14.405Z,13.17
2022-08-22T09:18:33.004Z,10.98
2022-08-22T09:22:06.469Z,10.48
2022-08-22T09:25:23.552Z,7.45
2022-08-22T09:28:55.947Z,8.55
2022-08-22T09:32:29.415Z,6.28
2022-08-22T09:35:57.906Z,5.22
2022-08-22T09:39:08.847Z,8.90
2022-08-22T09:42:25.539Z,8.43
2022-08-22T09:45:39.135Z,6.15
2022-08-22T09:49:21.812Z,9.82
2022-08-22T09:52:51.053Z,5.13
2022-08-22T09:56:11.577Z,4.15
2022-08-22T09:59:58.127Z,3.85
2022-08-22T10:03:55.423Z,4.43
2022-08-22T10:07:23.558Z,4.20
2022-08-22T10:11:00.912Z,4.80
2022-08-22T10:14:12.070Z,4.63
2022-08-22T10:17:34.132Z,6.43
2022-08-22T10:21:04.928Z,2.88
2022-08-22T10:24:34.218Z,3.72
2022-08-22T10:28:10.355Z,4.50
2022-08-22T10:31:58.496Z,5.80
2022-08-22T11:13:15.712Z,4.95
2022-08-22T11:16:31.316Z,4.50
2022-08-22T11:20:03.054Z,6.90
2022-08-22T11:23:51.052Z,3.63
2022-08-22T11:27:20.807Z,3.65
2022-08-22T11:30:53.578Z,11.43
2022-08-22T11:34:10.573Z,4.38
2022-08-22T11:37:42.962Z,6.68
2022-08-22T11:46:33.125Z,3.25
2022-08-22T11:49:52.072Z,5.00
2022-08-22T11:53:01.458Z,3.38
2022-08-22T11:56:37.453Z,4.25
2022-08-22T11:59:54.824Z,3.25
2022-08-22T12:03:26.486Z,2.92
2022-08-22T12:06:49.699Z,4.22
2022-08-22T12:09:56.546Z,2.92
2022-08-22T12:13:10.042Z,3.17
2022-08-22T12:16:37.986Z,4.22
2022-08-22T12:20:14.599Z,5.45
2022-08-22T12:23:54.453Z,4.57
2022-08-22T12:27:02.582Z,5.35
2022-08-22T12:30:57.049Z,4.00
2022-08-22T12:34:43.260Z,4.47
2022-08-22T12:38:28.692Z,3.67
2022-08-22T12:41:49.809Z,6.30
2022-08-22T12:44:54.909Z,5.38
2022-08-22T12:48:20.505Z,8.50
2022-08-22T12:52:15.284Z,5.95
2022-08-22T12:55:49.605Z,3.67
2022-08-22T12:59:30.678Z,4.40
2022-08-22T13:02:40.490Z,6.93
2022-08-22T13:05:56.254Z,4.65
2022-08-22T13:09:19.690Z,4.40
2022-08-22T13:12:40.020Z,5.93
2022-08-22T13:15:56.930Z,6.70
2022-08-22T13:19:08.043Z,9.25
2022-08-22T13:22:27.308Z,4.57
2022-08-22T13:26:32.016Z,4.88
2022-08-22T13:29:48.575Z,8.68
2022-08-22T13:32:57.829Z,4.85
2022-08-22T13:36:10.946Z,3.67
2022-08-22T13:39:19.686Z,4.07
2022-08-22T13:42:30.017Z,3.97
2022-08-22T13:45:38.211Z,3.95
2022-08-22T13:48:56.701Z,3.22
2022-08-22T13:52:30.030Z,2.58
2022-08-22T13:55:56.651Z,2.63
2022-08-22T13:59:08.146Z,4.05
2022-08-22T14:02:34.604Z,2.10
2022-08-22T14:05:53.108Z,1.70
2022-08-22T14:09:08.537Z,2.97
2022-08-22T14:12:19.388Z,3.25
2022-08-22T14:15:33.916Z,2.67
2022-08-22T14:18:55.612Z,2.40
2022-08-22T14:22:05.561Z,1.73
2022-08-22T14:25:34.829Z,2.28
2022-08-22T14:28:39.745Z,2.90
2022-08-22T14:31:58.238Z,4.05
2022-08-22T14:35:21.481Z,1.58
2022-08-22T14:38:33.995Z,1.02
2022-08-22T14:41:59.399Z,1.40
2022-08-22T14:45:16.778Z,1.08
2022-08-22T14:51:37.775Z,2.67
2022-08-22T14:54:43.226Z,0.80
2022-08-22T14:58:27.886Z,1.55
2022-08-22T15:01:36.540Z,1.88
2022-08-22T15:04:51.251Z,3.83
2022-08-22T15:08:02.198Z,2.38
2022-08-22T15:11:26.101Z,4.68
2022-08-22T15:14:53.722Z,4.20
2022-08-22T15:17:58.388Z,3.00
2022-08-22T15:21:13.234Z,3.03
2022-08-22T15:24:18.371Z,1.75
2022-08-22T15:27:24.389Z,1.90
2022-08-22T15:30:46.153Z,2.25
2022-08-22T15:33:51.832Z,4.10
2022-08-22T15:37:19.559Z,3.85
2022-08-22T15:40:36.612Z,1.58
2022-08-22T15:43:50.438Z,3.22
2022-08-22T15:46:55.172Z,2.25
2022-08-22T15:50:15.263Z,2.55
2022-08-22T15:53:45.434Z,3.22
2022-08-22T15:57:11.408Z,3.88
2022-08-22T16:00:43.811Z,2.58
2022-08-22T16:03:55.545Z,1.55
2022-08-22T16:07:02.378Z,2.63
2022-08-22T16:10:22.127Z,1.15
2022-08-22T16:13:32.983Z,2.15
2022-08-22T16:16:56.548Z,1.13
2022-08-22T16:20:19.591Z,1.38
2022-08-22T16:23:25.347Z,1.67
2022-08-22T16:26:32.576Z,1.10
2022-08-22T16:29:42.958Z,2.05
2022-08-22T16:32:57.596Z,0.85
2022-08-22T16:36:37.323Z,0.73
2022-08-22T16:39:48.324Z,0.60
2022-08-22T16:43:14.632Z,1.20
2022-08-22T16:50:01.507Z,1.58
2022-08-22T16:53:33.787Z,1.05
2022-08-22T16:56:56.436Z,1.00
2022-08-22T17:00:46.524Z,3.35
2022-08-22T17:04:05.817Z,3.33
2022-08-22T17:07:34.248Z,2.00
2022-08-22T17:10:54.124Z,0.98
2022-08-22T17:14:21.912Z,3.42
2022-08-22T17:18:16.134Z,1.00
2022-08-22T17:21:50.733Z,1.13
2022-08-22T17:25:35.169Z,1.15
2022-08-22T17:29:22.603Z,0.95
2022-08-22T17:32:57.204Z,1.98
2022-08-22T17:36:26.669Z,1.45
2022-08-22T17:40:03.501Z,2.45
2022-08-22T17:43:23.003Z,0.60
2022-08-22T17:46:42.577Z,1.63
2022-08-22T17:49:58.074Z,1.58
2022-08-22T17:53:25.914Z,3.90
2022-08-22T17:57:07.665Z,1.10
2022-08-22T18:00:21.093Z,1.55
2022-08-22T18:03:38.599Z,1.65
2022-08-22T18:06:56.263Z,3.00
2022-08-22T18:10:24.417Z,4.53
2022-08-22T18:13:37.577Z,0.82
2022-08-22T18:16:52.983Z,1.00
2022-08-22T18:20:25.196Z,0.98
2022-08-22T18:23:45.611Z,1.95
2022-08-22T18:27:41.963Z,4.55
2022-08-22T18:30:56.339Z,7.00
2022-08-22T18:34:51.483Z,1.95
2022-08-22T18:38:20.154Z,0.88
2022-08-22T18:41:48.843Z,1.38
2022-08-22T18:44:53.712Z,2.50
2022-08-22T18:47:58.734Z,0.83
2022-08-22T18:51:25.783Z,1.77
2022-08-22T18:54:55.457Z,2.28
2022-08-22T18:58:14.407Z,3.35
2022-08-22T19:01:21.996Z,4.50
2022-08-22T19:04:39.181Z,0.77
2022-08-22T19:08:25.073Z,5.68
2022-08-22T19:11:54.052Z,0.63
2022-08-22T19:15:28.649Z,1.10
2022-08-22T19:19:18.199Z,2.42
2022-08-22T19:22:30.688Z,2.08
2022-08-22T19:25:35.589Z,0.93
2022-08-22T19:28:40.353Z,3.28
2022-08-22T19:31:47.375Z,2.63
2022-08-22T19:35:21.103Z,1.17
2022-08-22T19:38:57.272Z,5.07
2022-08-22T19:42:02.601Z,2.13
2022-08-22T19:45:29.721Z,2.53
2022-08-22T19:49:04.848Z,1.75
2022-08-22T19:52:26.070Z,0.50
2022-08-22T19:55:40.626Z,0.50
2022-08-22T19:59:17.532Z,0.60
2022-08-22T20:02:36.553Z,2.50
2022-08-22T20:05:51.758Z,2.20
2022-08-22T20:09:39.165Z,3.85
2022-08-22T20:13:07.804Z,1.15
2022-08-22T20:16:44.869Z,1.80
2022-08-22T20:23:31.010Z,1.55
2022-08-22T20:26:47.469Z,1.00
2022-08-22T20:30:25.653Z,3.35
2022-08-22T20:33:39.630Z,2.72
2022-08-22T20:36:52.743Z,1.58
2022-08-22T20:40:07.554Z,1.30
2022-08-22T20:47:02.247Z,2.03
2022-08-22T20:50:12.809Z,0.70
2022-08-22T20:53:23.646Z,0.80
2022-08-22T20:56:53.129Z,0.40
2022-08-22T21:00:07.436Z,2.00
2022-08-22T21:03:41.697Z,5.70
2022-08-22T21:06:46.218Z,1.92
2022-08-22T21:10:36.306Z,3.45
2022-08-22T21:13:41.057Z,1.45
2022-08-22T21:16:45.705Z,0.85
2022-08-22T21:19:50.430Z,0.60
2022-08-22T21:22:56.401Z,0.90
2022-08-22T21:26:08.703Z,1.00
2022-08-22T21:29:16.121Z,0.88
2022-08-22T21:32:26.634Z,0.35
2022-08-22T21:35:33.937Z,0.30
2022-08-22T21:38:39.756Z,0.40
2022-08-22T21:41:50.969Z,0.43
2022-08-22T21:45:02.129Z,0.30
2022-08-22T21:48:35.311Z,0.70
2022-08-22T21:51:47.235Z,1.15
2022-08-22T21:54:52.120Z,0.52
2022-08-22T21:58:34.141Z,3.10
2022-08-22T22:01:42.680Z,0.75
2022-08-22T22:04:50.210Z,0.80
2022-08-22T22:07:54.655Z,1.70
2022-08-22T22:11:03.091Z,0.50
2022-08-22T22:14:10.984Z,0.40
2022-08-22T22:17:15.430Z,0.20
2022-08-22T22:20:22.727Z,0.80
2022-08-22T22:23:27.678Z,0.35
2022-08-22T22:26:33.178Z,0.57
2022-08-22T22:29:37.925Z,1.38
2022-08-22T22:32:42.985Z,1.10
2022-08-22T22:35:53.476Z,1.77
2022-08-22T22:38:58.440Z,2.10
2022-08-22T22:42:04.032Z,0.30
2022-08-22T22:48:24.329Z,0.20
2022-08-22T22:54:34.227Z,0.55
2022-08-22T22:57:41.402Z,0.38
2022-08-22T23:00:47.570Z,0.55
2022-08-22T23:03:58.149Z,1.80
2022-08-22T23:07:03.538Z,0.73
2022-08-22T23:10:10.683Z,0.60
2022-08-22T23:13:15.664Z,1.95
2022-08-22T23:16:22.900Z,0.38
2022-08-22T23:19:29.944Z,0.60
2022-08-22T23:22:35.125Z,0.30
2022-08-22T23:25:39.917Z,0.50
2022-08-22T23:28:45.123Z,0.37
2022-08-22T23:31:55.844Z,0.40
2022-08-22T23:35:00.683Z,0.60
2022-08-22T23:38:07.416Z,0.47
2022-08-22T23:41:13.590Z,1.00
2022-08-22T23:44:21.232Z,1.30
2022-08-22T23:47:26.042Z,0.70
2022-08-22T23:50:30.645Z,1.88
2022-08-22T23:53:35.349Z,1.65
2022-08-22T23:56:51.656Z,0.68
2022-08-22T23:59:57.732Z,3.67
