createdAt,value
2018-06-25T00:02:06.903Z,13.97
2018-06-25T00:04:40.971Z,13.90
2018-06-25T00:07:15.011Z,13.66
2018-06-25T00:09:49.068Z,13.70
2018-06-25T00:12:23.259Z,13.86
2018-06-25T00:14:57.329Z,13.97
2018-06-25T00:17:31.615Z,14.22
2018-06-25T00:20:05.788Z,14.22
2018-06-25T00:22:39.933Z,14.28
2018-06-25T00:25:13.896Z,14.12
2018-06-25T00:27:47.938Z,14.23
2018-06-25T00:30:21.967Z,14.26
2018-06-25T00:32:56.239Z,14.32
2018-06-25T00:35:30.143Z,14.22
2018-06-25T00:38:04.273Z,14.06
2018-06-25T00:40:38.222Z,13.95
2018-06-25T00:43:12.156Z,13.84
2018-06-25T00:45:46.079Z,13.57
2018-06-25T00:48:20.177Z,13.57
2018-06-25T00:50:54.137Z,13.54
2018-06-25T00:53:28.153Z,13.52
2018-06-25T00:56:02.073Z,13.55
2018-06-25T00:58:47.087Z,13.65
2018-06-25T01:01:21.012Z,13.64
2018-06-25T01:03:55.020Z,13.48
2018-06-25T01:06:28.961Z,13.35
2018-06-25T01:09:03.974Z,13.32
2018-06-25T01:11:37.912Z,13.40
2018-06-25T01:14:11.912Z,13.32
2018-06-25T01:16:45.807Z,13.19
2018-06-25T01:19:19.912Z,13.25
2018-06-25T01:21:54.043Z,13.38
2018-06-25T01:24:28.134Z,13.54
2018-06-25T01:27:02.172Z,13.55
2018-06-25T01:29:38.317Z,13.48
2018-06-25T01:32:12.212Z,13.35
2018-06-25T01:34:46.260Z,13.35
2018-06-25T01:37:20.215Z,13.18
2018-06-25T01:39:54.233Z,13.28
2018-06-25T01:42:28.259Z,13.39
2018-06-25T01:45:02.292Z,13.50
2018-06-25T01:47:36.269Z,13.50
2018-06-25T01:50:10.397Z,13.62
2018-06-25T01:52:44.327Z,13.68
2018-06-25T01:55:18.362Z,13.63
2018-06-25T01:57:52.327Z,13.69
2018-06-25T02:00:26.364Z,13.71
2018-06-25T02:03:00.356Z,13.77
2018-06-25T02:05:34.511Z,13.79
2018-06-25T02:08:08.543Z,13.92
2018-06-25T02:10:42.651Z,13.99
2018-06-25T02:13:16.639Z,13.94
2018-06-25T02:15:50.671Z,13.88
2018-06-25T02:18:24.596Z,13.87
2018-06-25T02:20:58.787Z,13.61
2018-06-25T02:23:32.856Z,13.36
2018-06-25T02:26:06.969Z,13.32
2018-06-25T02:28:40.909Z,13.38
2018-06-25T02:31:14.968Z,13.54
2018-06-25T02:33:48.934Z,13.62
2018-06-25T02:36:23.212Z,13.68
2018-06-25T02:38:57.512Z,13.73
2018-06-25T02:41:31.661Z,13.85
2018-06-25T02:44:06.372Z,13.82
2018-06-25T02:46:40.448Z,13.86
2018-06-25T02:49:14.365Z,13.98
2018-06-25T02:51:48.425Z,14.04
2018-06-25T02:54:22.475Z,14.03
2018-06-25T02:56:56.543Z,13.96
2018-06-25T02:59:30.604Z,13.98
2018-06-25T03:02:04.649Z,14.06
2018-06-25T03:04:38.642Z,14.04
2018-06-25T03:07:12.616Z,13.98
2018-06-25T03:09:46.692Z,13.95
2018-06-25T03:12:20.739Z,14.02
2018-06-25T03:14:54.747Z,14.08
2018-06-25T03:17:28.801Z,13.84
2018-06-25T03:20:03.151Z,13.69
2018-06-25T03:22:38.279Z,13.69
2018-06-25T03:25:12.315Z,13.78
2018-06-25T03:27:46.316Z,13.64
2018-06-25T03:30:20.204Z,13.37
2018-06-25T03:32:54.265Z,13.24
2018-06-25T03:35:28.244Z,13.09
2018-06-25T03:38:02.310Z,13.13
2018-06-25T03:40:36.273Z,13.14
2018-06-25T03:43:10.398Z,13.23
2018-06-25T03:45:44.665Z,13.12
2018-06-25T03:48:18.751Z,13.17
2018-06-25T03:50:52.833Z,13.11
2018-06-25T03:53:27.327Z,13.16
2018-06-25T03:56:01.454Z,13.50
2018-06-25T03:58:35.578Z,13.69
2018-06-25T04:01:09.892Z,13.83
2018-06-25T04:03:44.313Z,14.03
2018-06-25T04:06:18.482Z,14.13
2018-06-25T04:08:52.601Z,14.19
2018-06-25T04:11:26.474Z,14.34
2018-06-25T04:14:00.497Z,14.06
2018-06-25T04:16:34.486Z,13.70
2018-06-25T04:19:08.637Z,13.68
2018-06-25T04:21:42.512Z,13.81
2018-06-25T04:24:16.668Z,13.80
2018-06-25T04:26:50.722Z,13.97
2018-06-25T04:29:25.027Z,14.23
2018-06-25T04:31:58.993Z,14.37
2018-06-25T04:34:32.888Z,14.18
2018-06-25T04:37:06.759Z,14.05
2018-06-25T04:39:40.851Z,13.95
2018-06-25T04:42:14.965Z,14.18
2018-06-25T04:44:48.848Z,14.27
2018-06-25T04:47:22.841Z,14.35
2018-06-25T04:49:56.967Z,14.59
2018-06-25T04:52:30.870Z,14.19
2018-06-25T04:55:05.002Z,14.52
2018-06-25T04:57:39.136Z,14.36
2018-06-25T05:00:13.316Z,14.44
2018-06-25T05:02:47.420Z,14.43
2018-06-25T05:05:21.466Z,14.52
2018-06-25T05:07:55.391Z,14.67
2018-06-25T05:10:29.478Z,14.69
2018-06-25T05:13:03.429Z,14.65
2018-06-25T05:15:37.557Z,14.62
2018-06-25T05:18:11.476Z,14.74
2018-06-25T05:20:45.479Z,14.81
2018-06-25T05:23:19.695Z,14.95
2018-06-25T05:25:53.746Z,15.14
2018-06-25T05:28:27.768Z,15.15
2018-06-25T05:31:01.754Z,15.31
2018-06-25T05:33:35.616Z,15.41
2018-06-25T05:36:09.685Z,15.42
2018-06-25T05:38:43.613Z,15.54
2018-06-25T05:41:17.688Z,15.60
2018-06-25T05:43:51.524Z,15.69
2018-06-25T05:46:25.579Z,15.73
2018-06-25T05:48:59.513Z,15.48
2018-06-25T05:51:33.541Z,15.58
2018-06-25T05:54:07.495Z,15.56
2018-06-25T05:56:41.721Z,15.47
2018-06-25T05:59:15.729Z,15.56
2018-06-25T06:01:49.902Z,15.78
2018-06-25T06:04:23.820Z,15.92
2018-06-25T06:06:57.777Z,16.03
2018-06-25T06:09:31.868Z,15.85
2018-06-25T06:12:05.968Z,15.54
2018-06-25T06:14:40.053Z,15.67
2018-06-25T06:17:14.083Z,15.81
2018-06-25T06:19:48.003Z,15.93
2018-06-25T06:22:22.103Z,16.12
2018-06-25T06:24:56.134Z,16.26
2018-06-25T06:27:30.391Z,16.32
2018-06-25T06:30:04.425Z,16.51
2018-06-25T06:32:38.307Z,16.32
2018-06-25T06:35:12.246Z,16.35
2018-06-25T06:37:46.270Z,16.26
2018-06-25T06:40:20.367Z,16.38
2018-06-25T06:42:54.432Z,16.45
2018-06-25T06:45:29.346Z,16.46
2018-06-25T06:48:03.205Z,16.37
2018-06-25T06:50:37.332Z,16.44
2018-06-25T06:53:11.216Z,16.53
2018-06-25T06:55:45.131Z,16.55
2018-06-25T06:58:19.105Z,16.63
2018-06-25T07:00:53.084Z,16.41
2018-06-25T07:03:27.152Z,16.48
2018-06-25T07:06:01.009Z,16.42
2018-06-25T07:08:34.935Z,16.43
2018-06-25T07:11:08.993Z,16.43
2018-06-25T07:13:48.896Z,16.40
2018-06-25T07:16:22.961Z,16.40
2018-06-25T07:18:57.088Z,16.42
2018-06-25T07:21:31.075Z,16.53
2018-06-25T07:24:05.273Z,16.67
2018-06-25T07:26:39.184Z,16.75
2018-06-25T07:29:13.639Z,16.91
2018-06-25T07:31:47.583Z,17.06
2018-06-25T07:34:21.720Z,17.26
2018-06-25T07:36:55.935Z,17.37
2018-06-25T07:39:29.884Z,17.45
2018-06-25T07:42:03.872Z,17.61
2018-06-25T07:44:38.268Z,17.83
2018-06-25T07:47:12.605Z,17.92
2018-06-25T07:49:46.570Z,17.07
2018-06-25T07:52:20.535Z,17.15
2018-06-25T07:54:54.629Z,17.43
2018-06-25T07:57:28.618Z,17.45
2018-06-25T08:00:02.990Z,17.37
2018-06-25T08:02:37.071Z,17.57
2018-06-25T08:05:11.213Z,17.65
2018-06-25T08:07:45.184Z,17.74
2018-06-25T08:10:19.218Z,17.69
2018-06-25T08:12:53.160Z,17.36
2018-06-25T08:15:27.195Z,17.43
2018-06-25T08:18:01.134Z,17.73
2018-06-25T08:20:35.279Z,18.03
2018-06-25T08:23:09.243Z,17.29
2018-06-25T08:25:43.363Z,16.93
2018-06-25T08:28:17.278Z,17.05
2018-06-25T08:30:51.371Z,17.33
2018-06-25T08:33:25.303Z,16.79
2018-06-25T08:36:00.437Z,16.86
2018-06-25T08:38:34.520Z,16.91
2018-06-25T08:41:08.705Z,16.97
2018-06-25T08:43:42.648Z,16.87
2018-06-25T08:46:16.800Z,17.21
2018-06-25T08:48:50.725Z,17.14
2018-06-25T08:51:24.688Z,16.88
2018-06-25T08:53:58.906Z,16.80
2018-06-25T08:56:32.957Z,17.19
2018-06-25T08:59:06.921Z,17.14
2018-06-25T09:01:41.115Z,17.49
2018-06-25T09:04:14.976Z,17.59
2018-06-25T09:06:48.909Z,17.61
2018-06-25T09:09:22.835Z,17.69
2018-06-25T09:11:56.956Z,17.09
2018-06-25T09:14:30.934Z,17.45
2018-06-25T09:17:05.253Z,17.75
2018-06-25T09:19:39.286Z,17.57
2018-06-25T09:22:13.400Z,17.95
2018-06-25T09:24:47.485Z,17.65
2018-06-25T09:27:21.545Z,17.99
2018-06-25T09:29:55.663Z,18.45
2018-06-25T09:32:30.038Z,18.41
2018-06-25T09:35:04.040Z,18.53
2018-06-25T09:37:38.119Z,18.76
2018-06-25T09:40:12.204Z,18.81
2018-06-25T09:42:46.351Z,18.87
2018-06-25T09:45:20.231Z,17.95
2018-06-25T09:47:54.551Z,18.45
2018-06-25T09:50:28.598Z,18.77
2018-06-25T09:53:02.828Z,18.89
2018-06-25T09:55:36.878Z,18.35
2018-06-25T09:58:10.930Z,18.69
2018-06-25T10:01:18.734Z,18.92
2018-06-25T10:03:52.931Z,19.25
2018-06-25T10:06:26.966Z,18.84
2018-06-25T10:09:00.956Z,19.22
2018-06-25T10:11:34.885Z,18.75
2018-06-25T10:14:08.873Z,18.95
2018-06-25T10:16:43.030Z,19.03
2018-06-25T10:19:17.227Z,19.30
2018-06-25T10:21:51.151Z,19.84
2018-06-25T10:24:25.231Z,20.00
2018-06-25T10:26:59.247Z,19.91
2018-06-25T10:29:33.481Z,19.02
2018-06-25T10:32:07.342Z,19.58
2018-06-25T10:34:43.414Z,20.12
2018-06-25T10:37:17.465Z,20.65
2018-06-25T10:39:51.603Z,20.96
2018-06-25T10:42:25.951Z,20.62
2018-06-25T10:45:00.108Z,20.24
2018-06-25T10:47:34.036Z,19.12
2018-06-25T10:50:08.468Z,19.34
2018-06-25T10:52:42.367Z,18.91
2018-06-25T10:55:16.337Z,19.19
2018-06-25T10:57:50.333Z,19.53
2018-06-25T11:00:24.458Z,19.72
2018-06-25T11:02:58.609Z,20.29
2018-06-25T11:05:33.012Z,20.25
2018-06-25T11:08:07.104Z,20.74
2018-06-25T11:10:41.208Z,21.21
2018-06-25T11:13:15.105Z,20.87
2018-06-25T11:15:49.086Z,20.63
2018-06-25T11:18:23.079Z,20.24
2018-06-25T11:20:57.062Z,20.48
2018-06-25T11:23:31.029Z,20.41
2018-06-25T11:26:04.979Z,20.76
2018-06-25T11:28:39.073Z,21.06
2018-06-25T11:31:13.072Z,20.80
2018-06-25T11:33:46.983Z,20.43
2018-06-25T11:36:21.277Z,20.53
2018-06-25T11:38:55.286Z,20.69
2018-06-25T11:41:29.186Z,20.48
2018-06-25T11:44:03.243Z,20.30
2018-06-25T11:46:31.264Z,20.75
2018-06-25T11:48:59.285Z,20.59
2018-06-25T11:51:27.261Z,20.11
2018-06-25T11:53:55.337Z,19.78
2018-06-25T11:56:23.272Z,20.34
2018-06-25T11:58:51.208Z,20.61
2018-06-25T12:01:19.186Z,21.10
2018-06-25T12:03:47.122Z,20.98
2018-06-25T12:06:15.047Z,20.89
2018-06-25T12:08:43.040Z,21.36
2018-06-25T12:11:10.982Z,21.62
2018-06-25T12:13:38.948Z,21.20
2018-06-25T12:16:07.001Z,20.84
2018-06-25T12:18:35.079Z,21.54
2018-06-25T12:21:03.747Z,22.00
2018-06-25T12:23:31.729Z,21.76
2018-06-25T12:25:59.791Z,22.27
2018-06-25T12:28:27.720Z,21.77
2018-06-25T12:30:55.693Z,21.83
2018-06-25T12:33:23.618Z,21.97
2018-06-25T12:35:51.641Z,22.40
2018-06-25T12:38:19.846Z,22.70
2018-06-25T12:40:47.751Z,22.92
2018-06-25T12:43:15.697Z,23.03
2018-06-25T12:45:43.657Z,22.68
2018-06-25T12:48:11.577Z,22.66
2018-06-25T12:50:39.501Z,22.63
2018-06-25T12:53:07.462Z,22.06
2018-06-25T12:55:35.464Z,20.96
2018-06-25T12:58:03.454Z,21.10
2018-06-25T13:00:31.553Z,21.46
2018-06-25T13:02:59.521Z,21.72
2018-06-25T13:05:27.455Z,21.33
2018-06-25T13:07:55.580Z,21.37
2018-06-25T13:10:23.561Z,21.75
2018-06-25T13:12:51.523Z,22.21
2018-06-25T13:15:19.480Z,22.34
2018-06-25T13:17:47.452Z,21.39
2018-06-25T13:20:15.435Z,21.58
2018-06-25T13:22:43.459Z,21.49
2018-06-25T13:25:11.475Z,21.45
2018-06-25T13:27:39.400Z,21.67
2018-06-25T13:30:07.395Z,21.35
2018-06-25T13:32:35.321Z,21.42
2018-06-25T13:35:03.287Z,21.21
2018-06-25T13:37:31.267Z,21.05
2018-06-25T13:39:59.287Z,21.12
2018-06-25T13:42:27.287Z,21.62
2018-06-25T13:44:55.395Z,21.52
2018-06-25T13:47:23.353Z,21.23
2018-06-25T13:49:51.310Z,21.43
2018-06-25T13:52:19.268Z,21.23
2018-06-25T13:54:47.196Z,20.53
2018-06-25T13:57:15.192Z,20.92
2018-06-25T13:59:43.183Z,21.35
2018-06-25T14:02:11.264Z,20.76
2018-06-25T14:04:39.247Z,20.68
2018-06-25T14:07:07.329Z,20.63
2018-06-25T14:09:35.276Z,20.25
2018-06-25T14:12:03.350Z,20.78
2018-06-25T14:14:31.422Z,21.23
2018-06-25T14:16:59.421Z,20.99
2018-06-25T14:19:27.425Z,20.76
2018-06-25T14:21:55.521Z,21.02
2018-06-25T14:24:28.858Z,21.06
2018-06-25T14:27:02.787Z,21.49
2018-06-25T14:29:30.821Z,21.41
2018-06-25T14:32:04.379Z,21.01
2018-06-25T14:34:32.421Z,21.02
2018-06-25T14:37:00.482Z,20.71
2018-06-25T14:39:28.468Z,20.78
2018-06-25T14:41:59.491Z,21.06
2018-06-25T14:44:27.424Z,21.30
2018-06-25T14:46:55.425Z,21.04
2018-06-25T14:49:23.495Z,21.32
2018-06-25T14:51:51.438Z,20.79
2018-06-25T14:54:19.441Z,20.57
2018-06-25T14:56:47.383Z,20.94
2018-06-25T14:59:15.367Z,21.33
2018-06-25T15:01:43.340Z,21.31
2018-06-25T15:04:11.268Z,21.27
2018-06-25T15:06:39.187Z,21.91
2018-06-25T15:09:09.483Z,22.42
2018-06-25T15:11:37.469Z,22.00
2018-06-25T15:14:05.635Z,20.81
2018-06-25T15:16:33.685Z,20.56
2018-06-25T15:19:01.674Z,20.51
2018-06-25T15:21:29.629Z,20.09
2018-06-25T15:23:57.659Z,19.98
2018-06-25T15:26:25.584Z,19.83
2018-06-25T15:28:53.519Z,19.59
2018-06-25T15:31:21.582Z,19.50
2018-06-25T15:33:49.500Z,19.51
2018-06-25T15:36:17.434Z,19.31
2018-06-25T15:38:45.690Z,19.24
2018-06-25T15:41:13.648Z,19.20
2018-06-25T15:43:45.084Z,19.20
2018-06-25T15:46:13.068Z,19.12
2018-06-25T15:48:40.994Z,18.90
2018-06-25T15:51:09.515Z,18.71
2018-06-25T15:53:38.336Z,18.45
2018-06-25T15:56:06.297Z,18.40
2018-06-25T15:58:34.252Z,18.34
2018-06-25T16:01:02.221Z,18.44
2018-06-25T16:03:30.179Z,18.52
2018-06-25T16:06:01.431Z,18.61
2018-06-25T16:08:29.820Z,18.80
2018-06-25T16:10:57.833Z,18.70
2018-06-25T16:13:25.769Z,18.65
2018-06-25T16:15:53.796Z,18.48
2018-06-25T16:18:21.702Z,18.37
2018-06-25T16:20:49.682Z,18.28
2018-06-25T16:23:17.655Z,18.05
2018-06-25T16:25:45.603Z,17.98
2018-06-25T16:28:13.543Z,17.88
2018-06-25T16:30:41.538Z,17.72
2018-06-25T16:33:09.487Z,17.81
2018-06-25T16:35:37.444Z,17.77
2018-06-25T16:38:05.728Z,17.58
2018-06-25T16:40:33.774Z,17.64
2018-06-25T16:43:01.771Z,17.64
2018-06-25T16:45:29.817Z,17.48
2018-06-25T16:47:57.764Z,17.48
2018-06-25T16:50:25.689Z,17.37
2018-06-25T16:52:53.664Z,17.42
2018-06-25T16:55:21.612Z,17.38
2018-06-25T16:57:49.563Z,17.46
2018-06-25T17:00:17.717Z,17.25
2018-06-25T17:02:45.642Z,17.29
2018-06-25T17:05:13.563Z,17.12
2018-06-25T17:07:41.565Z,17.12
2018-06-25T17:10:09.522Z,17.06
2018-06-25T17:12:37.491Z,16.97
2018-06-25T17:15:05.477Z,16.92
2018-06-25T17:17:33.617Z,16.71
2018-06-25T17:20:01.577Z,16.59
2018-06-25T17:22:29.642Z,16.41
2018-06-25T17:24:57.561Z,16.20
2018-06-25T17:27:25.703Z,16.13
2018-06-25T17:29:53.656Z,16.01
2018-06-25T17:32:21.741Z,15.97
2018-06-25T17:34:49.829Z,15.87
2018-06-25T17:37:22.397Z,15.76
2018-06-25T17:39:52.255Z,15.55
2018-06-25T17:42:20.204Z,15.22
2018-06-25T17:44:48.292Z,15.07
2018-06-25T17:47:16.396Z,15.02
2018-06-25T17:49:44.430Z,15.25
2018-06-25T17:52:12.732Z,15.19
2018-06-25T17:54:46.220Z,15.32
2018-06-25T17:57:14.413Z,15.49
2018-06-25T17:59:42.768Z,15.49
2018-06-25T18:02:10.739Z,15.52
2018-06-25T18:04:38.890Z,15.46
2018-06-25T18:07:06.918Z,15.48
2018-06-25T18:09:34.878Z,15.46
2018-06-25T18:12:02.950Z,15.42
2018-06-25T18:14:31.081Z,15.42
2018-06-25T18:16:59.219Z,15.41
2018-06-25T18:19:27.228Z,15.61
2018-06-25T18:21:55.209Z,15.60
2018-06-25T18:24:23.195Z,15.58
2018-06-25T18:26:51.350Z,15.43
2018-06-25T18:29:19.294Z,15.35
2018-06-25T18:31:47.270Z,15.36
2018-06-25T18:34:15.371Z,15.41
2018-06-25T18:36:43.396Z,15.38
2018-06-25T18:39:12.951Z,15.33
2018-06-25T18:41:41.867Z,15.29
2018-06-25T18:44:10.003Z,15.29
2018-06-25T18:46:38.091Z,15.14
2018-06-25T18:49:06.559Z,15.13
2018-06-25T18:51:34.658Z,15.11
2018-06-25T18:54:02.709Z,15.11
2018-06-25T18:56:30.774Z,15.08
2018-06-25T18:58:59.687Z,15.08
2018-06-25T19:01:27.787Z,15.13
2018-06-25T19:03:55.795Z,14.83
2018-06-25T19:06:24.049Z,14.92
2018-06-25T19:08:51.991Z,14.97
2018-06-25T19:11:20.018Z,15.05
2018-06-25T19:13:48.103Z,15.08
2018-06-25T19:16:16.343Z,15.19
2018-06-25T19:18:44.769Z,15.19
2018-06-25T19:21:13.218Z,15.13
2018-06-25T19:23:41.183Z,15.07
2018-06-25T19:26:09.178Z,15.06
2018-06-25T19:28:37.148Z,15.09
2018-06-25T19:31:05.381Z,15.17
2018-06-25T19:33:33.424Z,15.12
2018-06-25T19:36:01.390Z,15.06
2018-06-25T19:38:29.328Z,15.07
2018-06-25T19:40:57.335Z,15.03
2018-06-25T19:43:25.290Z,15.03
2018-06-25T19:45:53.315Z,14.98
2018-06-25T19:48:21.334Z,14.89
2018-06-25T19:50:49.376Z,14.84
2018-06-25T19:53:17.383Z,14.84
2018-06-25T19:55:45.543Z,14.84
2018-06-25T19:58:13.487Z,14.72
2018-06-25T20:00:47.619Z,14.73
2018-06-25T20:03:21.680Z,14.77
2018-06-25T20:05:55.930Z,14.72
2018-06-25T20:08:29.791Z,14.72
2018-06-25T20:11:03.865Z,14.66
2018-06-25T20:13:37.803Z,14.72
2018-06-25T20:16:11.772Z,14.65
2018-06-25T20:18:45.712Z,14.60
2018-06-25T20:21:19.645Z,14.61
2018-06-25T20:23:53.671Z,14.60
2018-06-25T20:26:27.828Z,14.45
2018-06-25T20:29:01.947Z,14.55
2018-06-25T20:31:36.114Z,14.56
2018-06-25T20:34:10.141Z,14.59
2018-06-25T20:36:44.138Z,14.67
2018-06-25T20:39:18.090Z,14.37
2018-06-25T20:41:52.161Z,14.39
2018-06-25T20:44:26.252Z,14.54
2018-06-25T20:47:00.375Z,14.49
2018-06-25T20:49:34.288Z,14.60
2018-06-25T20:52:08.383Z,14.61
2018-06-25T20:54:42.261Z,14.63
2018-06-25T20:57:16.356Z,14.60
2018-06-25T20:59:50.501Z,14.68
2018-06-25T21:02:24.805Z,14.69
2018-06-25T21:04:58.742Z,14.61
2018-06-25T21:07:32.770Z,14.64
2018-06-25T21:10:06.858Z,14.52
2018-06-25T21:12:41.030Z,14.47
2018-06-25T21:15:15.107Z,14.49
2018-06-25T21:17:49.171Z,14.51
2018-06-25T21:20:23.514Z,14.52
2018-06-25T21:22:57.638Z,14.49
2018-06-25T21:25:31.711Z,14.52
2018-06-25T21:28:05.769Z,14.47
2018-06-25T21:30:39.671Z,14.44
2018-06-25T21:33:13.652Z,14.42
2018-06-25T21:35:47.716Z,14.46
2018-06-25T21:38:21.665Z,14.48
2018-06-25T21:40:55.606Z,14.51
2018-06-25T21:43:29.961Z,14.52
2018-06-25T21:46:04.241Z,14.44
2018-06-25T21:48:38.358Z,14.42
2018-06-25T21:51:12.372Z,14.47
2018-06-25T21:53:46.538Z,14.50
2018-06-25T21:56:20.549Z,14.45
2018-06-25T21:58:54.664Z,14.09
2018-06-25T22:01:28.660Z,13.95
2018-06-25T22:04:02.629Z,14.23
2018-06-25T22:06:36.598Z,14.21
2018-06-25T22:09:10.629Z,14.08
2018-06-25T22:11:44.648Z,13.83
2018-06-25T22:14:18.936Z,13.78
2018-06-25T22:16:52.995Z,13.79
2018-06-25T22:19:27.012Z,13.91
2018-06-25T22:22:01.043Z,14.08
2018-06-25T22:24:35.148Z,14.17
2018-06-25T22:27:09.061Z,14.21
2018-06-25T22:29:43.196Z,14.08
2018-06-25T22:32:17.160Z,13.91
2018-06-25T22:34:51.214Z,13.83
2018-06-25T22:37:25.091Z,13.78
2018-06-25T22:39:59.128Z,14.02
2018-06-25T22:42:35.038Z,13.92
2018-06-25T22:45:09.033Z,14.06
2018-06-25T22:47:42.981Z,14.12
2018-06-25T22:50:16.964Z,14.15
2018-06-25T22:52:51.024Z,14.18
2018-06-25T22:55:31.152Z,14.27
2018-06-25T22:58:05.130Z,14.29
2018-06-25T23:00:39.150Z,14.24
2018-06-25T23:03:13.129Z,14.27
2018-06-25T23:05:47.356Z,14.29
2018-06-25T23:08:21.260Z,14.24
2018-06-25T23:10:55.406Z,14.23
2018-06-25T23:13:29.423Z,14.09
2018-06-25T23:16:03.544Z,14.18
2018-06-25T23:18:37.679Z,14.19
2018-06-25T23:21:11.720Z,14.18
2018-06-25T23:23:45.621Z,14.16
2018-06-25T23:26:19.694Z,14.23
2018-06-25T23:28:53.849Z,14.19
2018-06-25T23:31:27.843Z,14.30
2018-06-25T23:34:01.673Z,14.18
2018-06-25T23:36:35.636Z,14.00
2018-06-25T23:39:11.039Z,13.92
2018-06-25T23:41:45.067Z,13.67
2018-06-25T23:44:19.217Z,13.73
2018-06-25T23:46:53.347Z,13.85
2018-06-25T23:49:27.261Z,14.03
2018-06-25T23:52:01.261Z,14.16
2018-06-25T23:54:35.256Z,14.10
2018-06-25T23:57:09.440Z,14.12
2018-06-25T23:59:43.305Z,14.07
