createdAt,value
2018-04-17T12:48:56.266Z,13820
2018-04-17T12:49:28.267Z,13920
2018-04-17T12:50:00.387Z,13844
2018-04-17T12:50:32.361Z,13780
2018-04-17T12:51:04.336Z,13828
2018-04-17T12:51:36.401Z,14080
2018-04-17T12:52:08.604Z,13984
2018-04-17T12:52:41.168Z,14056
2018-04-17T12:53:13.173Z,14172
2018-04-17T12:53:45.173Z,14316
2018-04-17T12:54:17.203Z,14488
2018-04-17T12:54:49.245Z,14576
2018-04-17T12:55:21.325Z,14620
2018-04-17T12:55:53.353Z,14552
2018-04-17T12:56:25.425Z,14548
2018-04-17T12:56:57.455Z,14508
2018-04-17T12:57:29.439Z,14644
2018-04-17T12:58:01.428Z,14708
2018-04-17T12:58:33.471Z,14972
2018-04-17T12:59:05.500Z,15156
2018-04-17T12:59:37.512Z,15240
2018-04-17T13:00:09.501Z,15408
2018-04-17T13:00:41.552Z,15500
2018-04-17T13:01:13.586Z,15592
2018-04-17T13:01:45.625Z,15440
2018-04-17T13:02:17.650Z,15540
2018-04-17T13:02:49.650Z,15584
2018-04-17T13:03:21.717Z,15616
2018-04-17T13:03:53.749Z,15472
2018-04-17T13:04:26.436Z,15516
2018-04-17T13:04:58.450Z,15572
2018-04-17T13:05:30.495Z,15732
2018-04-17T13:06:02.523Z,15796
2018-04-17T13:06:34.543Z,15880
2018-04-17T13:07:06.585Z,16360
2018-04-17T13:07:38.649Z,16796
2018-04-17T13:08:10.698Z,16840
2018-04-17T13:08:42.786Z,16396
2018-04-17T13:09:14.826Z,16388
2018-04-17T13:09:46.882Z,16712
2018-04-17T13:10:18.925Z,16956
2018-04-17T13:10:50.959Z,16488
2018-04-17T13:11:22.969Z,16912
2018-04-17T13:11:55.013Z,17336
2018-04-17T13:12:27.109Z,17288
2018-04-17T13:12:59.108Z,17484
2018-04-17T13:13:31.177Z,17568
2018-04-17T13:14:03.165Z,17520
2018-04-17T13:14:35.298Z,17580
2018-04-17T13:15:07.302Z,17488
2018-04-17T13:15:39.425Z,17512
2018-04-17T13:16:11.433Z,17596
2018-04-17T13:16:43.516Z,17720
2018-04-17T13:17:15.548Z,17112
2018-04-17T13:17:47.671Z,16988
2018-04-17T13:18:19.883Z,17536
2018-04-17T13:18:56.229Z,16812
2018-04-17T13:19:28.234Z,17864
2018-04-17T13:20:00.283Z,18528
2018-04-17T13:20:32.425Z,18464
2018-04-17T13:21:04.489Z,18688
2018-04-17T13:21:36.519Z,18272
2018-04-17T13:22:08.555Z,18144
2018-04-17T13:22:40.576Z,17376
2018-04-17T13:23:12.603Z,16972
2018-04-17T13:23:44.650Z,17892
2018-04-17T13:24:16.714Z,16784
2018-04-17T13:24:48.748Z,16740
2018-04-17T13:25:20.825Z,17028
2018-04-17T13:25:52.835Z,16612
2018-04-17T13:26:24.866Z,16648
2018-04-17T13:26:56.915Z,16932
2018-04-17T13:27:28.951Z,17188
2018-04-17T13:28:00.987Z,16464
2018-04-17T13:28:33.050Z,15600
2018-04-17T13:29:05.221Z,15552
2018-04-17T13:29:37.252Z,16864
2018-04-17T13:30:09.268Z,17884
2018-04-17T13:30:41.308Z,18720
2018-04-17T13:31:13.353Z,19456
2018-04-17T13:31:45.402Z,18944
2018-04-17T13:32:17.424Z,19328
2018-04-17T13:32:49.458Z,19040
2018-04-17T13:33:21.492Z,19136
2018-04-17T13:33:53.505Z,19520
2018-04-17T13:34:25.654Z,19040
2018-04-17T13:34:57.691Z,18272
