createdAt,value
2018-06-05T00:00:53.373Z,18.06
2018-06-05T00:01:53.376Z,18.17
2018-06-05T00:02:53.386Z,18.18
2018-06-05T00:03:53.393Z,18.18
2018-06-05T00:04:53.405Z,18.19
2018-06-05T00:05:53.462Z,18.15
2018-06-05T00:06:53.656Z,18.33
2018-06-05T00:07:55.524Z,18.34
2018-06-05T00:10:29.808Z,18.33
2018-06-05T00:11:30.035Z,18.31
2018-06-05T00:12:29.877Z,18.33
2018-06-05T00:13:29.767Z,18.28
2018-06-05T00:14:34.555Z,18.28
2018-06-05T00:15:29.805Z,18.27
2018-06-05T00:16:29.799Z,18.22
2018-06-05T00:17:29.797Z,18.29
2018-06-05T00:18:29.824Z,18.18
2018-06-05T00:19:29.859Z,18.17
2018-06-05T00:24:19.799Z,18.31
2018-06-05T00:25:21.198Z,18.21
2018-06-05T00:26:19.788Z,18.29
2018-06-05T00:27:20.824Z,18.22
2018-06-05T00:28:20.011Z,18.33
2018-06-05T00:29:19.858Z,18.27
2018-06-05T00:30:19.918Z,18.29
2018-06-05T00:33:47.291Z,18.22
2018-06-05T00:34:47.267Z,18.28
2018-06-05T00:35:47.346Z,18.19
2018-06-05T00:36:47.324Z,18.28
2018-06-05T00:37:48.352Z,18.29
2018-06-05T00:38:47.341Z,18.22
2018-06-05T00:45:09.747Z,18.27
2018-06-05T00:46:07.974Z,18.29
2018-06-05T00:47:07.859Z,18.34
2018-06-05T00:48:07.871Z,18.37
2018-06-05T00:49:07.857Z,18.34
2018-06-05T00:50:08.894Z,18.37
2018-06-05T00:51:07.985Z,18.37
2018-06-05T00:52:07.899Z,18.43
2018-06-05T00:53:07.901Z,18.37
2018-06-05T00:54:07.943Z,18.37
2018-06-05T00:55:07.911Z,18.31
2018-06-05T00:56:07.948Z,18.33
2018-06-05T00:57:07.948Z,18.34
2018-06-05T00:58:07.966Z,18.37
2018-06-05T00:59:07.986Z,18.40
2018-06-05T01:00:07.990Z,18.39
2018-06-05T01:01:08.005Z,18.34
2018-06-05T01:02:08.034Z,18.29
2018-06-05T01:03:08.033Z,18.27
2018-06-05T01:04:54.808Z,18.28
2018-06-05T01:05:54.772Z,18.18
2018-06-05T01:06:54.788Z,18.21
2018-06-05T01:07:54.807Z,18.06
2018-06-05T01:08:54.872Z,18.06
2018-06-05T01:09:54.833Z,18.17
2018-06-05T01:10:54.844Z,18.06
2018-06-05T01:11:55.855Z,18.06
2018-06-05T01:12:54.854Z,17.95
2018-06-05T01:13:54.905Z,18.07
2018-06-05T01:14:54.902Z,18.07
2018-06-05T01:15:54.911Z,18.04
2018-06-05T01:16:54.937Z,18.07
2018-06-05T01:17:54.925Z,18.06
2018-06-05T01:18:54.934Z,18.10
2018-06-05T01:19:56.968Z,18.06
2018-06-05T01:20:54.974Z,18.06
2018-06-05T01:21:55.020Z,18.21
2018-06-05T01:23:41.804Z,17.97
2018-06-05T01:24:41.799Z,18.02
2018-06-05T01:25:41.779Z,17.99
2018-06-05T01:26:41.792Z,17.99
2018-06-05T01:27:41.817Z,18.00
2018-06-05T01:28:41.852Z,17.92
2018-06-05T01:29:41.810Z,17.89
2018-06-05T01:30:41.855Z,17.91
2018-06-05T01:31:41.854Z,18.03
2018-06-05T01:32:41.866Z,18.00
2018-06-05T01:33:41.880Z,18.07
2018-06-05T01:34:41.884Z,17.95
2018-06-05T01:35:41.905Z,18.04
2018-06-05T01:36:41.917Z,18.04
2018-06-05T01:37:41.935Z,18.03
2018-06-05T01:38:41.954Z,18.02
2018-06-05T01:40:29.095Z,17.99
2018-06-05T01:41:29.171Z,17.97
2018-06-05T01:42:29.110Z,18.06
2018-06-05T01:43:29.139Z,17.92
2018-06-05T01:44:29.138Z,17.97
2018-06-05T01:45:29.186Z,17.92
2018-06-05T01:46:29.149Z,17.95
2018-06-05T01:47:29.151Z,18.00
2018-06-05T01:48:29.146Z,18.03
2018-06-05T01:49:29.221Z,17.78
2018-06-05T01:50:29.183Z,17.82
2018-06-05T01:51:29.201Z,17.74
2018-06-05T01:52:29.217Z,17.76
2018-06-05T01:53:29.235Z,17.82
2018-06-05T01:54:29.237Z,17.87
2018-06-05T01:56:16.469Z,17.87
2018-06-05T01:57:16.406Z,17.82
2018-06-05T01:58:16.406Z,17.87
2018-06-05T01:59:16.431Z,17.82
2018-06-05T02:00:16.496Z,17.76
2018-06-05T02:01:16.426Z,17.69
2018-06-05T02:02:16.474Z,17.76
2018-06-05T02:04:03.533Z,17.76
2018-06-05T02:05:03.539Z,17.87
2018-06-05T02:06:03.556Z,17.85
2018-06-05T02:07:03.584Z,17.78
2018-06-05T02:08:03.568Z,17.82
2018-06-05T02:09:03.574Z,17.82
2018-06-05T02:10:03.601Z,17.84
2018-06-05T02:11:04.606Z,17.78
2018-06-05T02:12:03.605Z,17.76
2018-06-05T02:13:04.652Z,17.70
2018-06-05T02:14:03.638Z,17.74
2018-06-05T02:15:03.649Z,17.76
2018-06-05T02:16:03.687Z,17.70
2018-06-05T02:17:03.701Z,17.71
2018-06-05T02:18:03.748Z,17.69
2018-06-05T02:19:03.710Z,17.62
2018-06-05T02:20:03.754Z,17.50
2018-06-05T02:21:03.738Z,17.64
2018-06-05T02:22:03.734Z,17.53
2018-06-05T02:23:03.755Z,17.51
2018-06-05T02:24:03.753Z,17.54
2018-06-05T02:25:03.777Z,17.62
2018-06-05T02:26:03.789Z,17.59
2018-06-05T02:27:03.797Z,17.63
2018-06-05T02:28:03.804Z,17.64
2018-06-05T02:29:03.848Z,17.59
2018-06-05T02:30:03.837Z,17.57
2018-06-05T02:31:03.866Z,17.66
2018-06-05T02:32:03.851Z,17.67
2018-06-05T02:33:03.868Z,17.55
2018-06-05T02:34:03.887Z,17.38
2018-06-05T02:35:03.901Z,17.36
2018-06-05T02:36:03.939Z,17.40
2018-06-05T02:37:03.941Z,17.40
2018-06-05T02:38:03.956Z,17.44
2018-06-05T02:39:03.997Z,17.36
2018-06-05T02:40:51.172Z,17.38
2018-06-05T02:41:51.135Z,17.41
2018-06-05T02:43:46.264Z,17.26
2018-06-05T02:44:46.230Z,17.33
2018-06-05T02:45:46.230Z,17.33
2018-06-05T02:46:46.277Z,17.43
2018-06-05T02:47:46.261Z,17.40
2018-06-05T02:48:46.282Z,17.33
2018-06-05T02:49:46.278Z,17.40
2018-06-05T02:50:46.318Z,17.35
2018-06-05T02:51:46.325Z,17.30
2018-06-05T02:52:46.347Z,17.32
2018-06-05T02:53:46.338Z,17.26
2018-06-05T02:54:46.356Z,17.35
2018-06-05T02:55:46.377Z,17.33
2018-06-05T02:56:46.384Z,17.32
2018-06-05T02:57:46.382Z,17.32
2018-06-05T02:58:46.413Z,17.23
2018-06-05T02:59:46.414Z,17.33
2018-06-05T03:00:46.451Z,17.36
2018-06-05T03:01:46.431Z,17.36
2018-06-05T03:02:46.455Z,17.35
2018-06-05T03:03:46.464Z,17.35
2018-06-05T03:04:46.487Z,17.26
2018-06-05T03:05:46.504Z,17.35
2018-06-05T03:07:33.660Z,17.35
2018-06-05T03:08:33.700Z,17.33
2018-06-05T03:09:33.625Z,17.32
2018-06-05T03:10:33.632Z,17.30
2018-06-05T03:11:33.716Z,17.36
2018-06-05T03:12:33.658Z,17.30
2018-06-05T03:13:33.807Z,17.29
2018-06-05T03:14:33.695Z,17.26
2018-06-05T03:15:33.686Z,17.29
2018-06-05T03:16:33.706Z,17.30
2018-06-05T03:17:33.744Z,17.30
2018-06-05T03:18:33.743Z,17.18
2018-06-05T03:19:33.798Z,17.32
2018-06-05T03:20:33.763Z,17.26
2018-06-05T03:21:33.789Z,17.40
2018-06-05T03:22:33.800Z,17.40
2018-06-05T03:23:33.802Z,17.36
2018-06-05T03:24:33.812Z,17.29
2018-06-05T03:25:33.829Z,17.32
2018-06-05T03:26:33.854Z,17.29
2018-06-05T03:27:33.855Z,17.25
2018-06-05T03:28:33.880Z,17.36
2018-06-05T03:29:33.876Z,17.35
2018-06-05T03:30:33.912Z,17.26
2018-06-05T03:32:21.020Z,17.32
2018-06-05T03:33:21.005Z,17.15
2018-06-05T03:35:16.486Z,17.18
2018-06-05T03:36:16.376Z,17.11
2018-06-05T03:37:16.397Z,17.18
2018-06-05T03:38:16.401Z,17.26
2018-06-05T03:39:16.400Z,17.26
2018-06-05T03:40:16.425Z,17.20
2018-06-05T03:41:16.477Z,17.18
2018-06-05T03:42:16.441Z,17.18
2018-06-05T03:43:16.461Z,17.13
2018-06-05T03:44:16.482Z,17.10
2018-06-05T03:45:16.485Z,17.20
2018-06-05T03:46:16.493Z,17.14
2018-06-05T03:47:16.506Z,17.22
2018-06-05T03:49:03.261Z,17.15
2018-06-05T03:50:03.294Z,17.18
2018-06-05T03:51:03.264Z,17.17
2018-06-05T03:52:03.282Z,17.22
2018-06-05T03:53:03.299Z,17.22
2018-06-05T03:54:03.287Z,17.35
2018-06-05T03:55:03.329Z,17.28
2018-06-05T03:56:03.363Z,17.23
2018-06-05T03:57:03.369Z,17.26
2018-06-05T03:58:03.356Z,17.32
2018-06-05T03:59:03.362Z,17.25
2018-06-05T04:00:03.382Z,17.33
2018-06-05T04:01:03.467Z,17.36
2018-06-05T04:02:03.405Z,17.29
2018-06-05T04:03:03.412Z,17.33
2018-06-05T04:04:50.396Z,17.29
2018-06-05T04:05:50.333Z,17.29
2018-06-05T04:06:50.368Z,17.33
2018-06-05T04:07:51.371Z,17.29
2018-06-05T04:08:50.382Z,17.26
2018-06-05T04:09:50.412Z,17.33
2018-06-05T04:10:50.404Z,17.33
2018-06-05T04:11:50.541Z,17.23
2018-06-05T04:12:50.421Z,17.14
2018-06-05T04:13:50.443Z,17.14
2018-06-05T04:14:50.440Z,17.28
2018-06-05T04:15:50.470Z,17.29
2018-06-05T04:16:50.471Z,17.26
2018-06-05T04:17:50.479Z,17.29
2018-06-05T04:18:50.491Z,17.23
2018-06-05T04:20:37.519Z,17.15
2018-06-05T04:21:38.501Z,17.22
2018-06-05T04:22:37.537Z,17.33
2018-06-05T04:23:37.682Z,17.33
2018-06-05T04:24:37.548Z,17.18
2018-06-05T04:25:38.563Z,17.29
2018-06-05T04:26:37.584Z,17.35
2018-06-05T04:27:37.640Z,17.32
2018-06-05T04:28:37.585Z,17.26
2018-06-05T04:29:37.614Z,17.29
2018-06-05T04:30:37.616Z,17.28
2018-06-05T04:31:37.625Z,17.32
2018-06-05T04:32:37.637Z,17.20
2018-06-05T04:33:37.655Z,17.18
2018-06-05T04:34:37.669Z,17.18
2018-06-05T04:35:37.695Z,17.13
2018-06-05T04:36:37.728Z,17.14
2018-06-05T04:38:24.751Z,17.14
2018-06-05T04:39:24.696Z,17.14
2018-06-05T04:40:24.680Z,16.93
2018-06-05T04:41:24.706Z,16.99
2018-06-05T04:42:24.738Z,16.96
2018-06-05T04:43:24.787Z,17.11
2018-06-05T04:44:24.816Z,17.08
2018-06-05T04:45:24.756Z,17.11
2018-06-05T04:46:24.757Z,17.14
2018-06-05T04:47:24.776Z,17.17
2018-06-05T04:48:24.787Z,17.20
2018-06-05T04:49:24.810Z,17.17
2018-06-05T04:50:24.826Z,17.22
2018-06-05T04:51:24.859Z,17.14
2018-06-05T04:52:24.823Z,17.08
2018-06-05T04:53:24.891Z,17.07
2018-06-05T04:54:24.876Z,17.10
2018-06-05T04:55:24.895Z,17.11
2018-06-05T04:56:24.891Z,17.04
2018-06-05T04:58:11.878Z,17.07
2018-06-05T04:59:11.805Z,17.00
2018-06-05T05:00:11.806Z,17.08
2018-06-05T05:01:11.807Z,17.06
2018-06-05T05:02:11.813Z,17.08
2018-06-05T05:03:11.839Z,17.07
2018-06-05T05:04:11.841Z,17.14
2018-06-05T05:05:11.908Z,17.20
2018-06-05T05:06:11.902Z,17.25
2018-06-05T05:07:12.047Z,17.26
2018-06-05T05:08:11.883Z,17.30
2018-06-05T05:09:11.919Z,17.22
2018-06-05T05:10:11.922Z,17.30
2018-06-05T05:11:11.933Z,17.35
2018-06-05T05:12:59.112Z,17.22
2018-06-05T05:13:59.037Z,17.14
2018-06-05T05:14:59.027Z,17.10
2018-06-05T05:16:00.022Z,17.07
2018-06-05T05:16:59.052Z,17.10
2018-06-05T05:17:59.069Z,17.14
2018-06-05T05:18:59.118Z,17.13
2018-06-05T05:19:59.080Z,17.06
2018-06-05T05:20:59.092Z,16.95
2018-06-05T05:21:59.131Z,17.04
2018-06-05T05:22:59.123Z,17.00
2018-06-05T05:23:59.113Z,17.03
2018-06-05T05:24:59.166Z,17.07
2018-06-05T05:25:59.159Z,17.11
2018-06-05T05:26:59.171Z,17.10
2018-06-05T05:27:59.224Z,17.14
2018-06-05T05:28:59.202Z,17.18
2018-06-05T05:29:59.320Z,17.17
2018-06-05T05:30:59.238Z,17.18
2018-06-05T05:31:59.219Z,17.23
2018-06-05T05:32:59.227Z,17.20
2018-06-05T05:33:59.247Z,17.13
2018-06-05T05:34:59.277Z,17.11
2018-06-05T05:36:46.430Z,17.15
2018-06-05T05:37:46.543Z,17.22
2018-06-05T05:38:46.373Z,17.26
2018-06-05T05:39:48.439Z,17.28
2018-06-05T05:40:46.465Z,17.23
2018-06-05T05:41:47.443Z,17.30
2018-06-05T05:42:46.436Z,17.30
2018-06-05T05:43:47.470Z,17.28
2018-06-05T05:45:34.746Z,17.44
2018-06-05T05:46:34.643Z,17.41
2018-06-05T05:47:34.657Z,17.46
2018-06-05T05:48:34.699Z,17.50
2018-06-05T05:49:34.652Z,17.46
2018-06-05T05:50:34.667Z,17.47
2018-06-05T05:52:21.589Z,17.29
2018-06-05T05:53:21.573Z,17.35
2018-06-05T05:54:21.567Z,17.33
2018-06-05T05:55:21.622Z,17.40
2018-06-05T05:56:23.572Z,17.38
2018-06-05T05:57:21.576Z,17.43
2018-06-05T06:25:50.359Z,17.59
2018-06-05T06:26:59.762Z,17.50
2018-06-05T06:27:48.430Z,17.62
2018-06-05T06:28:54.353Z,17.62
2018-06-05T06:29:48.457Z,17.63
2018-06-05T06:30:53.342Z,17.70
2018-06-05T06:31:48.502Z,17.78
2018-06-05T06:32:49.539Z,17.67
2018-06-05T06:33:48.507Z,17.76
2018-06-05T06:36:55.646Z,17.66
2018-06-05T06:37:55.608Z,17.71
2018-06-05T06:38:55.741Z,17.64
2018-06-05T06:39:55.672Z,17.57
2018-06-05T06:41:00.319Z,17.70
2018-06-05T06:41:55.648Z,17.74
2018-06-05T06:43:00.326Z,17.78
2018-06-05T06:43:55.682Z,17.79
2018-06-05T06:45:42.601Z,17.70
2018-06-05T06:46:42.641Z,17.64
2018-06-05T06:47:42.604Z,17.69
2018-06-05T06:48:42.673Z,17.66
2018-06-05T06:49:42.711Z,17.62
2018-06-05T06:50:42.670Z,17.70
2018-06-05T06:51:42.619Z,17.73
2018-06-05T06:52:42.670Z,17.70
2018-06-05T06:53:42.648Z,17.73
2018-06-05T06:54:42.726Z,17.73
2018-06-05T06:55:42.667Z,17.71
2018-06-05T06:57:29.597Z,17.59
2018-06-05T06:58:29.642Z,17.63
2018-06-05T06:59:29.551Z,17.69
2018-06-05T07:00:29.618Z,17.73
2018-06-05T07:01:29.589Z,17.67
2018-06-05T07:02:29.625Z,17.69
2018-06-05T07:03:29.648Z,17.74
2018-06-05T07:04:29.691Z,17.71
2018-06-05T07:05:29.658Z,17.87
2018-06-05T07:06:29.647Z,17.92
2018-06-05T07:07:29.634Z,17.89
2018-06-05T07:09:16.570Z,17.91
2018-06-05T07:10:16.533Z,17.87
2018-06-05T07:11:16.533Z,17.94
2018-06-05T07:12:16.581Z,17.97
2018-06-05T07:13:16.566Z,17.81
2018-06-05T07:14:17.560Z,17.91
2018-06-05T07:15:16.601Z,18.04
2018-06-05T07:16:16.640Z,17.94
2018-06-05T07:17:16.592Z,17.87
2018-06-05T07:18:16.626Z,17.87
2018-06-05T07:19:16.610Z,17.82
2018-06-05T07:21:03.818Z,17.97
2018-06-05T07:22:03.781Z,18.02
2018-06-05T07:23:03.816Z,18.00
2018-06-05T07:24:03.884Z,18.02
2018-06-05T07:25:03.843Z,18.18
2018-06-05T07:26:03.823Z,17.92
2018-06-05T07:27:03.904Z,18.03
2018-06-05T07:28:03.901Z,18.15
2018-06-05T07:29:51.221Z,18.15
2018-06-05T07:30:51.275Z,18.31
2018-06-05T07:31:51.023Z,18.34
2018-06-05T07:32:51.050Z,18.31
2018-06-05T07:33:51.023Z,18.31
2018-06-05T07:34:51.075Z,18.25
2018-06-05T07:35:51.109Z,18.31
2018-06-05T07:36:51.112Z,18.42
2018-06-05T07:37:51.119Z,18.43
2018-06-05T07:38:51.168Z,18.42
2018-06-05T07:39:51.117Z,18.52
2018-06-05T07:40:51.426Z,18.55
2018-06-05T07:41:51.147Z,18.59
2018-06-05T07:43:38.697Z,18.50
2018-06-05T07:44:38.725Z,18.55
2018-06-05T07:45:38.631Z,18.62
2018-06-05T07:46:38.631Z,18.61
2018-06-05T07:47:38.636Z,18.58
2018-06-05T07:48:38.753Z,18.72
2018-06-05T07:49:38.641Z,18.70
2018-06-05T07:50:39.724Z,18.76
2018-06-05T07:51:38.683Z,18.86
2018-06-05T07:52:38.770Z,18.80
2018-06-05T07:53:38.704Z,18.80
2018-06-05T07:54:38.772Z,18.82
2018-06-05T07:55:38.721Z,18.79
2018-06-05T07:56:38.820Z,18.73
2018-06-05T07:58:25.850Z,18.74
2018-06-05T07:59:25.777Z,18.67
2018-06-05T08:00:25.773Z,18.74
2018-06-05T08:01:26.945Z,18.72
2018-06-05T08:02:25.767Z,18.70
2018-06-05T08:03:25.827Z,18.82
2018-06-05T08:04:25.825Z,18.79
2018-06-05T08:05:25.854Z,18.73
2018-06-05T08:06:25.823Z,18.79
2018-06-05T08:08:13.318Z,18.92
2018-06-05T08:09:12.925Z,18.98
2018-06-05T08:10:12.959Z,18.97
2018-06-05T08:11:12.977Z,19.10
2018-06-05T08:12:13.039Z,18.95
2018-06-05T08:13:14.021Z,19.08
2018-06-05T08:14:12.951Z,19.08
2018-06-05T08:15:12.983Z,19.11
2018-06-05T08:17:00.053Z,19.25
2018-06-05T08:18:00.016Z,19.24
2018-06-05T08:19:00.030Z,19.14
2018-06-05T08:20:00.066Z,18.94
2018-06-05T08:21:00.046Z,19.06
2018-06-05T08:22:00.127Z,19.02
2018-06-05T08:23:00.102Z,19.14
2018-06-05T08:24:00.215Z,19.17
2018-06-05T08:25:00.119Z,19.32
2018-06-05T08:26:00.115Z,19.35
2018-06-05T08:27:00.140Z,19.40
2018-06-05T08:28:01.150Z,19.46
2018-06-05T08:29:47.581Z,19.31
2018-06-05T08:30:47.483Z,19.40
2018-06-05T08:32:42.739Z,19.54
2018-06-05T08:33:42.660Z,19.54
2018-06-05T08:34:42.691Z,19.42
2018-06-05T08:35:42.704Z,19.46
2018-06-05T08:36:42.721Z,19.18
2018-06-05T08:37:42.788Z,19.25
2018-06-05T08:38:42.714Z,19.31
2018-06-05T08:39:42.730Z,19.18
2018-06-05T08:40:42.761Z,19.14
2018-06-05T08:41:42.751Z,19.36
2018-06-05T08:42:42.807Z,19.11
2018-06-05T08:43:42.779Z,19.20
2018-06-05T08:44:43.836Z,19.15
2018-06-05T08:45:42.799Z,19.32
2018-06-05T08:46:42.832Z,19.32
2018-06-05T08:48:39.196Z,19.58
2018-06-05T08:49:40.244Z,19.53
2018-06-05T08:50:39.201Z,19.50
2018-06-05T08:51:39.183Z,19.50
2018-06-05T08:52:39.259Z,19.50
2018-06-05T08:53:39.321Z,19.66
2018-06-05T08:54:39.240Z,19.79
2018-06-05T08:55:40.332Z,19.84
2018-06-05T08:56:39.264Z,19.84
2018-06-05T08:58:28.556Z,19.61
2018-06-05T08:59:28.578Z,19.72
2018-06-05T09:01:24.042Z,19.86
2018-06-05T09:02:23.938Z,19.98
2018-06-05T09:03:23.948Z,20.12
2018-06-05T09:04:24.157Z,20.15
2018-06-05T09:05:24.152Z,20.38
2018-06-05T09:06:24.041Z,20.42
2018-06-05T09:07:23.979Z,20.43
2018-06-05T09:08:26.071Z,20.59
2018-06-05T09:10:10.960Z,20.46
2018-06-05T09:11:10.836Z,20.35
2018-06-05T09:12:11.876Z,20.25
2018-06-05T09:13:10.829Z,20.21
2018-06-05T09:14:10.900Z,20.10
2018-06-05T09:15:10.874Z,20.10
2018-06-05T09:16:11.899Z,20.21
2018-06-05T09:17:10.842Z,20.38
2018-06-05T09:18:10.889Z,20.54
2018-06-05T09:19:10.857Z,20.59
2018-06-05T09:20:10.864Z,20.79
2018-06-05T09:21:10.897Z,20.71
2018-06-05T09:22:10.900Z,20.58
2018-06-05T09:23:10.910Z,20.65
2018-06-05T09:24:58.518Z,20.68
2018-06-05T09:25:58.550Z,20.58
2018-06-05T09:26:58.554Z,20.51
2018-06-05T09:27:58.582Z,20.69
2018-06-05T09:28:58.543Z,20.69
2018-06-05T09:29:58.522Z,20.72
2018-06-05T09:30:58.573Z,20.65
2018-06-05T09:31:58.563Z,20.66
2018-06-05T09:33:00.647Z,20.87
2018-06-05T09:33:58.595Z,21.11
2018-06-05T09:34:58.656Z,21.01
2018-06-05T09:36:20.835Z,21.08
2018-06-05T09:37:20.462Z,21.08
2018-06-05T09:38:20.562Z,21.02
2018-06-05T09:39:20.495Z,21.06
2018-06-05T09:40:20.487Z,21.11
2018-06-05T09:41:20.614Z,21.11
2018-06-05T09:42:20.519Z,21.16
2018-06-05T09:43:20.618Z,21.26
2018-06-05T09:44:20.569Z,21.21
2018-06-05T09:45:20.639Z,21.27
2018-06-05T09:46:20.593Z,21.27
2018-06-05T09:47:20.610Z,21.21
2018-06-05T09:48:20.614Z,21.09
2018-06-05T09:49:20.761Z,21.19
2018-06-05T09:50:20.700Z,21.19
2018-06-05T09:51:20.634Z,21.30
2018-06-05T09:52:20.799Z,21.05
2018-06-05T09:53:20.697Z,20.91
2018-06-05T09:54:20.768Z,20.93
2018-06-05T09:55:20.672Z,20.98
2018-06-05T09:56:20.797Z,20.98
2018-06-05T09:57:20.713Z,21.11
2018-06-05T09:59:10.363Z,21.19
2018-06-05T10:00:11.395Z,20.95
2018-06-05T10:01:10.322Z,21.02
2018-06-05T10:02:11.460Z,20.99
2018-06-05T10:03:10.386Z,21.06
2018-06-05T10:04:10.580Z,21.02
2018-06-05T10:05:10.377Z,21.11
2018-06-05T10:06:10.404Z,21.30
2018-06-05T10:07:10.371Z,21.39
2018-06-05T10:08:10.475Z,21.39
2018-06-05T10:09:10.419Z,21.36
2018-06-05T10:10:10.531Z,21.32
2018-06-05T10:11:10.428Z,21.39
2018-06-05T10:12:10.539Z,21.39
2018-06-05T10:13:10.444Z,21.38
2018-06-05T10:15:02.201Z,21.42
2018-06-05T10:16:02.328Z,21.44
2018-06-05T10:17:02.193Z,21.34
2018-06-05T10:18:02.183Z,21.38
2018-06-05T10:19:02.133Z,21.36
2018-06-05T10:20:02.341Z,21.27
2018-06-05T10:21:02.118Z,21.36
2018-06-05T10:22:06.779Z,21.29
2018-06-05T10:23:02.142Z,21.24
2018-06-05T10:24:02.214Z,21.42
2018-06-05T10:25:02.175Z,21.48
2018-06-05T10:26:02.175Z,21.42
2018-06-05T10:27:02.191Z,21.30
2018-06-05T10:28:02.319Z,21.34
2018-06-05T10:29:02.210Z,21.38
2018-06-05T10:30:02.342Z,21.38
2018-06-05T10:31:02.245Z,21.35
2018-06-05T10:32:49.395Z,21.05
2018-06-05T10:33:51.504Z,21.08
2018-06-05T10:34:49.474Z,21.05
2018-06-05T10:35:50.477Z,21.09
2018-06-05T10:36:49.414Z,21.19
2018-06-05T10:37:49.444Z,21.21
2018-06-05T10:38:49.444Z,21.38
2018-06-05T10:39:49.544Z,21.41
2018-06-05T10:40:49.499Z,21.46
2018-06-05T10:41:49.519Z,21.53
2018-06-05T10:42:49.475Z,21.48
2018-06-05T10:43:49.525Z,21.54
2018-06-05T10:44:49.512Z,21.38
2018-06-05T10:46:36.799Z,21.48
2018-06-05T10:47:36.799Z,21.53
2018-06-05T10:48:36.800Z,21.54
2018-06-05T10:49:36.805Z,21.48
2018-06-05T10:50:36.840Z,21.39
2018-06-05T10:51:37.936Z,21.56
2018-06-05T10:52:36.845Z,21.44
2018-06-05T10:53:37.931Z,21.35
2018-06-05T10:54:36.857Z,21.36
2018-06-05T10:55:36.907Z,21.45
2018-06-05T10:56:36.885Z,21.41
2018-06-05T10:57:36.909Z,21.54
2018-06-05T10:58:36.927Z,21.69
2018-06-05T10:59:37.025Z,21.71
2018-06-05T11:01:27.157Z,21.81
2018-06-05T11:02:23.916Z,21.82
2018-06-05T11:03:25.007Z,21.79
2018-06-05T11:04:23.922Z,21.67
2018-06-05T11:05:23.976Z,21.39
2018-06-05T11:06:24.033Z,21.39
2018-06-05T11:07:25.011Z,21.23
2018-06-05T11:09:12.143Z,21.35
2018-06-05T11:10:10.851Z,21.36
2018-06-05T11:11:10.912Z,21.42
2018-06-05T11:12:10.850Z,21.50
2018-06-05T11:13:15.732Z,21.54
2018-06-05T11:14:10.876Z,21.72
2018-06-05T11:15:11.940Z,21.79
2018-06-05T11:16:10.931Z,21.88
2018-06-05T11:17:11.117Z,21.95
2018-06-05T11:18:11.024Z,21.95
2018-06-05T11:20:01.245Z,22.07
2018-06-05T11:21:01.246Z,22.16
2018-06-05T11:22:01.209Z,22.25
2018-06-05T11:23:02.404Z,22.19
2018-06-05T11:24:01.514Z,22.12
2018-06-05T11:25:01.440Z,22.07
2018-06-05T11:26:01.283Z,22.04
2018-06-05T11:27:01.240Z,22.14
2018-06-05T11:28:48.094Z,22.19
2018-06-05T11:29:48.170Z,22.12
2018-06-05T11:30:48.203Z,22.04
2018-06-05T11:31:49.229Z,22.02
2018-06-05T11:32:48.071Z,22.02
2018-06-05T11:33:48.129Z,22.06
2018-06-05T11:35:35.441Z,22.12
2018-06-05T11:36:35.387Z,22.09
2018-06-05T11:37:35.376Z,22.23
2018-06-05T11:38:35.465Z,22.27
2018-06-05T11:39:35.480Z,22.14
2018-06-05T11:40:35.403Z,22.13
2018-06-05T11:41:35.432Z,22.19
2018-06-05T11:43:26.886Z,22.37
2018-06-05T11:44:28.107Z,22.38
2018-06-05T11:45:26.992Z,22.28
2018-06-05T11:46:26.920Z,22.12
2018-06-05T11:47:26.865Z,22.10
2018-06-05T11:49:15.212Z,22.20
2018-06-05T11:50:16.171Z,22.12
2018-06-05T11:51:15.103Z,22.17
2018-06-05T11:52:15.184Z,22.17
2018-06-05T11:53:15.101Z,22.22
2018-06-05T11:54:15.136Z,22.35
2018-06-05T11:56:07.373Z,22.28
2018-06-05T11:57:07.227Z,22.23
2018-06-05T11:59:02.528Z,22.28
2018-06-05T12:00:02.437Z,22.35
2018-06-05T12:01:02.469Z,22.37
2018-06-05T12:02:02.531Z,22.50
2018-06-05T12:03:02.509Z,22.53
2018-06-05T12:04:03.557Z,22.64
2018-06-05T12:05:02.504Z,22.62
2018-06-05T12:06:02.588Z,22.64
2018-06-05T12:07:02.547Z,22.74
2018-06-05T12:08:02.569Z,22.84
2018-06-05T12:09:02.616Z,22.75
2018-06-05T12:10:02.622Z,22.80
2018-06-05T12:11:02.621Z,22.83
2018-06-05T12:12:50.595Z,22.87
2018-06-05T12:13:49.526Z,22.87
2018-06-05T12:14:49.553Z,22.84
2018-06-05T12:15:49.537Z,22.82
2018-06-05T12:16:49.526Z,22.92
2018-06-05T12:17:49.433Z,22.99
2018-06-05T12:18:49.440Z,23.05
2018-06-05T12:19:49.465Z,23.09
2018-06-05T12:20:49.619Z,23.20
2018-06-05T12:21:49.471Z,23.15
2018-06-05T12:22:49.502Z,23.07
2018-06-05T12:23:49.474Z,23.27
2018-06-05T12:24:49.503Z,23.29
2018-06-05T12:25:49.526Z,23.29
2018-06-05T12:27:37.499Z,23.46
2018-06-05T12:28:37.449Z,23.61
2018-06-05T12:29:37.549Z,23.77
2018-06-05T12:30:37.543Z,23.97
2018-06-05T12:31:37.561Z,24.08
2018-06-05T12:32:37.497Z,24.24
2018-06-05T12:33:37.495Z,24.27
2018-06-05T12:34:37.524Z,24.24
2018-06-05T12:36:25.856Z,24.45
2018-06-05T12:37:25.825Z,24.54
2018-06-05T12:38:25.792Z,24.56
2018-06-05T12:39:26.826Z,24.59
2018-06-05T12:40:25.780Z,24.68
2018-06-05T12:41:25.838Z,24.69
2018-06-05T12:43:13.020Z,24.68
2018-06-05T12:44:13.052Z,24.67
2018-06-05T12:45:13.025Z,24.63
2018-06-05T12:46:13.054Z,24.54
2018-06-05T12:47:13.133Z,24.42
2018-06-05T12:48:13.064Z,24.45
2018-06-05T12:49:13.023Z,24.44
2018-06-05T12:50:13.078Z,24.44
2018-06-05T12:51:13.049Z,24.53
2018-06-05T12:52:13.092Z,24.61
2018-06-05T12:53:13.067Z,24.57
2018-06-05T12:54:13.112Z,24.47
2018-06-05T12:55:13.106Z,24.39
2018-06-05T12:56:13.236Z,24.49
2018-06-05T12:58:00.101Z,24.24
2018-06-05T12:59:00.075Z,24.35
2018-06-05T13:00:00.255Z,24.19
2018-06-05T13:01:00.106Z,24.14
2018-06-05T13:02:00.145Z,24.07
2018-06-05T13:03:00.324Z,24.14
2018-06-05T13:04:47.438Z,24.32
2018-06-05T13:05:47.458Z,24.19
2018-06-05T13:06:47.438Z,24.20
2018-06-05T13:07:47.462Z,24.10
2018-06-05T13:08:47.458Z,23.72
2018-06-05T13:09:48.550Z,23.71
2018-06-05T13:10:47.508Z,23.65
2018-06-05T13:12:34.355Z,23.75
2018-06-05T13:13:34.469Z,23.92
2018-06-05T13:14:34.356Z,24.17
2018-06-05T13:15:34.507Z,24.27
2018-06-05T13:16:34.399Z,24.41
2018-06-05T13:17:34.490Z,24.42
2018-06-05T13:19:21.654Z,24.47
2018-06-05T13:20:21.354Z,24.61
2018-06-05T13:21:21.480Z,24.59
2018-06-05T13:22:21.437Z,24.67
2018-06-05T13:23:21.513Z,24.24
2018-06-05T13:24:22.475Z,24.37
2018-06-05T13:25:21.464Z,24.38
2018-06-05T13:26:21.624Z,24.27
2018-06-05T13:28:09.675Z,24.32
2018-06-05T13:29:08.419Z,24.39
2018-06-05T13:30:08.541Z,24.44
2018-06-05T13:31:08.568Z,24.47
2018-06-05T13:32:08.408Z,24.52
2018-06-05T13:33:08.442Z,24.38
2018-06-05T13:34:08.342Z,24.31
2018-06-05T13:35:55.591Z,24.23
2018-06-05T13:36:55.688Z,24.04
2018-06-05T13:37:55.664Z,24.24
2018-06-05T13:38:55.582Z,24.26
2018-06-05T13:39:55.592Z,24.07
2018-06-05T13:40:55.750Z,24.14
2018-06-05T13:42:52.262Z,24.04
2018-06-05T13:43:52.316Z,23.90
2018-06-05T13:44:52.347Z,24.14
2018-06-05T13:45:52.509Z,24.17
2018-06-05T13:46:52.300Z,23.72
2018-06-05T13:47:52.310Z,23.80
2018-06-05T13:48:52.344Z,24.04
2018-06-05T13:49:43.998Z,24.24
2018-06-05T13:50:44.013Z,24.19
2018-06-05T13:51:43.984Z,24.23
2018-06-05T13:52:45.128Z,24.37
2018-06-05T13:53:44.009Z,24.24
2018-06-05T13:54:44.031Z,24.07
2018-06-05T13:55:44.022Z,23.94
2018-06-05T13:56:50.115Z,24.13
2018-06-05T13:58:33.468Z,24.10
2018-06-05T13:59:32.430Z,24.10
2018-06-05T14:00:32.500Z,24.04
2018-06-05T14:01:32.369Z,23.87
2018-06-05T14:02:33.544Z,23.77
2018-06-05T14:04:19.781Z,24.02
2018-06-05T14:05:19.757Z,24.13
2018-06-05T14:06:19.681Z,24.07
2018-06-05T14:07:19.749Z,23.82
2018-06-05T14:08:19.723Z,23.79
2018-06-05T14:10:08.246Z,23.86
2018-06-05T14:11:08.048Z,23.77
2018-06-05T14:12:07.887Z,23.67
2018-06-05T14:13:07.920Z,23.68
2018-06-05T14:14:07.886Z,23.65
2018-06-05T14:15:07.885Z,23.72
2018-06-05T14:16:07.905Z,23.87
2018-06-05T14:17:55.028Z,24.29
2018-06-05T14:18:54.882Z,24.50
2018-06-05T14:19:54.891Z,24.50
2018-06-05T14:20:57.052Z,24.44
2018-06-05T14:21:55.048Z,24.31
2018-06-05T14:22:54.985Z,24.26
2018-06-05T14:24:41.957Z,24.01
2018-06-05T14:25:41.893Z,23.71
2018-06-05T14:26:41.922Z,23.57
2018-06-05T14:27:42.093Z,23.42