createdAt,value
2023-01-15T00:01:06.719Z,100.00
2023-01-15T00:03:33.417Z,100.00
2023-01-15T00:06:03.587Z,100.00
2023-01-15T00:08:30.268Z,100.00
2023-01-15T00:10:56.998Z,100.00
2023-01-15T00:13:23.624Z,100.00
2023-01-15T00:15:50.177Z,100.00
2023-01-15T00:18:16.788Z,100.00
2023-01-15T00:20:43.428Z,100.00
2023-01-15T00:23:30.013Z,100.00
2023-01-15T00:26:15.716Z,100.00
2023-01-15T00:28:42.275Z,100.00
2023-01-15T00:31:08.945Z,100.00
2023-01-15T00:33:35.672Z,100.00
2023-01-15T00:36:02.326Z,100.00
2023-01-15T00:38:29.020Z,100.00
2023-01-15T00:40:55.603Z,100.00
2023-01-15T00:43:22.361Z,100.00
2023-01-15T00:45:49.044Z,100.00
2023-01-15T00:48:15.666Z,100.00
2023-01-15T00:50:42.291Z,100.00
2023-01-15T00:53:08.988Z,100.00
2023-01-15T00:55:35.899Z,100.00
2023-01-15T00:58:02.554Z,100.00
2023-01-15T01:00:29.296Z,100.00
2023-01-15T01:02:57.384Z,100.00
2023-01-15T01:05:24.279Z,100.00
2023-01-15T01:07:51.091Z,100.00
2023-01-15T01:10:17.781Z,100.00
2023-01-15T01:12:44.377Z,100.00
2023-01-15T01:15:11.231Z,100.00
2023-01-15T01:17:38.846Z,100.00
2023-01-15T01:20:06.347Z,100.00
2023-01-15T01:22:33.721Z,100.00
2023-01-15T01:25:00.371Z,100.00
2023-01-15T01:27:27.014Z,100.00
2023-01-15T01:29:53.737Z,100.00
2023-01-15T01:32:20.409Z,100.00
2023-01-15T01:34:47.471Z,100.00
2023-01-15T01:37:14.260Z,100.00
2023-01-15T01:39:41.332Z,100.00
2023-01-15T01:42:16.548Z,100.00
2023-01-15T01:44:43.769Z,100.00
2023-01-15T01:47:16.391Z,100.00
2023-01-15T01:49:44.365Z,100.00
2023-01-15T01:52:20.000Z,100.00
2023-01-15T01:54:49.370Z,100.00
2023-01-15T01:57:17.044Z,100.00
2023-01-15T01:59:44.103Z,100.00
2023-01-15T02:02:11.310Z,100.00
2023-01-15T02:04:38.828Z,100.00
2023-01-15T02:07:05.972Z,100.00
2023-01-15T02:09:32.711Z,100.00
2023-01-15T02:12:11.303Z,100.00
2023-01-15T02:14:42.434Z,100.00
2023-01-15T02:17:24.785Z,100.00
2023-01-15T02:20:19.172Z,100.00
2023-01-15T02:22:52.035Z,100.00
2023-01-15T02:25:36.479Z,100.00
2023-01-15T02:28:27.074Z,100.00
2023-01-15T02:31:03.188Z,100.00
2023-01-15T02:33:39.280Z,100.00
2023-01-15T02:36:08.852Z,100.00
2023-01-15T02:38:45.563Z,100.00
2023-01-15T02:41:17.718Z,100.00
2023-01-15T02:43:48.721Z,100.00
2023-01-15T02:46:18.182Z,100.00
2023-01-15T02:48:52.830Z,100.00
2023-01-15T02:51:25.699Z,100.00
2023-01-15T02:53:57.652Z,100.00
2023-01-15T02:56:27.694Z,100.00
2023-01-15T02:58:59.673Z,100.00
2023-01-15T03:01:34.708Z,100.00
2023-01-15T03:04:10.341Z,100.00
2023-01-15T03:07:00.627Z,100.00
2023-01-15T03:09:30.893Z,100.00
2023-01-15T03:12:30.063Z,100.00
2023-01-15T03:15:34.185Z,100.00
2023-01-15T03:18:02.821Z,100.00
2023-01-15T03:20:33.570Z,100.00
2023-01-15T03:23:10.035Z,100.00
2023-01-15T03:25:43.955Z,100.00
2023-01-15T03:28:12.156Z,100.00
2023-01-15T03:30:38.757Z,100.00
2023-01-15T03:33:05.668Z,100.00
2023-01-15T03:35:57.729Z,100.00
2023-01-15T03:38:28.548Z,100.00
2023-01-15T03:41:16.499Z,100.00
2023-01-15T03:43:46.262Z,100.00
2023-01-15T03:46:57.337Z,100.00
2023-01-15T03:49:38.999Z,100.00
2023-01-15T03:52:16.524Z,100.00
2023-01-15T03:54:55.283Z,100.00
2023-01-15T03:57:36.647Z,100.00
2023-01-15T04:00:40.965Z,100.00
2023-01-15T04:03:10.290Z,100.00
2023-01-15T04:05:38.692Z,100.00
2023-01-15T04:08:07.372Z,100.00
2023-01-15T04:10:33.986Z,100.00
2023-01-15T04:13:00.637Z,100.00
2023-01-15T04:15:27.693Z,100.00
2023-01-15T04:17:54.294Z,100.00
2023-01-15T04:20:20.847Z,100.00
2023-01-15T04:22:47.558Z,100.00
2023-01-15T04:25:14.316Z,100.00
2023-01-15T04:27:41.021Z,100.00
2023-01-15T04:30:08.420Z,100.00
2023-01-15T04:32:35.003Z,100.00
2023-01-15T04:35:01.737Z,100.00
2023-01-15T04:37:28.667Z,100.00
2023-01-15T04:39:55.290Z,100.00
2023-01-15T04:42:41.026Z,100.00
2023-01-15T04:45:08.230Z,100.00
2023-01-15T04:47:34.880Z,100.00
2023-01-15T04:50:01.566Z,100.00
2023-01-15T04:52:28.226Z,100.00
2023-01-15T04:54:55.930Z,100.00
2023-01-15T04:57:22.980Z,100.00
2023-01-15T04:59:49.572Z,100.00
2023-01-15T05:02:16.390Z,100.00
2023-01-15T05:04:43.050Z,100.00
2023-01-15T05:07:10.340Z,100.00
2023-01-15T05:09:36.896Z,100.00
2023-01-15T05:12:03.635Z,100.00
2023-01-15T05:14:30.514Z,100.00
2023-01-15T05:16:57.164Z,100.00
2023-01-15T05:19:23.796Z,100.00
2023-01-15T05:21:51.583Z,100.00
2023-01-15T05:24:18.315Z,100.00
2023-01-15T05:26:45.800Z,100.00
2023-01-15T05:29:13.518Z,100.00
2023-01-15T05:31:41.999Z,100.00
2023-01-15T05:34:10.557Z,100.00
2023-01-15T05:36:37.763Z,100.00
2023-01-15T05:39:04.689Z,100.00
2023-01-15T05:41:49.637Z,100.00
2023-01-15T05:44:28.220Z,100.00
2023-01-15T05:47:00.229Z,100.00
2023-01-15T05:49:28.507Z,100.00
2023-01-15T05:51:55.734Z,100.00
2023-01-15T05:54:26.113Z,100.00
2023-01-15T05:56:53.747Z,100.00
2023-01-15T05:59:23.118Z,100.00
2023-01-15T06:01:50.107Z,100.00
2023-01-15T06:04:21.512Z,100.00
2023-01-15T06:06:49.912Z,100.00
2023-01-15T06:09:16.946Z,100.00
2023-01-15T06:11:43.666Z,100.00
2023-01-15T06:14:11.941Z,100.00
2023-01-15T06:16:41.026Z,100.00
2023-01-15T06:19:09.414Z,100.00
2023-01-15T06:21:36.224Z,100.00
2023-01-15T06:24:04.134Z,100.00
2023-01-15T06:26:30.786Z,100.00
2023-01-15T06:28:57.532Z,100.00
2023-01-15T06:31:24.601Z,100.00
2023-01-15T06:33:51.314Z,100.00
2023-01-15T06:36:21.788Z,100.00
2023-01-15T06:38:48.776Z,100.00
2023-01-15T06:41:40.379Z,100.00
2023-01-15T06:44:29.749Z,100.00
2023-01-15T06:47:14.793Z,100.00
2023-01-15T06:49:41.405Z,100.00
2023-01-15T06:52:08.325Z,100.00
2023-01-15T06:54:35.302Z,100.00
2023-01-15T06:57:02.146Z,100.00
2023-01-15T06:59:29.059Z,100.00
2023-01-15T07:01:55.886Z,100.00
2023-01-15T07:04:22.549Z,100.00
2023-01-15T07:06:49.278Z,100.00
2023-01-15T07:09:16.008Z,100.00
2023-01-15T07:11:51.913Z,100.00
2023-01-15T07:14:20.527Z,100.00
2023-01-15T07:16:47.405Z,100.00
2023-01-15T07:19:14.339Z,100.00
2023-01-15T07:21:41.552Z,100.00
2023-01-15T07:24:08.849Z,100.00
2023-01-15T07:26:35.535Z,100.00
2023-01-15T07:29:02.440Z,100.00
2023-01-15T07:31:29.434Z,100.00
2023-01-15T07:33:57.207Z,100.00
2023-01-15T07:36:24.643Z,100.00
2023-01-15T07:38:51.661Z,100.00
2023-01-15T07:41:36.775Z,100.00
2023-01-15T07:44:21.954Z,100.00
2023-01-15T07:47:07.452Z,100.00
2023-01-15T07:49:46.220Z,100.00
2023-01-15T07:52:22.960Z,100.00
2023-01-15T07:54:50.717Z,100.00
2023-01-15T07:57:20.536Z,100.00
2023-01-15T07:59:47.517Z,100.00
2023-01-15T08:02:14.250Z,100.00
2023-01-15T08:04:41.319Z,100.00
2023-01-15T08:07:08.865Z,100.00
2023-01-15T08:09:36.286Z,100.00
2023-01-15T08:12:22.556Z,100.00
2023-01-15T08:15:07.721Z,100.00
2023-01-15T08:17:35.484Z,99.43
2023-01-15T08:20:05.175Z,99.62
2023-01-15T08:22:32.167Z,100.00
2023-01-15T08:24:58.841Z,100.00
2023-01-15T08:27:25.607Z,100.00
2023-01-15T08:29:53.110Z,100.00
2023-01-15T08:32:19.713Z,100.00
2023-01-15T08:34:46.374Z,100.00
2023-01-15T08:37:12.938Z,100.00
2023-01-15T08:39:39.578Z,100.00
2023-01-15T08:42:06.418Z,100.00
2023-01-15T08:44:33.183Z,100.00
2023-01-15T08:47:00.059Z,100.00
2023-01-15T08:49:26.959Z,100.00
2023-01-15T08:51:53.608Z,100.00
2023-01-15T08:54:22.508Z,100.00
2023-01-15T08:56:50.011Z,100.00
2023-01-15T08:59:17.092Z,100.00
2023-01-15T09:01:44.882Z,100.00
2023-01-15T09:04:16.301Z,100.00
2023-01-15T09:06:43.147Z,100.00
2023-01-15T09:09:09.931Z,100.00
2023-01-15T09:11:40.379Z,99.98
2023-01-15T09:14:59.692Z,98.48
2023-01-15T09:16:59.225Z,98.64
2023-01-15T09:19:25.915Z,99.17
2023-01-15T09:21:52.639Z,100.00
2023-01-15T09:24:19.234Z,100.00
2023-01-15T09:26:45.911Z,99.98
2023-01-15T09:29:12.719Z,99.40
2023-01-15T09:31:39.332Z,99.18
2023-01-15T09:34:06.158Z,98.78
2023-01-15T09:36:35.184Z,98.53
2023-01-15T09:39:04.445Z,96.89
2023-01-15T09:42:07.888Z,97.37
2023-01-15T09:44:43.650Z,98.73
2023-01-15T09:47:21.111Z,99.61
2023-01-15T09:49:58.118Z,98.29
2023-01-15T09:52:48.632Z,99.17
2023-01-15T09:55:22.600Z,97.34
2023-01-15T09:57:56.365Z,96.17
2023-01-15T10:00:25.139Z,96.38
2023-01-15T10:03:18.408Z,97.04
2023-01-15T10:05:53.925Z,96.99
2023-01-15T10:08:25.346Z,98.23
2023-01-15T10:10:59.662Z,100.00
2023-01-15T10:14:18.980Z,99.29
2023-01-15T10:16:46.111Z,99.12
2023-01-15T10:19:12.666Z,99.05
2023-01-15T10:22:06.527Z,99.60
2023-01-15T10:24:43.938Z,99.10
2023-01-15T10:27:20.179Z,100.00
2023-01-15T10:29:52.846Z,98.92
2023-01-15T10:32:29.574Z,100.00
2023-01-15T10:35:14.631Z,99.74
2023-01-15T10:37:50.697Z,98.62
2023-01-15T10:40:17.375Z,99.31
2023-01-15T10:43:02.923Z,98.97
2023-01-15T10:45:46.840Z,97.40
2023-01-15T10:48:32.329Z,97.61
2023-01-15T10:51:03.715Z,98.30
2023-01-15T10:53:40.787Z,98.53
2023-01-15T10:56:18.058Z,98.85
2023-01-15T10:59:14.625Z,99.57
2023-01-15T11:01:41.658Z,100.00
2023-01-15T11:04:13.617Z,100.00
2023-01-15T11:06:41.373Z,100.00
2023-01-15T11:09:19.866Z,100.00
2023-01-15T11:11:59.347Z,100.00
2023-01-15T11:14:59.464Z,100.00
2023-01-15T11:18:04.939Z,100.00
2023-01-15T11:20:45.191Z,100.00
2023-01-15T11:23:14.987Z,100.00
2023-01-15T11:25:54.083Z,100.00
2023-01-15T11:28:32.228Z,100.00
2023-01-15T11:30:59.499Z,100.00
2023-01-15T11:33:28.752Z,100.00
2023-01-15T11:35:58.797Z,100.00
2023-01-15T11:38:43.745Z,100.00
2023-01-15T11:41:50.564Z,100.00
2023-01-15T11:44:38.007Z,100.00
2023-01-15T11:47:29.605Z,100.00
2023-01-15T11:50:15.261Z,100.00
2023-01-15T11:52:46.670Z,100.00
2023-01-15T11:55:18.241Z,100.00
2023-01-15T11:57:45.759Z,100.00
2023-01-15T12:00:21.776Z,100.00
2023-01-15T12:02:51.082Z,100.00
2023-01-15T12:05:24.158Z,100.00
2023-01-15T12:07:54.591Z,100.00
2023-01-15T12:10:41.301Z,100.00
2023-01-15T12:13:07.962Z,100.00
2023-01-15T12:16:05.384Z,100.00
2023-01-15T12:19:05.765Z,100.00
2023-01-15T12:21:38.068Z,100.00
2023-01-15T12:24:30.179Z,100.00
2023-01-15T12:27:07.490Z,100.00
2023-01-15T12:30:02.724Z,100.00
2023-01-15T12:32:43.376Z,100.00
2023-01-15T12:35:25.406Z,100.00
2023-01-15T12:38:03.616Z,100.00
2023-01-15T12:40:52.246Z,100.00
2023-01-15T12:43:47.249Z,100.00
2023-01-15T12:46:23.240Z,100.00
2023-01-15T12:49:03.463Z,100.00
2023-01-15T12:51:45.803Z,100.00
2023-01-15T12:54:16.393Z,100.00
2023-01-15T12:57:09.904Z,100.00
2023-01-15T12:59:44.862Z,100.00
2023-01-15T13:02:27.753Z,100.00
2023-01-15T13:05:02.970Z,100.00
2023-01-15T13:07:35.988Z,100.00
2023-01-15T13:10:09.747Z,100.00
2023-01-15T13:12:36.375Z,100.00
2023-01-15T13:15:04.493Z,100.00
2023-01-15T13:17:31.054Z,100.00
2023-01-15T13:20:09.966Z,100.00
2023-01-15T13:22:52.535Z,100.00
2023-01-15T13:25:48.421Z,100.00
2023-01-15T13:28:34.405Z,100.00
2023-01-15T13:31:22.793Z,100.00
2023-01-15T13:33:55.543Z,100.00
2023-01-15T13:36:30.013Z,100.00
2023-01-15T13:39:00.912Z,100.00
2023-01-15T13:41:49.762Z,100.00
2023-01-15T13:44:19.984Z,100.00
2023-01-15T13:46:49.572Z,100.00
2023-01-15T13:49:26.667Z,100.00
2023-01-15T13:51:53.912Z,100.00
2023-01-15T13:54:23.966Z,100.00
2023-01-15T13:56:50.580Z,100.00
2023-01-15T13:59:44.218Z,100.00
2023-01-15T14:02:41.240Z,100.00
2023-01-15T14:05:30.884Z,100.00
2023-01-15T14:07:58.413Z,100.00
2023-01-15T14:10:27.539Z,100.00
2023-01-15T14:13:10.922Z,100.00
2023-01-15T14:16:19.061Z,100.00
2023-01-15T14:19:22.054Z,100.00
2023-01-15T14:22:16.521Z,100.00
2023-01-15T14:24:55.365Z,100.00
2023-01-15T14:27:54.544Z,100.00
2023-01-15T14:30:56.761Z,100.00
2023-01-15T14:34:01.259Z,100.00
2023-01-15T14:36:30.812Z,100.00
2023-01-15T14:39:01.839Z,100.00
2023-01-15T14:41:55.444Z,100.00
2023-01-15T14:44:34.013Z,100.00
2023-01-15T14:47:07.099Z,100.00
2023-01-15T14:50:02.686Z,100.00
2023-01-15T14:52:29.582Z,100.00
2023-01-15T14:54:58.678Z,100.00
2023-01-15T14:57:25.589Z,100.00
2023-01-15T15:00:00.772Z,100.00
2023-01-15T15:02:38.775Z,100.00
2023-01-15T15:05:11.038Z,100.00
2023-01-15T15:07:43.601Z,100.00
2023-01-15T15:10:19.247Z,100.00
2023-01-15T15:12:55.317Z,100.00
2023-01-15T15:15:45.082Z,100.00
2023-01-15T15:18:11.699Z,100.00
2023-01-15T15:20:59.869Z,100.00
2023-01-15T15:23:51.606Z,100.00
2023-01-15T15:26:31.234Z,100.00
2023-01-15T15:29:05.464Z,100.00
2023-01-15T15:31:37.943Z,100.00
2023-01-15T15:34:07.627Z,100.00
2023-01-15T15:36:39.522Z,100.00
2023-01-15T15:39:31.896Z,100.00
2023-01-15T15:42:18.303Z,100.00
2023-01-15T15:45:17.767Z,100.00
2023-01-15T15:48:03.136Z,100.00
2023-01-15T15:50:35.470Z,100.00
2023-01-15T15:53:04.715Z,100.00
2023-01-15T15:55:41.308Z,100.00
2023-01-15T15:58:12.321Z,100.00
2023-01-15T16:00:44.408Z,100.00
2023-01-15T16:03:21.795Z,100.00
2023-01-15T16:06:00.317Z,100.00
2023-01-15T16:08:28.732Z,100.00
2023-01-15T16:11:12.344Z,100.00
2023-01-15T16:13:42.968Z,100.00
2023-01-15T16:16:11.046Z,100.00
2023-01-15T16:18:44.360Z,100.00
2023-01-15T16:21:16.159Z,100.00
2023-01-15T16:23:46.297Z,100.00
2023-01-15T16:26:21.830Z,100.00
2023-01-15T16:28:55.114Z,100.00
2023-01-15T16:31:23.209Z,100.00
2023-01-15T16:33:58.336Z,100.00
2023-01-15T16:36:26.695Z,100.00
2023-01-15T16:38:54.295Z,100.00
2023-01-15T16:41:34.485Z,100.00
2023-01-15T16:44:05.001Z,100.00
2023-01-15T16:46:35.126Z,100.00
2023-01-15T16:49:22.455Z,100.00
2023-01-15T16:51:50.568Z,100.00
2023-01-15T16:54:41.659Z,100.00
2023-01-15T16:57:37.566Z,100.00
2023-01-15T17:00:07.225Z,100.00
2023-01-15T17:02:42.540Z,100.00
2023-01-15T17:05:23.414Z,100.00
2023-01-15T17:07:51.713Z,100.00
2023-01-15T17:10:29.113Z,100.00
2023-01-15T17:12:58.767Z,100.00
2023-01-15T17:15:25.563Z,100.00
2023-01-15T17:17:54.171Z,100.00
2023-01-15T17:20:27.148Z,100.00
2023-01-15T17:22:54.367Z,100.00
2023-01-15T17:25:33.771Z,100.00
2023-01-15T17:28:02.044Z,100.00
2023-01-15T17:30:33.567Z,100.00
2023-01-15T17:33:02.067Z,100.00
2023-01-15T17:35:37.321Z,100.00
2023-01-15T17:38:05.500Z,100.00
2023-01-15T17:40:32.895Z,100.00
2023-01-15T17:42:59.954Z,100.00
2023-01-15T17:45:28.898Z,100.00
2023-01-15T17:47:55.766Z,100.00
2023-01-15T17:50:23.045Z,100.00
2023-01-15T17:52:50.031Z,100.00
2023-01-15T17:55:38.339Z,100.00
2023-01-15T17:58:24.373Z,100.00
2023-01-15T18:01:12.497Z,100.00
2023-01-15T18:04:11.301Z,100.00
2023-01-15T18:06:40.131Z,100.00
2023-01-15T18:09:08.017Z,100.00
2023-01-15T18:11:34.916Z,100.00
2023-01-15T18:14:01.538Z,100.00
2023-01-15T18:16:29.265Z,100.00
2023-01-15T18:18:56.182Z,100.00
2023-01-15T18:21:22.883Z,100.00
2023-01-15T18:23:50.011Z,100.00
2023-01-15T18:26:16.755Z,100.00
2023-01-15T18:28:45.272Z,100.00
2023-01-15T18:31:12.160Z,100.00
2023-01-15T18:33:38.844Z,100.00
2023-01-15T18:36:14.116Z,100.00
2023-01-15T18:38:47.454Z,100.00
2023-01-15T18:41:48.538Z,100.00
2023-01-15T18:44:36.636Z,100.00
2023-01-15T18:47:05.696Z,100.00
2023-01-15T18:49:32.419Z,100.00
2023-01-15T18:52:17.507Z,100.00
2023-01-15T18:54:44.227Z,100.00
2023-01-15T18:57:10.910Z,100.00
2023-01-15T18:59:37.753Z,100.00
2023-01-15T19:02:05.161Z,100.00
2023-01-15T19:04:31.947Z,100.00
2023-01-15T19:06:58.890Z,100.00
2023-01-15T19:09:25.646Z,100.00
2023-01-15T19:11:53.668Z,100.00
2023-01-15T19:14:39.292Z,100.00
2023-01-15T19:17:25.181Z,100.00
2023-01-15T19:19:51.791Z,100.00
2023-01-15T19:22:36.945Z,100.00
2023-01-15T19:25:03.795Z,100.00
2023-01-15T19:27:30.467Z,100.00
2023-01-15T19:29:57.132Z,100.00
2023-01-15T19:32:23.772Z,100.00
2023-01-15T19:34:50.620Z,100.00
2023-01-15T19:37:17.196Z,100.00
2023-01-15T19:39:44.096Z,100.00
2023-01-15T19:42:32.279Z,100.00
2023-01-15T19:45:17.651Z,100.00
2023-01-15T19:48:03.210Z,100.00
2023-01-15T19:50:35.186Z,100.00
2023-01-15T19:53:01.905Z,100.00
2023-01-15T19:55:30.489Z,100.00
2023-01-15T19:58:00.213Z,100.00
2023-01-15T20:00:27.783Z,100.00
2023-01-15T20:02:55.218Z,100.00
2023-01-15T20:05:22.417Z,100.00
2023-01-15T20:07:49.125Z,100.00
2023-01-15T20:10:17.667Z,100.00
2023-01-15T20:13:03.723Z,100.00
2023-01-15T20:15:31.802Z,100.00
2023-01-15T20:17:59.012Z,100.00
2023-01-15T20:20:26.655Z,100.00
2023-01-15T20:22:56.217Z,100.00
2023-01-15T20:25:23.092Z,100.00
2023-01-15T20:27:49.672Z,100.00
2023-01-15T20:30:20.077Z,100.00
2023-01-15T20:32:48.097Z,100.00
2023-01-15T20:35:18.929Z,100.00
2023-01-15T20:37:47.970Z,100.00
2023-01-15T20:40:15.914Z,100.00
2023-01-15T20:43:01.066Z,100.00
2023-01-15T20:45:28.354Z,100.00
2023-01-15T20:48:13.529Z,100.00
2023-01-15T20:51:01.087Z,100.00
2023-01-15T20:53:35.674Z,100.00
2023-01-15T20:56:04.037Z,100.00
2023-01-15T20:58:30.777Z,100.00
2023-01-15T21:01:10.050Z,100.00
2023-01-15T21:03:38.567Z,100.00
2023-01-15T21:06:06.349Z,100.00
2023-01-15T21:08:33.837Z,100.00
2023-01-15T21:11:01.250Z,100.00
2023-01-15T21:13:27.926Z,100.00
2023-01-15T21:16:04.185Z,100.00
2023-01-15T21:18:32.435Z,100.00
2023-01-15T21:20:59.163Z,100.00
2023-01-15T21:23:25.891Z,100.00
2023-01-15T21:25:59.092Z,100.00
2023-01-15T21:28:25.752Z,100.00
2023-01-15T21:30:52.404Z,100.00
2023-01-15T21:33:19.298Z,100.00
2023-01-15T21:35:45.899Z,100.00
2023-01-15T21:38:12.623Z,100.00
2023-01-15T21:40:39.565Z,100.00
2023-01-15T21:43:25.358Z,100.00
2023-01-15T21:45:52.240Z,100.00
2023-01-15T21:48:19.310Z,100.00
2023-01-15T21:50:46.154Z,100.00
2023-01-15T21:53:12.700Z,100.00
2023-01-15T21:55:39.292Z,100.00
2023-01-15T21:58:05.895Z,100.00
2023-01-15T22:00:32.543Z,100.00
2023-01-15T22:02:59.380Z,100.00
2023-01-15T22:05:25.997Z,100.00
2023-01-15T22:07:52.657Z,100.00
2023-01-15T22:10:19.404Z,100.00
2023-01-15T22:12:46.048Z,100.00
2023-01-15T22:15:12.820Z,100.00
2023-01-15T22:17:39.509Z,100.00
2023-01-15T22:20:07.319Z,100.00
2023-01-15T22:22:36.542Z,100.00
2023-01-15T22:25:05.611Z,100.00
2023-01-15T22:27:34.582Z,100.00
2023-01-15T22:30:01.579Z,100.00
2023-01-15T22:32:28.282Z,100.00
2023-01-15T22:34:54.903Z,100.00
2023-01-15T22:37:21.548Z,100.00
2023-01-15T22:39:49.450Z,100.00
2023-01-15T22:42:24.922Z,100.00
2023-01-15T22:44:52.130Z,100.00
2023-01-15T22:47:19.851Z,100.00
2023-01-15T22:49:46.525Z,100.00
2023-01-15T22:52:13.465Z,100.00
2023-01-15T22:54:41.411Z,100.00
2023-01-15T22:57:08.014Z,100.00
2023-01-15T22:59:34.639Z,100.00
2023-01-15T23:02:01.376Z,100.00
2023-01-15T23:04:28.214Z,100.00
2023-01-15T23:06:55.051Z,100.00
2023-01-15T23:09:23.735Z,100.00
2023-01-15T23:11:51.690Z,100.00
2023-01-15T23:14:20.001Z,100.00
2023-01-15T23:16:47.172Z,100.00
2023-01-15T23:19:15.012Z,100.00
2023-01-15T23:21:41.877Z,100.00
2023-01-15T23:24:09.052Z,100.00
2023-01-15T23:26:35.787Z,100.00
2023-01-15T23:29:03.253Z,100.00
2023-01-15T23:31:30.567Z,100.00
2023-01-15T23:33:57.290Z,100.00
2023-01-15T23:36:24.280Z,100.00
2023-01-15T23:38:51.180Z,100.00
2023-01-15T23:41:40.278Z,100.00
2023-01-15T23:44:38.893Z,100.00
2023-01-15T23:47:08.147Z,100.00
2023-01-15T23:49:35.396Z,100.00
2023-01-15T23:52:02.342Z,100.00
2023-01-15T23:54:31.391Z,100.00
2023-01-15T23:57:00.253Z,100.00
2023-01-15T23:59:27.349Z,100.00
