createdAt,value
2022-10-23T00:02:35.000Z,10.61
2022-10-23T00:07:35.000Z,12.38
2022-10-23T00:12:35.000Z,12.26
2022-10-23T00:17:34.000Z,12.76
2022-10-23T00:22:34.000Z,13.4
2022-10-23T00:27:35.000Z,13.41
2022-10-23T00:32:35.000Z,14.06
2022-10-23T00:37:35.000Z,13.74
2022-10-23T00:42:35.000Z,14.71
2022-10-23T00:47:35.000Z,15.21
2022-10-23T00:52:35.000Z,14.13
2022-10-23T00:57:35.000Z,14.13
2022-10-23T01:02:35.000Z,15.37
2022-10-23T01:12:34.000Z,14.48
2022-10-23T01:17:34.000Z,14.93
2022-10-23T01:22:35.000Z,14.92
2022-10-23T01:27:34.000Z,13.44
2022-10-23T01:32:35.000Z,15.01
2022-10-23T01:37:34.000Z,15.29
2022-10-23T01:42:34.000Z,15.29
2022-10-23T01:47:35.000Z,15.06
2022-10-23T01:52:35.000Z,15.84
2022-10-23T01:57:35.000Z,15.47
2022-10-23T02:02:35.000Z,14.11
2022-10-23T02:07:34.000Z,15.99
2022-10-23T02:12:35.000Z,15.78
2022-10-23T02:17:34.000Z,16.85
2022-10-23T02:22:34.000Z,16.8
2022-10-23T02:27:35.000Z,16.55
2022-10-23T02:32:34.000Z,16.97
2022-10-23T02:37:34.000Z,17.74
2022-10-23T02:42:35.000Z,15.76
2022-10-23T02:47:35.000Z,17.5
2022-10-23T02:57:35.000Z,19.16
2022-10-23T03:02:36.000Z,18.49
2022-10-23T03:07:34.000Z,17.64
2022-10-23T03:12:35.000Z,17.92
2022-10-23T03:17:35.000Z,20.81
2022-10-23T03:22:35.000Z,21.4
2022-10-23T03:27:35.000Z,21.31
2022-10-23T03:32:34.000Z,22.02
2022-10-23T03:37:34.000Z,22.02
2022-10-23T03:42:34.000Z,22.53
2022-10-23T03:47:35.000Z,22.65
2022-10-23T03:52:35.000Z,22.65
2022-10-23T03:57:34.000Z,22.93
2022-10-23T04:02:35.000Z,22.15
2022-10-23T04:07:35.000Z,23.37
2022-10-23T04:17:35.000Z,25.92
2022-10-23T04:22:38.000Z,24.72
2022-10-23T04:27:35.000Z,24.72
2022-10-23T04:32:35.000Z,23.41
2022-10-23T04:37:35.000Z,23.49
2022-10-23T04:42:35.000Z,22.8
2022-10-23T04:47:34.000Z,24.96
2022-10-23T04:52:35.000Z,23.39
2022-10-23T04:57:35.000Z,22.67
2022-10-23T05:02:35.000Z,22.58
2022-10-23T05:07:34.000Z,24.71
2022-10-23T05:12:34.000Z,23.61
2022-10-23T05:17:35.000Z,23.16
2022-10-23T05:22:34.000Z,22.71
2022-10-23T05:27:34.000Z,23.13
2022-10-23T05:32:34.000Z,23.7
2022-10-23T05:37:35.000Z,23.05
2022-10-23T05:42:35.000Z,23.05
2022-10-23T05:47:35.000Z,22.94
2022-10-23T05:52:35.000Z,23.43
2022-10-23T05:57:34.000Z,21.95
2022-10-23T06:02:35.000Z,20.79
2022-10-23T06:07:34.000Z,22
2022-10-23T06:17:34.000Z,19.16
2022-10-23T06:22:35.000Z,21.39
2022-10-23T06:27:34.000Z,19.58
2022-10-23T06:32:35.000Z,18.66
2022-10-23T06:37:35.000Z,18.98
2022-10-23T06:42:35.000Z,18.98
2022-10-23T06:47:35.000Z,19.86
2022-10-23T06:52:56.000Z,19.85
2022-10-23T06:57:34.000Z,20.92
2022-10-23T07:02:35.000Z,18.67
2022-10-23T07:07:35.000Z,21.53
2022-10-23T07:12:34.000Z,19.88
2022-10-23T07:17:34.000Z,20.62
2022-10-23T07:22:34.000Z,20.15
2022-10-23T07:27:34.000Z,21.97
2022-10-23T07:32:35.000Z,19.58
2022-10-23T07:37:35.000Z,21.39
2022-10-23T07:42:35.000Z,20.38
2022-10-23T07:47:34.000Z,20.62
2022-10-23T07:52:34.000Z,20.81
2022-10-23T07:57:34.000Z,20.81
2022-10-23T08:02:34.000Z,22.65
2022-10-23T08:07:35.000Z,25.1
2022-10-23T08:12:35.000Z,25.11
2022-10-23T08:17:38.000Z,24.03
2022-10-23T08:22:35.000Z,23.76
2022-10-23T08:27:34.000Z,23.66
2022-10-23T08:32:34.000Z,22.81
2022-10-23T08:37:34.000Z,24.52
2022-10-23T08:42:34.000Z,25.32
2022-10-23T08:47:34.000Z,27.24
2022-10-23T08:52:35.000Z,28.49
2022-10-23T08:57:35.000Z,27.15
2022-10-23T09:02:35.000Z,26.48
2022-10-23T09:07:35.000Z,27.59
2022-10-23T09:12:34.000Z,28.71
2022-10-23T09:17:34.000Z,28.71
2022-10-23T09:22:34.000Z,30.01
2022-10-23T09:27:35.000Z,28.97
2022-10-23T09:32:35.000Z,29.22
2022-10-23T09:37:35.000Z,28.72
2022-10-23T09:42:35.000Z,29.07
2022-10-23T09:47:34.000Z,29.83
2022-10-23T09:52:34.000Z,25.97
2022-10-23T09:57:34.000Z,27.48
2022-10-23T10:02:34.000Z,29.46
2022-10-23T10:07:34.000Z,27.72
2022-10-23T10:12:35.000Z,30.04
2022-10-23T10:17:34.000Z,29.52
2022-10-23T10:22:34.000Z,30.43
2022-10-23T10:27:34.000Z,30.86
2022-10-23T10:32:35.000Z,30.86
2022-10-23T10:37:35.000Z,30.26
2022-10-23T10:42:34.000Z,29.25
2022-10-23T10:47:34.000Z,29.41
2022-10-23T10:52:35.000Z,29.28
2022-10-23T10:57:35.000Z,29.81
2022-10-23T11:02:35.000Z,29.18
2022-10-23T11:07:35.000Z,29.7
2022-10-23T11:12:35.000Z,30.61
2022-10-23T11:17:35.000Z,30.67
2022-10-23T11:22:34.000Z,30.46
2022-10-23T11:27:34.000Z,30.27
2022-10-23T11:32:34.000Z,30.39
2022-10-23T11:37:35.000Z,29.42
2022-10-23T11:42:35.000Z,29.22
2022-10-23T11:47:34.000Z,29.22
2022-10-23T11:52:34.000Z,27.82
2022-10-23T11:57:34.000Z,29.6
2022-10-23T12:02:35.000Z,30.89
2022-10-23T12:07:35.000Z,30.76
2022-10-23T12:12:35.000Z,30.58
2022-10-23T12:17:35.000Z,31.32
2022-10-23T12:32:35.000Z,29.2
2022-10-23T12:37:34.000Z,30.54
2022-10-23T12:42:35.000Z,31.69
2022-10-23T12:47:34.000Z,30.54
2022-10-23T12:52:35.000Z,30.68
2022-10-23T12:57:34.000Z,31.27
2022-10-23T13:02:35.000Z,31.37
2022-10-23T13:07:35.000Z,30.08
2022-10-23T13:12:35.000Z,29.98
2022-10-23T13:17:35.000Z,30.18
2022-10-23T13:22:35.000Z,30.67
2022-10-23T13:27:35.000Z,31.25
2022-10-23T13:32:35.000Z,31.25
2022-10-23T13:37:34.000Z,30.82
2022-10-23T13:42:35.000Z,33.13
2022-10-23T13:47:34.000Z,33.14
2022-10-23T13:52:35.000Z,34.64
2022-10-23T13:57:35.000Z,33.73
2022-10-23T14:02:35.000Z,33.19
2022-10-23T14:07:34.000Z,32.93
2022-10-23T14:12:35.000Z,33.46
2022-10-23T14:17:35.000Z,33.56
2022-10-23T14:22:35.000Z,32.48
2022-10-23T14:27:34.000Z,34.4
2022-10-23T14:32:34.000Z,35.5
2022-10-23T14:37:35.000Z,35
2022-10-23T14:42:35.000Z,34.22
2022-10-23T14:47:35.000Z,34.22
2022-10-23T14:52:34.000Z,36.33
2022-10-23T14:57:34.000Z,36.19
2022-10-23T15:02:34.000Z,34.47
2022-10-23T15:07:35.000Z,34.49
2022-10-23T15:12:34.000Z,35.11
2022-10-23T15:17:35.000Z,35.76
2022-10-23T15:22:34.000Z,37.94
2022-10-23T15:27:34.000Z,36.8
2022-10-23T15:32:34.000Z,36.21
2022-10-23T15:37:34.000Z,36.64
2022-10-23T15:42:35.000Z,36.82
2022-10-23T15:47:35.000Z,37.66
2022-10-23T15:52:34.000Z,39.69
2022-10-23T15:57:34.000Z,39.69
2022-10-23T16:02:35.000Z,39.17
2022-10-23T16:07:34.000Z,37.58
2022-10-23T16:12:35.000Z,37.17
2022-10-23T16:17:34.000Z,35.2
2022-10-23T16:22:35.000Z,36
2022-10-23T16:27:34.000Z,35.86
2022-10-23T16:32:34.000Z,35.55
2022-10-23T16:37:35.000Z,37.29
2022-10-23T16:42:35.000Z,37.06
2022-10-23T16:47:35.000Z,37.54
2022-10-23T16:52:35.000Z,37.21
2022-10-23T16:57:35.000Z,35.84
2022-10-23T17:02:35.000Z,35.95
2022-10-23T17:07:34.000Z,35.24
2022-10-23T17:12:35.000Z,35.24
2022-10-23T17:17:35.000Z,34.71
2022-10-23T17:22:35.000Z,35.13
2022-10-23T17:27:35.000Z,34.26
2022-10-23T17:32:35.000Z,33.05
2022-10-23T17:37:35.000Z,33.9
2022-10-23T17:42:34.000Z,33.55
2022-10-23T17:47:35.000Z,33.41
2022-10-23T17:52:35.000Z,32.81
2022-10-23T17:57:35.000Z,33.14
2022-10-23T18:02:35.000Z,32.81
2022-10-23T18:07:35.000Z,31.89
2022-10-23T18:12:35.000Z,29.01
2022-10-23T18:17:35.000Z,30.98
2022-10-23T18:22:34.000Z,29.57
2022-10-23T18:27:34.000Z,29.57
2022-10-23T18:32:35.000Z,29.02
2022-10-23T18:37:42.000Z,29.95
2022-10-23T18:42:35.000Z,30.15
2022-10-23T18:47:35.000Z,29.17
2022-10-23T18:52:34.000Z,29.35
2022-10-23T18:57:34.000Z,28.45
2022-10-23T19:02:35.000Z,27.28
2022-10-23T19:07:35.000Z,27.42
2022-10-23T19:12:35.000Z,26.45
2022-10-23T19:17:34.000Z,25.25
2022-10-23T19:22:34.000Z,25.07
2022-10-23T19:27:35.000Z,25.11
2022-10-23T19:32:35.000Z,26.57
2022-10-23T19:37:34.000Z,26.6
2022-10-23T19:42:35.000Z,26.6
2022-10-23T19:47:35.000Z,24.7
2022-10-23T19:52:35.000Z,25.93
2022-10-23T19:57:34.000Z,27.64
2022-10-23T20:07:34.000Z,27.52
2022-10-23T20:17:34.000Z,29.07
2022-10-23T20:22:35.000Z,29.4
2022-10-23T20:32:34.000Z,30.15
2022-10-23T20:37:35.000Z,28.05
2022-10-23T20:42:35.000Z,28.58
2022-10-23T20:47:35.000Z,28.58
2022-10-23T20:52:35.000Z,30.68
2022-10-23T20:57:34.000Z,31.72
2022-10-23T21:02:35.000Z,30.72
2022-10-23T21:07:34.000Z,31.27
2022-10-23T21:12:35.000Z,31.87
2022-10-23T21:17:34.000Z,30.86
2022-10-23T21:22:35.000Z,30.32
2022-10-23T21:27:35.000Z,30.55
2022-10-23T21:32:35.000Z,30.41
2022-10-23T21:37:34.000Z,30.48
2022-10-23T21:42:35.000Z,30.1
2022-10-23T21:47:34.000Z,28.41
2022-10-23T21:52:35.000Z,28.64
2022-10-23T21:57:34.000Z,29.06
2022-10-23T22:02:35.000Z,29.06
2022-10-23T22:07:34.000Z,26.88
2022-10-23T22:12:35.000Z,24.79
2022-10-23T22:17:35.000Z,20.31
2022-10-23T22:22:34.000Z,16.97
2022-10-23T22:27:35.000Z,16.08
2022-10-23T22:32:35.000Z,14.35
2022-10-23T22:37:35.000Z,14.27
2022-10-23T22:42:35.000Z,13.8
2022-10-23T22:47:35.000Z,14.4
2022-10-23T22:52:34.000Z,12.6
2022-10-23T22:57:35.000Z,14.51
2022-10-23T23:02:34.000Z,14.64
2022-10-23T23:07:35.000Z,13.95
2022-10-23T23:12:35.000Z,13.65
2022-10-23T23:17:34.000Z,15.12
2022-10-23T23:22:35.000Z,15.12
2022-10-23T23:27:35.000Z,15.29
2022-10-23T23:32:34.000Z,16.01
2022-10-23T23:37:35.000Z,15.69
2022-10-23T23:42:35.000Z,15.66
2022-10-23T23:47:34.000Z,16.64
2022-10-23T23:52:35.000Z,18
2022-10-23T23:57:34.000Z,17.69
