createdAt,value
2022-09-04T00:04:35.715Z,1.38
2022-09-04T00:10:06.843Z,1.20
2022-09-04T00:15:23.037Z,1.40
2022-09-04T00:20:38.984Z,1.30
2022-09-04T00:25:48.310Z,1.70
2022-09-04T00:31:04.500Z,1.60
2022-09-04T00:36:07.616Z,1.40
2022-09-04T00:41:24.296Z,1.17
2022-09-04T00:46:52.017Z,1.30
2022-09-04T00:52:16.736Z,1.30
2022-09-04T00:57:39.961Z,1.08
2022-09-04T01:03:13.576Z,1.65
2022-09-04T01:09:01.263Z,1.02
2022-09-04T01:14:21.524Z,1.30
2022-09-04T01:19:23.486Z,1.10
2022-09-04T01:24:47.193Z,1.23
2022-09-04T01:30:12.831Z,1.60
2022-09-04T01:35:26.080Z,1.10
2022-09-04T01:41:03.164Z,1.60
2022-09-04T01:46:33.687Z,1.40
2022-09-04T01:51:53.707Z,2.03
2022-09-04T01:57:14.317Z,1.90
2022-09-04T02:02:37.955Z,2.00
2022-09-04T02:07:47.456Z,1.85
2022-09-04T02:13:18.381Z,1.80
2022-09-04T02:18:32.932Z,1.70
2022-09-04T02:23:45.375Z,1.42
2022-09-04T02:29:17.905Z,1.65
2022-09-04T02:34:38.481Z,1.73
2022-09-04T02:40:01.750Z,1.60
2022-09-04T02:45:18.693Z,1.55
2022-09-04T02:50:53.428Z,1.70
2022-09-04T02:56:21.041Z,1.70
2022-09-04T03:01:35.404Z,2.63
2022-09-04T03:06:49.146Z,2.20
2022-09-04T03:11:55.574Z,1.85
2022-09-04T03:17:23.370Z,1.63
2022-09-04T03:22:37.816Z,1.92
2022-09-04T03:27:39.529Z,2.17
2022-09-04T03:32:54.976Z,2.30
2022-09-04T03:38:14.796Z,1.88
2022-09-04T03:43:25.031Z,1.45
2022-09-04T03:48:41.862Z,1.63
2022-09-04T03:54:00.017Z,1.80
2022-09-04T03:59:05.756Z,1.65
2022-09-04T04:04:35.249Z,1.80
2022-09-04T04:09:57.443Z,1.60
2022-09-04T04:15:05.822Z,1.60
2022-09-04T04:20:18.470Z,1.67
2022-09-04T04:25:52.415Z,1.70
2022-09-04T04:31:05.523Z,1.55
2022-09-04T04:36:19.174Z,2.03
2022-09-04T04:41:24.177Z,1.90
2022-09-04T04:46:54.271Z,1.75
2022-09-04T04:52:06.207Z,1.80
2022-09-04T04:57:20.916Z,1.67
2022-09-04T05:02:36.577Z,1.90
2022-09-04T05:07:42.092Z,2.05
2022-09-04T05:13:04.054Z,2.65
2022-09-04T05:18:25.946Z,1.85
2022-09-04T05:23:47.116Z,2.05
2022-09-04T05:28:48.661Z,1.80
2022-09-04T05:34:07.745Z,1.50
2022-09-04T05:39:55.044Z,1.70
2022-09-04T05:45:06.610Z,1.67
2022-09-04T05:50:27.901Z,1.73
2022-09-04T05:55:44.430Z,1.92
2022-09-04T06:01:20.569Z,1.80
2022-09-04T06:06:48.140Z,2.05
2022-09-04T06:12:25.802Z,1.67
2022-09-04T06:18:05.942Z,2.28
2022-09-04T06:28:26.228Z,2.22
2022-09-04T06:33:41.720Z,3.10
2022-09-04T06:39:07.917Z,2.70
2022-09-04T06:44:26.729Z,3.33
2022-09-04T06:50:06.870Z,3.70
2022-09-04T07:00:29.556Z,2.90
2022-09-04T07:05:52.621Z,3.60
2022-09-04T07:11:31.879Z,3.60
2022-09-04T07:16:59.689Z,4.30
2022-09-04T07:22:35.652Z,4.35
2022-09-04T07:28:05.480Z,4.80
2022-09-04T07:38:40.489Z,5.22
2022-09-04T07:43:55.392Z,5.30
2022-09-04T07:49:05.996Z,6.22
2022-09-04T07:54:29.706Z,5.47
2022-09-04T07:59:50.221Z,5.55
2022-09-04T08:05:10.113Z,5.45
2022-09-04T08:10:33.396Z,5.47
2022-09-04T08:15:43.409Z,5.65
2022-09-04T08:20:55.257Z,5.20
2022-09-04T08:26:20.011Z,5.10
2022-09-04T08:31:30.749Z,5.65
2022-09-04T08:37:01.478Z,4.53
2022-09-04T08:42:22.093Z,4.53
2022-09-04T08:47:52.861Z,4.10
2022-09-04T08:53:03.847Z,3.90
2022-09-04T08:58:35.857Z,4.68
2022-09-04T09:04:00.078Z,5.25
2022-09-04T09:09:31.773Z,4.38
2022-09-04T09:14:57.700Z,3.83
2022-09-04T09:20:14.847Z,5.15
2022-09-04T09:25:24.265Z,3.65
2022-09-04T09:30:46.843Z,3.75
2022-09-04T09:36:04.742Z,4.00
2022-09-04T09:41:37.450Z,3.10
2022-09-04T09:46:45.512Z,3.25
2022-09-04T09:52:09.202Z,3.20
2022-09-04T09:57:33.657Z,2.80
2022-09-04T10:03:00.129Z,3.08
2022-09-04T10:08:39.372Z,2.90
2022-09-04T10:14:10.881Z,2.20
2022-09-04T10:19:18.840Z,2.60
2022-09-04T10:24:42.233Z,2.75
2022-09-04T10:30:19.233Z,2.10
2022-09-04T10:35:22.128Z,3.28
2022-09-04T10:40:39.611Z,2.60
2022-09-04T10:46:23.672Z,2.97
2022-09-04T10:51:56.561Z,2.40
2022-09-04T10:57:35.124Z,2.80
2022-09-04T11:03:15.046Z,3.00
2022-09-04T11:08:28.824Z,3.15
2022-09-04T11:14:20.685Z,2.90
2022-09-04T11:20:00.593Z,3.35
2022-09-04T11:25:04.287Z,2.70
2022-09-04T11:30:22.483Z,2.53
2022-09-04T11:35:55.648Z,2.50
2022-09-04T11:41:21.650Z,2.65
2022-09-04T11:46:47.838Z,2.50
2022-09-04T11:52:05.676Z,2.35
2022-09-04T11:57:21.861Z,2.33
2022-09-04T12:02:38.763Z,2.30
2022-09-04T12:07:51.097Z,2.42
2022-09-04T12:13:15.749Z,2.47
2022-09-04T12:18:41.825Z,2.08
2022-09-04T12:24:18.237Z,2.20
2022-09-04T12:29:38.985Z,2.40
2022-09-04T12:34:43.852Z,2.20
2022-09-04T12:40:00.522Z,2.20
2022-09-04T12:45:24.513Z,2.10
2022-09-04T12:50:50.477Z,2.00
2022-09-04T12:56:05.797Z,2.10
2022-09-04T13:01:10.570Z,1.77
2022-09-04T13:06:53.485Z,2.67
2022-09-04T13:12:39.595Z,2.42
2022-09-04T13:17:53.136Z,2.40
2022-09-04T13:23:27.703Z,2.10
2022-09-04T13:28:46.059Z,2.00
2022-09-04T13:34:20.515Z,1.90
2022-09-04T13:39:46.375Z,1.95
2022-09-04T13:44:59.892Z,2.47
2022-09-04T13:50:17.902Z,2.00
2022-09-04T13:55:24.551Z,2.03
2022-09-04T14:00:28.833Z,2.00
2022-09-04T14:05:33.517Z,2.22
2022-09-04T14:10:56.831Z,1.88
2022-09-04T14:16:04.610Z,1.70
2022-09-04T14:21:13.932Z,2.00
2022-09-04T14:26:21.514Z,2.00
2022-09-04T14:31:40.395Z,1.90
2022-09-04T14:37:24.604Z,1.75
2022-09-04T14:42:42.203Z,1.77
2022-09-04T14:48:03.739Z,2.00
2022-09-04T14:53:08.466Z,1.95
2022-09-04T14:58:19.809Z,1.80
2022-09-04T15:03:28.854Z,1.77
2022-09-04T15:08:39.859Z,2.00
2022-09-04T15:13:54.022Z,1.77
2022-09-04T15:19:26.506Z,1.65
2022-09-04T15:24:35.041Z,1.50
2022-09-04T15:29:53.356Z,1.48
2022-09-04T15:35:20.004Z,1.70
2022-09-04T15:40:31.010Z,1.83
2022-09-04T15:45:40.818Z,1.63
2022-09-04T15:50:57.631Z,1.60
2022-09-04T15:56:23.824Z,1.58
2022-09-04T16:01:30.730Z,1.77
2022-09-04T16:06:57.769Z,1.83
2022-09-04T16:12:11.651Z,2.00
2022-09-04T16:17:20.696Z,1.50
2022-09-04T16:27:29.280Z,2.00
2022-09-04T16:32:35.166Z,1.60
2022-09-04T16:37:38.948Z,1.60
2022-09-04T16:42:46.627Z,1.70
2022-09-04T16:48:15.785Z,1.58
2022-09-04T16:53:43.724Z,2.53
2022-09-04T16:59:00.131Z,1.98
2022-09-04T17:04:20.772Z,2.20
2022-09-04T17:10:04.218Z,2.33
2022-09-04T17:15:44.504Z,2.30
2022-09-04T17:26:26.743Z,2.13
2022-09-04T17:29:13.391Z,2.58
2022-09-04T17:36:23.604Z,2.70
2022-09-04T17:40:56.732Z,1.95
2022-09-04T17:45:01.483Z,2.10
2022-09-04T17:55:13.538Z,2.20
2022-09-04T18:00:25.109Z,1.60
2022-09-04T18:05:51.672Z,1.95
2022-09-04T18:11:08.859Z,1.85
2022-09-04T18:16:47.689Z,2.50
2022-09-04T18:22:32.027Z,2.22
2022-09-04T18:27:45.471Z,1.73
2022-09-04T18:37:08.476Z,1.70
2022-09-04T18:39:08.467Z,2.20
2022-09-04T18:50:28.503Z,1.60
2022-09-04T18:50:32.005Z,1.70
2022-09-04T18:55:13.530Z,1.73
2022-09-04T19:00:25.913Z,1.70
2022-09-04T19:05:44.323Z,1.70
2022-09-04T19:10:52.525Z,1.60
2022-09-04T19:16:03.749Z,1.90
2022-09-04T19:21:14.519Z,2.00
2022-09-04T19:26:44.625Z,1.60
2022-09-04T19:32:08.338Z,2.10
2022-09-04T19:38:25.756Z,1.83
2022-09-04T19:46:14.249Z,2.10
2022-09-04T19:48:33.439Z,1.90
2022-09-04T19:53:49.459Z,2.65
2022-09-04T19:59:05.205Z,2.25
2022-09-04T20:04:25.092Z,2.03
2022-09-04T20:09:41.760Z,2.25
2022-09-04T20:15:02.728Z,2.38
2022-09-04T20:20:19.047Z,2.45
2022-09-04T20:25:24.479Z,3.97
2022-09-04T20:30:27.477Z,2.78
2022-09-04T20:35:41.054Z,2.30
2022-09-04T20:40:46.738Z,2.50
2022-09-04T20:48:45.658Z,2.63
2022-09-04T20:53:04.753Z,2.10
2022-09-04T21:03:11.375Z,2.97
2022-09-04T21:03:21.360Z,2.75
2022-09-04T21:08:35.250Z,3.00
2022-09-04T21:13:52.557Z,2.78
2022-09-04T21:19:28.748Z,3.15
2022-09-04T21:25:10.253Z,3.33
2022-09-04T21:30:15.223Z,2.55
2022-09-04T21:35:35.021Z,2.80
2022-09-04T21:40:51.236Z,3.15
2022-09-04T21:46:12.855Z,2.72
2022-09-04T21:51:43.133Z,3.33
2022-09-04T22:02:30.593Z,3.30
2022-09-04T22:02:57.812Z,3.30
2022-09-04T22:13:26.163Z,3.22
2022-09-04T22:14:10.541Z,3.42
2022-09-04T22:19:31.413Z,3.72
2022-09-04T22:24:57.182Z,3.70
2022-09-04T22:30:05.140Z,3.78
2022-09-04T22:35:34.203Z,4.25
2022-09-04T22:40:56.556Z,3.60
2022-09-04T22:46:32.030Z,3.50
2022-09-04T22:52:00.823Z,3.85
2022-09-04T23:02:34.538Z,3.80
2022-09-04T23:13:47.051Z,4.05
2022-09-04T23:14:25.835Z,3.83
2022-09-04T23:26:30.891Z,3.80
2022-09-04T23:26:42.689Z,4.28
2022-09-04T23:31:29.755Z,4.15
2022-09-04T23:37:19.860Z,4.25
2022-09-04T23:42:51.876Z,3.72
2022-09-04T23:48:21.412Z,4.38
2022-09-04T23:53:42.045Z,3.78
2022-09-04T23:59:18.954Z,5.15
