createdAt,value
2018-11-11T18:34:30.472Z,14.70
2018-11-11T18:36:38.520Z,26.50
2018-11-11T18:38:45.787Z,28.37
2018-11-11T18:40:53.272Z,25.77
2018-11-11T18:43:00.284Z,38.37
2018-11-11T18:45:07.992Z,35.80
2018-11-11T18:47:15.404Z,34.93
2018-11-11T18:49:22.125Z,32.00
2018-11-11T18:51:28.883Z,31.33
2018-11-11T18:53:35.640Z,23.33
2018-11-11T18:55:42.476Z,34.00
2018-11-11T18:57:49.431Z,25.87
2018-11-11T18:59:57.004Z,21.97
2018-11-11T19:02:03.776Z,23.30
2018-11-11T19:04:10.656Z,24.13
2018-11-11T19:06:17.499Z,20.10
2018-11-11T19:08:24.296Z,21.93
2018-11-11T19:10:32.554Z,19.13
2018-11-11T19:12:39.498Z,16.87
2018-11-11T19:14:46.230Z,18.07
2018-11-11T19:16:53.043Z,19.73
2018-11-11T19:18:59.750Z,15.80
2018-11-11T19:21:07.378Z,15.77
2018-11-11T19:23:14.545Z,15.30
2018-11-11T19:25:22.557Z,18.30
2018-11-11T19:27:29.552Z,13.93
2018-11-11T19:29:36.558Z,15.43
2018-11-11T19:31:43.489Z,19.47
2018-11-11T19:33:50.536Z,11.47
2018-11-11T19:35:57.514Z,12.30
2018-11-11T19:38:04.484Z,12.13
2018-11-11T19:40:14.225Z,16.43
2018-11-11T19:42:21.128Z,11.77
2018-11-11T19:44:28.018Z,17.40
2018-11-11T19:46:34.911Z,12.30
2018-11-11T19:48:41.879Z,12.03
2018-11-11T19:50:48.176Z,15.70
2018-11-11T19:52:56.128Z,10.37
2018-11-11T19:55:03.238Z,12.03
2018-11-11T19:57:10.422Z,12.00
2018-11-11T20:05:56.210Z,11.17
2018-11-11T20:08:03.440Z,11.77
2018-11-11T20:10:15.362Z,11.37
2018-11-11T20:12:22.423Z,12.77
2018-11-11T20:14:29.504Z,10.70
2018-11-11T20:16:36.326Z,10.93
2018-11-11T20:18:43.296Z,11.17
2018-11-11T20:20:50.029Z,12.47
2018-11-11T20:22:56.569Z,7.73
2018-11-11T20:25:03.368Z,10.87
2018-11-11T20:27:10.360Z,12.87
2018-11-11T20:29:17.021Z,9.50
2018-11-11T20:31:24.174Z,10.17
2018-11-11T20:33:30.840Z,9.43
2018-11-11T20:42:03.520Z,10.90
2018-11-11T20:44:10.836Z,9.07
2018-11-11T20:46:17.626Z,7.27
2018-11-11T20:48:24.716Z,8.80
2018-11-11T20:50:32.984Z,9.90
2018-11-11T20:52:40.039Z,7.40
