createdAt,value
2023-04-02T00:00:17.054Z,65.00
2023-04-02T00:01:13.103Z,65.24
2023-04-02T00:02:09.194Z,64.90
2023-04-02T00:03:06.278Z,65.24
2023-04-02T00:04:02.238Z,65.31
2023-04-02T00:04:58.232Z,65.31
2023-04-02T00:05:54.277Z,65.42
2023-04-02T00:06:50.364Z,64.73
2023-04-02T00:07:47.404Z,65.03
2023-04-02T00:08:43.434Z,65.34
2023-04-02T00:09:39.498Z,64.73
2023-04-02T00:10:35.555Z,64.73
2023-04-02T00:11:31.558Z,64.83
2023-04-02T00:12:27.585Z,65.52
2023-04-02T00:13:23.645Z,65.45
2023-04-02T00:14:19.664Z,64.83
2023-04-02T00:15:15.703Z,65.24
2023-04-02T00:16:11.763Z,64.21
2023-04-02T00:17:07.787Z,64.59
2023-04-02T00:18:03.938Z,65.14
2023-04-02T00:18:59.890Z,64.62
2023-04-02T00:19:55.946Z,64.62
2023-04-02T00:20:51.960Z,64.49
2023-04-02T00:21:47.980Z,65.03
2023-04-02T00:22:44.023Z,64.86
2023-04-02T00:23:40.070Z,65.17
2023-04-02T00:24:36.066Z,65.34
2023-04-02T00:25:32.218Z,65.34
2023-04-02T00:26:28.137Z,65.14
2023-04-02T00:27:24.194Z,64.73
2023-04-02T00:28:20.214Z,64.96
2023-04-02T00:29:16.249Z,64.31
2023-04-02T00:30:12.290Z,64.31
2023-04-02T00:31:08.314Z,65.14
2023-04-02T00:32:04.382Z,64.96
2023-04-02T00:33:00.431Z,64.73
2023-04-02T00:33:56.410Z,65.14
2023-04-02T00:34:52.479Z,64.03
2023-04-02T00:35:48.593Z,64.55
2023-04-02T00:36:44.535Z,64.73
2023-04-02T00:37:40.600Z,64.52
2023-04-02T00:38:36.657Z,64.76
2023-04-02T00:39:32.673Z,65.14
2023-04-02T00:40:28.746Z,64.52
2023-04-02T00:41:24.831Z,63.90
2023-04-02T00:42:21.026Z,64.34
2023-04-02T00:43:16.952Z,64.24
2023-04-02T00:44:12.915Z,63.93
2023-04-02T00:45:09.036Z,64.14
2023-04-02T00:46:06.091Z,63.62
2023-04-02T00:47:02.101Z,63.72
2023-04-02T00:47:58.229Z,63.62
2023-04-02T00:48:55.149Z,63.51
2023-04-02T00:49:51.262Z,63.93
2023-04-02T00:50:47.261Z,64.03
2023-04-02T00:51:43.347Z,63.72
2023-04-02T00:52:39.394Z,64.34
2023-04-02T00:53:35.476Z,63.62
2023-04-02T00:54:31.554Z,63.59
2023-04-02T00:55:28.510Z,63.51
2023-04-02T00:56:24.624Z,63.42
2023-04-02T00:57:20.702Z,63.42
2023-04-02T00:58:16.738Z,63.51
2023-04-02T00:59:12.781Z,63.82
2023-04-02T01:00:09.825Z,63.75
2023-04-02T01:01:07.067Z,63.62
2023-04-02T01:02:02.518Z,64.37
2023-04-02T01:02:58.608Z,64.34
2023-04-02T01:03:54.650Z,63.62
2023-04-02T01:04:50.633Z,63.62
2023-04-02T01:05:46.670Z,63.44
2023-04-02T01:06:42.765Z,63.65
2023-04-02T01:07:38.786Z,63.31
2023-04-02T01:08:34.836Z,63.62
2023-04-02T01:09:30.845Z,63.51
2023-04-02T01:10:26.892Z,63.42
2023-04-02T01:11:22.930Z,63.31
2023-04-02T01:12:18.929Z,63.93
2023-04-02T01:13:14.956Z,63.42
2023-04-02T01:14:11.033Z,63.42
2023-04-02T01:15:07.093Z,63.10
2023-04-02T01:16:03.202Z,62.69
2023-04-02T01:16:59.123Z,63.00
2023-04-02T01:17:55.197Z,63.00
2023-04-02T01:18:51.176Z,62.90
2023-04-02T01:19:47.200Z,63.34
2023-04-02T01:20:44.243Z,63.72
2023-04-02T01:21:40.282Z,63.34
2023-04-02T01:22:36.325Z,63.03
2023-04-02T01:23:32.347Z,63.03
2023-04-02T01:24:28.372Z,63.44
2023-04-02T01:25:24.423Z,63.54
2023-04-02T01:26:20.460Z,63.34
2023-04-02T01:27:16.472Z,62.93
2023-04-02T01:28:12.494Z,63.54
2023-04-02T01:29:08.523Z,63.13
2023-04-02T01:30:05.572Z,63.34
2023-04-02T01:31:01.622Z,63.03
2023-04-02T01:31:57.616Z,62.82
2023-04-02T01:32:53.700Z,63.03
2023-04-02T01:33:49.661Z,62.93
2023-04-02T01:34:45.699Z,62.79
2023-04-02T01:35:41.784Z,63.03
2023-04-02T01:36:37.798Z,63.03
2023-04-02T01:37:33.919Z,63.54
2023-04-02T01:38:29.943Z,62.41
2023-04-02T01:39:25.985Z,63.03
2023-04-02T01:40:22.005Z,63.03
2023-04-02T01:41:18.048Z,62.79
2023-04-02T01:42:14.092Z,62.41
2023-04-02T01:43:10.129Z,62.82
2023-04-02T01:44:06.155Z,61.69
2023-04-02T01:45:02.176Z,61.99
2023-04-02T01:45:59.203Z,62.30
2023-04-02T01:46:55.286Z,63.23
2023-04-02T01:47:51.320Z,61.99
2023-04-02T01:48:47.274Z,63.13
2023-04-02T01:49:43.314Z,62.41
2023-04-02T01:50:39.322Z,62.72
2023-04-02T01:51:35.384Z,62.93
2023-04-02T01:52:31.412Z,62.62
2023-04-02T01:53:27.437Z,62.93
2023-04-02T01:54:23.480Z,62.51
2023-04-02T01:55:19.498Z,63.21
2023-04-02T01:56:15.596Z,62.10
2023-04-02T01:57:11.648Z,62.62
2023-04-02T01:58:07.612Z,63.03
2023-04-02T01:59:03.728Z,62.69
2023-04-02T01:59:59.773Z,62.17
2023-04-02T02:00:55.819Z,62.30
2023-04-02T02:01:51.852Z,62.62
2023-04-02T02:02:47.863Z,61.99
2023-04-02T02:03:43.882Z,62.51
2023-04-02T02:04:39.930Z,63.23
2023-04-02T02:05:36.234Z,62.62
2023-04-02T02:06:32.016Z,62.93
2023-04-02T02:07:28.075Z,62.59
2023-04-02T02:08:24.087Z,62.93
2023-04-02T02:09:31.513Z,62.82
2023-04-02T02:10:27.482Z,62.72
2023-04-02T02:11:23.581Z,62.62
2023-04-02T02:12:19.726Z,62.72
2023-04-02T02:13:15.751Z,62.72
2023-04-02T02:14:11.804Z,63.03
2023-04-02T02:15:07.823Z,63.13
2023-04-02T02:16:03.863Z,63.34
2023-04-02T02:16:59.945Z,62.41
2023-04-02T02:17:56.017Z,63.03
2023-04-02T02:18:52.044Z,62.82
2023-04-02T02:19:48.108Z,62.72
2023-04-02T02:20:44.141Z,63.34
2023-04-02T02:21:40.190Z,62.62
2023-04-02T02:22:36.219Z,62.62
2023-04-02T02:23:32.289Z,63.44
2023-04-02T02:24:28.352Z,63.26
2023-04-02T02:25:24.355Z,63.47
2023-04-02T02:26:20.388Z,63.03
2023-04-02T02:27:05.606Z,62.93
2023-04-02T02:28:01.609Z,62.41
2023-04-02T02:29:08.957Z,62.51
2023-04-02T02:30:05.008Z,61.58
2023-04-02T02:31:01.108Z,62.20
2023-04-02T02:31:57.195Z,61.89
2023-04-02T02:32:53.707Z,61.79
2023-04-02T02:33:49.731Z,61.89
2023-04-02T02:34:45.737Z,62.20
2023-04-02T02:35:41.801Z,61.82
2023-04-02T02:36:37.818Z,62.23
2023-04-02T02:37:33.939Z,61.69
2023-04-02T02:38:29.919Z,62.13
2023-04-02T02:39:26.037Z,61.99
2023-04-02T02:40:22.149Z,62.23
2023-04-02T02:41:18.183Z,61.99
2023-04-02T02:42:14.191Z,61.99
2023-04-02T02:43:10.211Z,61.48
2023-04-02T02:44:06.263Z,61.48
2023-04-02T02:45:02.574Z,61.58
2023-04-02T02:45:58.644Z,60.89
2023-04-02T02:46:54.590Z,62.02
2023-04-02T02:47:50.674Z,61.61
2023-04-02T02:48:47.655Z,61.82
2023-04-02T02:49:43.672Z,61.51
2023-04-02T02:50:39.699Z,61.51
2023-04-02T02:51:35.759Z,61.40
2023-04-02T02:52:31.754Z,61.71
2023-04-02T02:53:27.821Z,61.82
2023-04-02T02:54:23.865Z,61.48
2023-04-02T02:55:19.950Z,61.40
2023-04-02T02:56:15.965Z,62.23
2023-04-02T02:57:12.029Z,61.82
2023-04-02T02:58:08.040Z,61.82
2023-04-02T02:59:04.168Z,62.23
2023-04-02T03:00:00.284Z,61.99
2023-04-02T03:00:56.320Z,62.13
2023-04-02T03:01:53.274Z,61.30
2023-04-02T03:02:49.499Z,61.38
2023-04-02T03:03:45.570Z,62.02
2023-04-02T03:04:41.396Z,61.07
2023-04-02T03:05:37.658Z,60.75
2023-04-02T03:06:33.452Z,61.69
2023-04-02T03:07:29.506Z,60.89
2023-04-02T03:08:25.559Z,61.10
2023-04-02T03:09:21.579Z,61.40
2023-04-02T03:10:17.681Z,61.20
2023-04-02T03:11:13.713Z,60.68
2023-04-02T03:12:09.681Z,61.20
2023-04-02T03:13:05.792Z,60.99
2023-04-02T03:14:01.744Z,61.10
2023-04-02T03:15:09.088Z,60.78
2023-04-02T03:16:05.170Z,60.99
2023-04-02T03:17:01.144Z,60.58
2023-04-02T03:17:57.254Z,60.89
2023-04-02T03:18:53.251Z,61.10
2023-04-02T03:19:49.300Z,60.89
2023-04-02T03:20:45.327Z,60.89
2023-04-02T03:21:41.370Z,61.10
2023-04-02T03:22:37.418Z,60.68
2023-04-02T03:23:33.476Z,60.99
2023-04-02T03:24:30.561Z,60.78
2023-04-02T03:25:26.592Z,60.89
2023-04-02T03:26:22.643Z,61.10
2023-04-02T03:27:18.669Z,61.43
2023-04-02T03:28:15.738Z,60.89
2023-04-02T03:29:12.741Z,60.78
2023-04-02T03:30:08.768Z,60.78
2023-04-02T03:31:04.919Z,60.71
2023-04-02T03:32:01.925Z,60.78
2023-04-02T03:32:57.995Z,60.71
2023-04-02T03:33:53.999Z,61.22
2023-04-02T03:34:50.066Z,61.43
2023-04-02T03:35:46.131Z,60.71
2023-04-02T03:36:42.165Z,61.02
2023-04-02T03:37:40.784Z,61.33
2023-04-02T03:38:37.007Z,61.33
2023-04-02T03:39:33.958Z,61.20
2023-04-02T03:40:30.108Z,60.99
2023-04-02T03:41:26.050Z,60.68
2023-04-02T03:42:23.172Z,61.40
2023-04-02T03:43:20.246Z,61.20
2023-04-02T03:44:17.240Z,61.10
2023-04-02T03:45:13.283Z,61.10
2023-04-02T03:46:09.480Z,60.78
2023-04-02T03:47:05.487Z,61.02
2023-04-02T03:48:01.549Z,60.91
2023-04-02T03:48:57.552Z,61.33
2023-04-02T03:49:53.666Z,61.10
2023-04-02T03:50:51.710Z,61.10
2023-04-02T03:51:47.805Z,61.10
2023-04-02T03:52:43.779Z,61.20
2023-04-02T03:53:40.812Z,61.20
2023-04-02T03:54:39.380Z,61.10
2023-04-02T03:55:35.622Z,60.99
2023-04-02T03:56:31.526Z,61.20
2023-04-02T03:57:27.669Z,61.20
2023-04-02T03:58:23.684Z,60.99
2023-04-02T03:59:19.755Z,61.12
2023-04-02T04:00:15.767Z,60.99
2023-04-02T04:01:11.808Z,60.99
2023-04-02T04:02:07.954Z,61.10
2023-04-02T04:03:03.942Z,61.20
2023-04-02T04:04:00.025Z,61.40
2023-04-02T04:04:56.052Z,61.30
2023-04-02T04:05:52.109Z,61.02
2023-04-02T04:06:48.133Z,61.30
2023-04-02T04:07:44.269Z,61.10
2023-04-02T04:08:40.224Z,61.10
2023-04-02T04:09:36.299Z,60.89
2023-04-02T04:10:32.311Z,60.96
2023-04-02T04:11:28.387Z,61.20
2023-04-02T04:12:24.385Z,60.99
2023-04-02T04:13:20.463Z,61.20
2023-04-02T04:14:16.501Z,61.30
2023-04-02T04:15:12.487Z,61.40
2023-04-02T04:16:09.234Z,61.30
2023-04-02T04:17:05.208Z,61.51
2023-04-02T04:18:01.247Z,61.51
2023-04-02T04:18:57.255Z,61.20
2023-04-02T04:19:54.280Z,61.10
2023-04-02T04:20:51.351Z,61.20
2023-04-02T04:21:47.373Z,60.99
2023-04-02T04:22:43.445Z,60.99
2023-04-02T04:23:39.491Z,60.89
2023-04-02T04:24:35.473Z,61.51
2023-04-02T04:25:31.496Z,61.30
2023-04-02T04:26:27.548Z,61.71
2023-04-02T04:27:23.596Z,61.82
2023-04-02T04:28:19.636Z,60.89
2023-04-02T04:29:15.662Z,61.20
2023-04-02T04:30:11.703Z,61.61
2023-04-02T04:31:07.742Z,61.10
2023-04-02T04:32:03.839Z,60.99
2023-04-02T04:32:59.876Z,61.20
2023-04-02T04:33:55.901Z,61.20
2023-04-02T04:34:51.893Z,61.30
2023-04-02T04:35:47.959Z,61.07
2023-04-02T04:36:44.014Z,61.20
2023-04-02T04:37:41.508Z,61.40
2023-04-02T04:38:37.147Z,61.10
2023-04-02T04:39:33.131Z,61.20
2023-04-02T04:40:29.158Z,61.40
2023-04-02T04:41:25.204Z,61.20
2023-04-02T04:42:21.864Z,61.20
2023-04-02T04:43:17.896Z,61.10
2023-04-02T04:44:13.924Z,60.86
2023-04-02T04:45:09.998Z,61.30
2023-04-02T04:46:06.118Z,61.20
2023-04-02T04:47:02.068Z,61.27
2023-04-02T04:47:59.174Z,61.30
2023-04-02T04:48:55.201Z,60.68
2023-04-02T04:49:52.220Z,61.48
2023-04-02T04:50:48.271Z,61.82
2023-04-02T04:51:44.323Z,62.02
2023-04-02T04:52:40.363Z,61.61
2023-04-02T04:53:37.388Z,61.82
2023-04-02T04:54:33.422Z,61.51
2023-04-02T04:55:29.514Z,62.23
2023-04-02T04:56:25.564Z,61.82
2023-04-02T04:57:21.687Z,61.10
2023-04-02T04:58:18.618Z,61.30
2023-04-02T04:59:14.691Z,61.71
2023-04-02T05:00:10.755Z,61.27
2023-04-02T05:01:06.826Z,61.71
2023-04-02T05:02:02.888Z,61.40
2023-04-02T05:02:58.913Z,61.61
2023-04-02T05:03:54.984Z,61.10
2023-04-02T05:04:52.039Z,61.30
2023-04-02T05:05:48.032Z,60.68
2023-04-02T05:06:44.080Z,62.02
2023-04-02T05:07:40.143Z,61.74
2023-04-02T05:08:36.173Z,61.64
2023-04-02T05:09:33.231Z,61.82
2023-04-02T05:10:29.498Z,61.51
2023-04-02T05:11:26.491Z,61.61
2023-04-02T05:12:22.470Z,61.61
2023-04-02T05:13:18.573Z,62.02
2023-04-02T05:14:14.628Z,61.71
2023-04-02T05:15:10.603Z,61.30
2023-04-02T05:16:06.768Z,61.48
2023-04-02T05:17:02.778Z,61.61
2023-04-02T05:17:58.885Z,61.40
2023-04-02T05:18:54.805Z,61.51
2023-04-02T05:19:50.885Z,61.30
2023-04-02T05:20:48.012Z,61.20
2023-04-02T05:21:44.013Z,61.30
2023-04-02T05:22:41.387Z,61.51
2023-04-02T05:23:37.060Z,61.51
2023-04-02T05:24:33.114Z,61.79
2023-04-02T05:25:29.270Z,61.51
2023-04-02T05:26:25.207Z,61.30
2023-04-02T05:27:21.247Z,61.40
2023-04-02T05:28:17.290Z,61.51
2023-04-02T05:29:13.303Z,61.40
2023-04-02T05:30:09.332Z,61.61
2023-04-02T05:31:05.435Z,61.61
2023-04-02T05:32:01.414Z,61.58
2023-04-02T05:32:57.583Z,61.71
2023-04-02T05:33:53.519Z,61.58
2023-04-02T05:34:49.664Z,61.61
2023-04-02T05:35:45.729Z,60.68
2023-04-02T05:36:41.730Z,61.58
2023-04-02T05:37:37.765Z,61.79
2023-04-02T05:38:33.825Z,61.61
2023-04-02T05:39:31.400Z,61.69
2023-04-02T05:40:29.694Z,61.79
2023-04-02T05:41:26.867Z,61.38
2023-04-02T05:42:26.378Z,61.51
2023-04-02T05:43:24.985Z,61.89
2023-04-02T05:44:23.568Z,61.48
2023-04-02T05:45:22.059Z,61.38
2023-04-02T05:46:20.092Z,61.51
2023-04-02T05:47:17.417Z,61.48
2023-04-02T05:48:14.433Z,61.38
2023-04-02T05:49:11.490Z,61.58
2023-04-02T05:50:10.091Z,61.48
2023-04-02T05:51:08.676Z,61.07
2023-04-02T05:52:07.082Z,60.96
2023-04-02T05:53:03.142Z,60.86
2023-04-02T05:53:59.150Z,60.96
2023-04-02T05:54:55.190Z,60.75
2023-04-02T05:55:51.226Z,60.86
2023-04-02T05:56:47.293Z,61.07
2023-04-02T05:57:51.244Z,60.86
2023-04-02T05:58:39.400Z,60.86
2023-04-02T05:59:35.371Z,60.86
2023-04-02T06:00:31.423Z,60.44
2023-04-02T06:01:27.415Z,60.55
2023-04-02T06:02:23.467Z,61.17
2023-04-02T06:03:27.388Z,60.99
2023-04-02T06:04:23.114Z,61.27
2023-04-02T06:05:19.137Z,60.65
2023-04-02T06:06:15.184Z,60.65
2023-04-02T06:07:11.237Z,60.96
2023-04-02T06:08:07.373Z,60.58
2023-04-02T06:09:03.378Z,60.75
2023-04-02T06:09:59.388Z,60.75
2023-04-02T06:11:04.090Z,61.07
2023-04-02T06:12:01.115Z,61.17
2023-04-02T06:12:58.227Z,61.27
2023-04-02T06:13:54.245Z,60.75
2023-04-02T06:14:50.285Z,60.52
2023-04-02T06:15:57.090Z,60.55
2023-04-02T06:16:53.254Z,60.86
2023-04-02T06:17:50.197Z,60.75
2023-04-02T06:18:46.211Z,60.73
2023-04-02T06:19:42.249Z,60.75
2023-04-02T06:20:39.272Z,60.96
2023-04-02T06:21:35.284Z,60.75
2023-04-02T06:22:30.828Z,61.17
2023-04-02T06:23:26.981Z,60.63
2023-04-02T06:24:22.596Z,61.14
2023-04-02T06:25:18.149Z,60.73
2023-04-02T06:26:13.679Z,60.83
2023-04-02T06:27:09.216Z,59.93
2023-04-02T06:28:04.783Z,59.93
2023-04-02T06:29:00.316Z,59.72
2023-04-02T06:29:55.864Z,60.14
2023-04-02T06:30:51.482Z,59.62
2023-04-02T06:31:48.373Z,59.80
2023-04-02T06:32:42.546Z,59.80
2023-04-02T06:33:38.042Z,59.90
2023-04-02T06:34:33.562Z,59.59
2023-04-02T06:35:29.180Z,59.80
2023-04-02T06:36:24.825Z,59.49
2023-04-02T06:37:20.256Z,59.49
2023-04-02T06:38:15.769Z,59.90
2023-04-02T06:39:11.309Z,59.90
2023-04-02T06:40:06.835Z,59.49
2023-04-02T06:41:02.370Z,60.11
2023-04-02T06:41:57.902Z,58.97
2023-04-02T06:42:53.462Z,58.66
2023-04-02T06:43:48.998Z,58.45
2023-04-02T06:44:33.641Z,58.76
2023-04-02T06:45:29.176Z,58.66
2023-04-02T06:46:24.773Z,58.97
2023-04-02T06:47:20.247Z,58.76
2023-04-02T06:48:15.792Z,58.66
2023-04-02T06:49:11.318Z,58.87
2023-04-02T06:50:06.832Z,58.25
2023-04-02T06:51:02.362Z,57.91
2023-04-02T06:51:57.967Z,58.35
2023-04-02T06:52:55.023Z,58.33
2023-04-02T06:53:51.142Z,59.56
2023-04-02T06:54:47.196Z,57.91
2023-04-02T06:55:43.183Z,58.22
2023-04-02T06:56:39.201Z,58.33
2023-04-02T06:57:36.401Z,58.12
2023-04-02T06:58:32.343Z,58.22
2023-04-02T06:59:28.412Z,57.37
2023-04-02T07:00:24.432Z,57.60
2023-04-02T07:01:20.501Z,57.81
2023-04-02T07:02:16.510Z,57.17
2023-04-02T07:03:12.521Z,57.89
2023-04-02T07:04:08.555Z,58.20
2023-04-02T07:05:05.776Z,57.17
2023-04-02T07:06:01.209Z,57.78
2023-04-02T07:06:57.243Z,56.98
2023-04-02T07:07:53.264Z,58.12
2023-04-02T07:08:49.296Z,58.12
2023-04-02T07:09:45.288Z,57.99
2023-04-02T07:10:41.325Z,58.09
2023-04-02T07:11:36.851Z,57.47
2023-04-02T07:12:33.411Z,57.68
2023-04-02T07:13:29.436Z,57.17
2023-04-02T07:14:25.464Z,56.85
2023-04-02T07:15:21.490Z,57.06
2023-04-02T07:16:17.601Z,56.75
2023-04-02T07:17:13.090Z,57.17
2023-04-02T07:18:08.797Z,57.17
2023-04-02T07:19:04.200Z,56.62
2023-04-02T07:19:59.848Z,56.62
2023-04-02T07:20:56.444Z,57.06
2023-04-02T07:21:52.456Z,56.83
2023-04-02T07:22:48.004Z,56.03
2023-04-02T07:23:43.559Z,56.21
2023-04-02T07:24:39.129Z,56.00
2023-04-02T07:25:34.997Z,55.62
2023-04-02T07:26:30.278Z,56.13
2023-04-02T07:27:25.813Z,55.30
2023-04-02T07:28:22.761Z,55.49
2023-04-02T07:29:16.890Z,54.46
2023-04-02T07:30:12.433Z,54.66
2023-04-02T07:31:08.003Z,54.17
2023-04-02T07:32:03.551Z,54.97
2023-04-02T07:32:59.213Z,54.56
2023-04-02T07:33:54.661Z,54.86
2023-04-02T07:34:50.196Z,54.86
2023-04-02T07:35:45.753Z,54.35
2023-04-02T07:36:41.299Z,55.20
2023-04-02T07:37:36.833Z,55.18
2023-04-02T07:38:32.376Z,55.49
2023-04-02T07:39:27.891Z,55.38
2023-04-02T07:40:23.461Z,54.97
2023-04-02T07:41:18.992Z,55.07
2023-04-02T07:42:14.564Z,55.69
2023-04-02T07:43:10.082Z,54.97
2023-04-02T07:44:06.645Z,55.46
2023-04-02T07:45:04.648Z,55.87
2023-04-02T07:45:57.729Z,55.57
2023-04-02T07:46:54.287Z,55.46
2023-04-02T07:47:49.868Z,55.98
2023-04-02T07:48:45.374Z,55.36
2023-04-02T07:49:40.911Z,55.57
2023-04-02T07:50:36.467Z,55.05
2023-04-02T07:51:33.762Z,55.43
2023-04-02T07:52:30.327Z,55.36
2023-04-02T07:53:25.860Z,55.64
2023-04-02T07:54:21.392Z,55.87
2023-04-02T07:55:16.945Z,55.54
2023-04-02T07:56:12.481Z,55.54
2023-04-02T07:57:08.063Z,55.43
2023-04-02T07:58:03.630Z,54.30
2023-04-02T07:58:59.098Z,55.13
2023-04-02T07:59:54.668Z,53.66
2023-04-02T08:00:50.708Z,53.56
2023-04-02T08:01:46.266Z,54.48
2023-04-02T08:02:31.007Z,53.97
2023-04-02T08:03:26.527Z,54.46
2023-04-02T08:04:22.072Z,53.74
2023-04-02T08:05:28.822Z,53.86
2023-04-02T08:06:24.348Z,54.35
2023-04-02T08:07:19.890Z,53.84
2023-04-02T08:08:15.435Z,53.94
2023-04-02T08:09:10.977Z,54.05
2023-04-02T08:10:06.510Z,53.84
2023-04-02T08:11:02.070Z,54.05
2023-04-02T08:11:57.609Z,53.63
2023-04-02T08:12:53.156Z,53.53
2023-04-02T08:13:48.723Z,53.74
2023-04-02T08:14:44.238Z,53.74
2023-04-02T08:15:39.787Z,54.22
2023-04-02T08:16:35.360Z,53.61
2023-04-02T08:17:30.908Z,53.74
2023-04-02T08:18:26.418Z,54.05
2023-04-02T08:19:21.974Z,52.91
2023-04-02T08:20:17.486Z,53.43
2023-04-02T08:21:15.780Z,53.94
2023-04-02T08:22:08.559Z,53.53
2023-04-02T08:23:04.096Z,53.53
2023-04-02T08:23:59.640Z,52.91
2023-04-02T08:24:55.173Z,53.74
2023-04-02T08:25:50.727Z,54.46
2023-04-02T08:26:46.306Z,54.35
2023-04-02T08:27:41.841Z,53.84
2023-04-02T08:28:37.374Z,54.13
2023-04-02T08:29:32.939Z,53.71
2023-04-02T08:30:28.455Z,53.61
2023-04-02T08:31:24.054Z,53.41
2023-04-02T08:32:19.547Z,53.92
2023-04-02T08:33:15.078Z,53.71
2023-04-02T08:34:10.616Z,53.61
2023-04-02T08:35:06.166Z,52.81
2023-04-02T08:36:01.724Z,52.89
2023-04-02T08:36:57.242Z,53.53
2023-04-02T08:37:52.781Z,53.71
2023-04-02T08:38:48.337Z,53.61
2023-04-02T08:39:43.888Z,53.61
2023-04-02T08:40:39.431Z,53.71
2023-04-02T08:41:35.441Z,53.30
2023-04-02T08:42:30.988Z,53.20
2023-04-02T08:43:26.521Z,53.41
2023-04-02T08:44:22.047Z,52.78
2023-04-02T08:45:25.112Z,52.89
2023-04-02T08:46:13.163Z,52.89
2023-04-02T08:47:08.674Z,53.09
2023-04-02T08:48:04.239Z,52.89
2023-04-02T08:48:59.733Z,53.17
2023-04-02T08:49:55.290Z,52.89
2023-04-02T08:50:50.818Z,52.06
2023-04-02T08:51:46.362Z,51.84
2023-04-02T08:52:41.888Z,52.86
2023-04-02T08:53:37.443Z,52.66
2023-04-02T08:54:34.716Z,53.07
2023-04-02T08:55:28.545Z,52.66
2023-04-02T08:56:24.089Z,52.35
2023-04-02T08:57:19.710Z,52.35
2023-04-02T08:58:16.180Z,51.86
2023-04-02T08:59:11.728Z,51.55
2023-04-02T09:00:07.261Z,51.86
2023-04-02T09:01:03.320Z,52.04
2023-04-02T09:01:58.910Z,51.73
2023-04-02T09:02:54.432Z,52.04
2023-04-02T09:03:50.385Z,52.04
2023-04-02T09:04:45.973Z,52.12
2023-04-02T09:05:41.460Z,52.14
2023-04-02T09:06:38.019Z,52.64
2023-04-02T09:07:33.555Z,52.84
2023-04-02T09:08:29.174Z,52.43
2023-04-02T09:09:24.644Z,51.20
2023-04-02T09:10:20.195Z,51.92
2023-04-02T09:11:15.730Z,51.84
2023-04-02T09:12:11.312Z,51.84
2023-04-02T09:13:06.853Z,52.01
2023-04-02T09:14:02.381Z,51.61
2023-04-02T09:14:47.523Z,51.50
2023-04-02T09:15:43.101Z,52.22
2023-04-02T09:16:38.618Z,51.92
2023-04-02T09:17:42.776Z,52.01
2023-04-02T09:18:29.686Z,52.43
2023-04-02T09:19:26.231Z,51.81
2023-04-02T09:20:21.747Z,51.09
2023-04-02T09:21:17.303Z,51.61
2023-04-02T09:22:12.847Z,51.20
2023-04-02T09:23:08.389Z,51.81
2023-04-02T09:24:04.120Z,51.20
2023-04-02T09:24:59.471Z,52.09
2023-04-02T09:26:03.720Z,52.69
2023-04-02T09:26:51.547Z,51.97
2023-04-02T09:27:47.085Z,52.17
2023-04-02T09:28:42.935Z,51.84
2023-04-02T09:29:39.370Z,51.23
2023-04-02T09:30:36.120Z,52.46
2023-04-02T09:31:33.396Z,52.04
2023-04-02T09:32:28.841Z,52.04
2023-04-02T09:33:24.344Z,51.74
2023-04-02T09:34:19.899Z,52.15
2023-04-02T09:35:25.643Z,50.10
2023-04-02T09:36:13.985Z,51.02
2023-04-02T09:37:08.017Z,51.12
2023-04-02T09:38:03.542Z,50.82
2023-04-02T09:38:59.090Z,50.71
2023-04-02T09:39:54.655Z,49.87
2023-04-02T09:40:50.693Z,50.82
2023-04-02T09:41:50.293Z,50.18
2023-04-02T09:42:41.788Z,50.30
2023-04-02T09:43:37.335Z,49.87
2023-04-02T09:44:32.875Z,49.56
2023-04-02T09:45:28.400Z,50.48
2023-04-02T09:46:24.010Z,49.97
2023-04-02T09:47:20.011Z,50.07
2023-04-02T09:48:16.636Z,49.74
2023-04-02T09:49:12.111Z,50.54
2023-04-02T09:49:57.261Z,49.90
2023-04-02T09:50:52.875Z,49.67
2023-04-02T09:51:48.409Z,50.78
2023-04-02T09:52:43.947Z,49.73
2023-04-02T09:53:42.415Z,48.86
2023-04-02T09:54:36.053Z,48.94
2023-04-02T09:55:31.936Z,47.98
2023-04-02T09:56:27.492Z,46.12
2023-04-02T09:57:24.280Z,45.79
2023-04-02T09:58:19.782Z,45.26
2023-04-02T09:59:15.396Z,45.04
2023-04-02T10:00:21.815Z,43.38
2023-04-02T10:01:06.928Z,44.59
2023-04-02T10:02:04.361Z,43.23
2023-04-02T10:02:59.986Z,42.71
2023-04-02T10:03:55.778Z,42.69
2023-04-02T10:04:51.241Z,42.17
2023-04-02T10:05:47.040Z,42.25
2023-04-02T10:06:42.338Z,42.11
2023-04-02T10:07:37.888Z,39.35
2023-04-02T10:08:33.438Z,39.64
2023-04-02T10:09:28.993Z,41.54
2023-04-02T10:10:25.940Z,40.11
2023-04-02T10:11:20.578Z,40.39
2023-04-02T10:12:16.129Z,41.28
2023-04-02T10:13:11.668Z,40.55
2023-04-02T10:14:08.093Z,36.17
2023-04-02T10:15:04.176Z,36.68
2023-04-02T10:16:12.065Z,37.06
2023-04-02T10:17:07.562Z,37.45
2023-04-02T10:18:03.100Z,35.21
2023-04-02T10:18:58.722Z,35.70
2023-04-02T10:19:54.202Z,34.66
2023-04-02T10:20:51.510Z,33.67
2023-04-02T10:21:45.306Z,33.04
2023-04-02T10:22:40.848Z,34.74
2023-04-02T10:23:36.407Z,33.11
2023-04-02T10:24:31.954Z,33.82
2023-04-02T10:25:27.507Z,31.99
2023-04-02T10:26:23.076Z,33.07
2023-04-02T10:27:18.607Z,33.57
2023-04-02T10:28:15.396Z,32.55
2023-04-02T10:29:11.211Z,29.02
2023-04-02T10:30:07.226Z,32.73
2023-04-02T10:31:02.804Z,32.32
2023-04-02T10:31:58.322Z,30.90
2023-04-02T10:32:53.885Z,32.29
2023-04-02T10:33:49.402Z,31.67
2023-04-02T10:34:44.964Z,30.85
2023-04-02T10:35:41.525Z,30.74
2023-04-02T10:36:38.899Z,29.52
2023-04-02T10:37:36.185Z,28.33
2023-04-02T10:38:32.743Z,29.84
2023-04-02T10:39:28.284Z,29.62
2023-04-02T10:40:23.835Z,28.71
2023-04-02T10:41:30.666Z,29.39
2023-04-02T10:42:26.720Z,28.48
2023-04-02T10:43:22.971Z,28.07
2023-04-02T10:44:20.515Z,28.48
2023-04-02T10:45:15.877Z,29.06
2023-04-02T10:46:11.557Z,26.97
2023-04-02T10:47:07.094Z,28.55
2023-04-02T10:48:03.152Z,27.45
2023-04-02T10:48:59.177Z,27.14
2023-04-02T10:49:55.235Z,26.43
2023-04-02T10:50:51.259Z,26.94
2023-04-02T10:51:46.824Z,24.65
2023-04-02T10:52:42.400Z,26.34
2023-04-02T10:53:38.401Z,27.14
2023-04-02T10:54:33.977Z,25.55
2023-04-02T10:55:29.514Z,27.55
2023-04-02T10:56:25.064Z,26.33
2023-04-02T10:57:20.648Z,26.34
2023-04-02T10:58:16.175Z,27.43
2023-04-02T10:59:11.788Z,27.51
2023-04-02T11:00:07.387Z,25.74
2023-04-02T11:01:02.947Z,25.26
2023-04-02T11:01:58.624Z,25.48
2023-04-02T11:02:54.209Z,26.41
2023-04-02T11:03:49.795Z,26.62
2023-04-02T11:04:45.231Z,26.33
2023-04-02T11:05:41.288Z,26.43
2023-04-02T11:06:36.854Z,27.25
2023-04-02T11:07:32.372Z,27.02
2023-04-02T11:08:27.932Z,26.23
2023-04-02T11:09:23.484Z,26.34
2023-04-02T11:10:19.027Z,26.47
2023-04-02T11:11:14.607Z,27.56
2023-04-02T11:12:10.149Z,27.95
2023-04-02T11:13:05.713Z,26.56
2023-04-02T11:14:01.404Z,26.86
2023-04-02T11:14:56.852Z,27.36
2023-04-02T11:15:52.437Z,27.86
2023-04-02T11:16:48.070Z,26.35
2023-04-02T11:17:43.669Z,27.19
2023-04-02T11:18:39.196Z,27.72
2023-04-02T11:19:34.757Z,27.61
2023-04-02T11:20:30.311Z,27.61
2023-04-02T11:21:26.001Z,28.53
2023-04-02T11:22:21.541Z,27.73
2023-04-02T11:23:17.098Z,27.62
2023-04-02T11:24:13.162Z,28.64
2023-04-02T11:25:08.740Z,29.33
2023-04-02T11:26:04.318Z,28.93
2023-04-02T11:26:49.471Z,27.81
2023-04-02T11:27:45.014Z,27.42
2023-04-02T11:28:40.571Z,27.94
2023-04-02T11:29:36.099Z,28.56
2023-04-02T11:30:31.651Z,28.30
2023-04-02T11:31:28.228Z,28.50
2023-04-02T11:32:23.795Z,28.51
2023-04-02T11:33:26.494Z,29.62
2023-04-02T11:34:14.857Z,29.74
2023-04-02T11:35:10.392Z,29.72
2023-04-02T11:36:05.962Z,29.72
2023-04-02T11:37:01.506Z,29.74
2023-04-02T11:37:57.058Z,29.56
2023-04-02T11:38:52.913Z,30.98
2023-04-02T11:39:48.157Z,30.76
2023-04-02T11:40:44.706Z,30.35
2023-04-02T11:41:40.353Z,30.66
2023-04-02T11:42:35.887Z,31.07
2023-04-02T11:43:31.445Z,31.29
2023-04-02T11:44:26.995Z,30.68
2023-04-02T11:45:22.541Z,30.68
2023-04-02T11:46:18.112Z,30.80
2023-04-02T11:47:14.140Z,30.91
2023-04-02T11:48:10.340Z,30.21
2023-04-02T11:49:06.451Z,31.22
2023-04-02T11:50:02.491Z,31.25
2023-04-02T11:50:58.500Z,30.87
2023-04-02T11:52:09.072Z,31.46
2023-04-02T11:52:50.591Z,32.59
2023-04-02T11:53:47.602Z,31.68
2023-04-02T11:54:43.633Z,32.31
2023-04-02T11:55:40.029Z,33.10
2023-04-02T11:56:35.699Z,32.67
2023-04-02T11:57:31.793Z,31.64
2023-04-02T11:58:27.273Z,32.67
2023-04-02T11:59:23.290Z,32.46
2023-04-02T12:00:18.836Z,32.95
2023-04-02T12:01:14.905Z,31.74