createdAt,value
2019-06-15T05:51:57.141Z,5.62
2019-06-15T05:54:23.197Z,5.62
2019-06-15T05:56:49.223Z,5.30
2019-06-15T05:59:15.264Z,5.15
2019-06-15T06:01:41.357Z,5.65
2019-06-15T06:04:07.405Z,5.60
2019-06-15T06:06:33.488Z,5.78
2019-06-15T06:08:59.527Z,4.62
2019-06-15T06:11:25.589Z,5.30
2019-06-15T06:13:51.699Z,4.97
2019-06-15T06:16:17.751Z,5.08
2019-06-15T06:18:43.808Z,4.50
2019-06-15T06:21:09.850Z,4.30
2019-06-15T06:23:35.896Z,4.45
2019-06-15T06:26:01.992Z,4.83
2019-06-15T06:28:28.054Z,4.60
2019-06-15T06:30:54.096Z,3.90
2019-06-15T06:33:20.151Z,4.20
2019-06-15T06:35:46.196Z,4.10
2019-06-15T06:38:12.349Z,3.85
2019-06-15T06:40:38.383Z,3.75
2019-06-15T06:43:04.475Z,3.98
2019-06-15T06:45:30.643Z,3.70
2019-06-15T06:47:56.785Z,3.60
2019-06-15T06:50:22.967Z,3.65
2019-06-15T06:52:49.013Z,3.52
2019-06-15T06:55:15.249Z,3.33
2019-06-15T06:57:51.777Z,3.60
2019-06-15T07:00:10.398Z,3.10
2019-06-15T07:02:36.462Z,3.42
2019-06-15T07:05:05.417Z,3.02
2019-06-15T07:07:31.473Z,2.70
2019-06-15T07:09:57.484Z,2.45
2019-06-15T07:12:23.541Z,2.45
2019-06-15T07:14:49.611Z,2.35
2019-06-15T07:17:15.769Z,2.20
2019-06-15T07:19:41.799Z,2.10
2019-06-15T07:22:07.871Z,1.80
2019-06-15T07:24:33.946Z,1.62
2019-06-15T07:27:00.061Z,1.50
2019-06-15T07:29:26.214Z,1.80
2019-06-15T07:31:52.268Z,1.65
2019-06-15T07:34:18.400Z,1.40
2019-06-15T07:36:44.461Z,1.40
2019-06-15T07:39:10.533Z,1.45
2019-06-15T07:41:36.555Z,1.45
2019-06-15T07:44:02.930Z,1.20
2019-06-15T07:46:28.956Z,1.50
2019-06-15T07:48:55.000Z,1.60
2019-06-15T07:51:21.059Z,1.40
2019-06-15T07:53:47.109Z,1.30
2019-06-15T07:56:13.257Z,1.20
2019-06-15T07:58:39.357Z,1.22
2019-06-15T08:01:05.401Z,1.22
2019-06-15T08:03:31.445Z,1.60
2019-06-15T08:05:57.525Z,1.47
2019-06-15T08:08:23.579Z,1.10
2019-06-15T08:10:49.639Z,1.42
2019-06-15T08:13:15.675Z,0.95
2019-06-15T08:15:41.740Z,1.30
2019-06-15T08:18:09.701Z,0.90
2019-06-15T08:20:35.733Z,1.00
2019-06-15T08:23:01.769Z,0.98
2019-06-15T08:25:28.021Z,1.00
2019-06-15T08:27:54.145Z,1.00
2019-06-15T08:30:23.975Z,1.10
2019-06-15T08:32:50.043Z,1.20
2019-06-15T08:35:16.082Z,1.20
2019-06-15T08:37:42.223Z,1.32
2019-06-15T08:40:08.656Z,1.20
2019-06-15T08:42:34.679Z,1.27
2019-06-15T08:45:00.725Z,1.17
2019-06-15T08:47:26.772Z,1.10
2019-06-15T08:49:52.852Z,1.12
2019-06-15T08:52:18.922Z,1.10
2019-06-15T08:54:44.991Z,1.17
2019-06-15T08:57:11.028Z,1.20
2019-06-15T08:59:37.084Z,1.00
2019-06-15T09:02:03.280Z,1.27
2019-06-15T09:04:29.338Z,1.50
2019-06-15T09:06:55.405Z,1.30
2019-06-15T09:09:21.545Z,1.20
2019-06-15T09:11:47.599Z,1.20
2019-06-15T09:14:14.060Z,1.35
2019-06-15T09:16:40.175Z,1.10
2019-06-15T09:19:06.229Z,1.30
2019-06-15T09:21:32.347Z,1.17
2019-06-15T09:23:58.405Z,1.20
2019-06-15T09:26:24.466Z,1.20
2019-06-15T09:28:50.508Z,1.02
2019-06-15T09:31:16.546Z,1.10
2019-06-15T09:33:42.597Z,1.42
2019-06-15T09:36:08.657Z,1.42
2019-06-15T09:38:34.709Z,1.30
2019-06-15T09:41:00.828Z,1.30
2019-06-15T09:43:26.879Z,1.50
2019-06-15T09:45:53.026Z,1.50
2019-06-15T09:48:19.079Z,1.40
2019-06-15T09:50:45.100Z,1.60
2019-06-15T09:53:11.238Z,1.30
2019-06-15T09:55:37.313Z,1.30
2019-06-15T09:58:03.443Z,1.40
2019-06-15T10:00:29.493Z,1.20
2019-06-15T10:02:55.539Z,1.47
2019-06-15T10:05:21.615Z,1.30
2019-06-15T10:07:47.733Z,1.22
2019-06-15T10:10:13.973Z,1.10
2019-06-15T10:12:40.008Z,1.50
2019-06-15T10:15:10.015Z,1.30
2019-06-15T10:17:36.065Z,1.40
2019-06-15T10:20:07.499Z,1.45
2019-06-15T10:22:33.591Z,1.12
2019-06-15T10:24:59.619Z,1.20
2019-06-15T10:27:25.667Z,1.30
2019-06-15T10:29:51.701Z,1.25
2019-06-15T10:32:17.753Z,1.40
2019-06-15T10:34:43.783Z,1.20
2019-06-15T10:37:09.838Z,1.02
2019-06-15T10:39:35.920Z,1.70
2019-06-15T10:42:02.072Z,1.42
2019-06-15T10:44:28.154Z,1.22
2019-06-15T10:46:54.173Z,1.30
2019-06-15T10:49:20.337Z,1.60
2019-06-15T10:51:46.428Z,1.40
2019-06-15T10:54:12.844Z,1.30
2019-06-15T10:56:38.888Z,1.32
2019-06-15T10:59:04.923Z,1.10
2019-06-15T11:01:31.036Z,1.40
2019-06-15T11:03:57.116Z,1.32
2019-06-15T11:06:23.315Z,1.22
2019-06-15T11:08:49.395Z,1.25
2019-06-15T11:11:21.496Z,1.30
2019-06-15T11:13:47.267Z,1.30
2019-06-15T11:16:13.353Z,1.50
2019-06-15T11:18:40.855Z,1.30
2019-06-15T11:21:06.914Z,1.10
2019-06-15T11:23:33.013Z,1.50
2019-06-15T11:25:59.060Z,1.12
2019-06-15T11:28:25.118Z,1.40
2019-06-15T11:30:51.156Z,1.25
2019-06-15T11:33:17.216Z,1.10
2019-06-15T11:35:43.438Z,1.20
2019-06-15T11:38:09.499Z,1.30
2019-06-15T11:40:35.576Z,1.20
2019-06-15T11:43:01.765Z,1.10
2019-06-15T11:45:27.856Z,1.15
2019-06-15T11:47:53.946Z,1.12
2019-06-15T11:50:20.208Z,0.90
2019-06-15T11:52:46.228Z,1.05
2019-06-15T11:55:12.438Z,1.10
2019-06-15T11:57:38.484Z,1.00
2019-06-15T12:00:04.969Z,1.10
2019-06-15T12:02:31.022Z,1.20
2019-06-15T12:04:58.640Z,1.37
2019-06-15T12:07:24.945Z,1.27
2019-06-15T12:09:51.100Z,1.30
2019-06-15T12:12:17.147Z,1.57
2019-06-15T12:14:45.105Z,1.45
2019-06-15T12:17:11.139Z,1.47
2019-06-15T12:19:37.204Z,1.40
2019-06-15T12:22:03.360Z,1.32
2019-06-15T12:24:29.414Z,1.30
2019-06-15T12:26:55.600Z,1.55
2019-06-15T12:29:21.657Z,1.30
2019-06-15T12:31:47.688Z,1.57
2019-06-15T12:34:13.729Z,1.52
2019-06-15T12:36:39.795Z,1.50
2019-06-15T12:39:05.971Z,1.40
2019-06-15T12:41:32.056Z,1.45
2019-06-15T12:43:58.129Z,1.60
2019-06-15T12:46:24.241Z,1.10
2019-06-15T12:48:50.297Z,1.40
2019-06-15T12:51:16.425Z,1.50
2019-06-15T12:53:42.632Z,1.77
2019-06-15T12:56:08.687Z,1.60
2019-06-15T12:58:34.777Z,1.70
2019-06-15T13:01:03.373Z,1.27
2019-06-15T13:03:28.799Z,1.50
2019-06-15T13:05:54.946Z,1.35
2019-06-15T13:08:20.989Z,1.20
2019-06-15T13:10:47.025Z,1.37
2019-06-15T13:13:13.119Z,1.20
2019-06-15T13:15:39.309Z,1.25
2019-06-15T13:18:05.395Z,1.07
2019-06-15T13:20:34.690Z,1.30
2019-06-15T13:23:00.722Z,1.25
2019-06-15T13:25:26.988Z,1.30
2019-06-15T13:27:53.031Z,1.40
2019-06-15T13:30:20.879Z,1.45
2019-06-15T13:32:47.018Z,1.60
2019-06-15T13:35:13.048Z,1.25
2019-06-15T13:37:42.338Z,1.22
2019-06-15T13:40:07.445Z,1.70
2019-06-15T13:42:36.193Z,1.37
2019-06-15T13:45:04.177Z,1.30
2019-06-15T13:47:30.225Z,1.10
2019-06-15T13:49:56.261Z,1.40
2019-06-15T13:52:22.383Z,1.30
2019-06-15T13:54:48.447Z,1.40
2019-06-15T13:57:14.485Z,1.57
2019-06-15T13:59:40.558Z,1.20
2019-06-15T14:02:06.667Z,1.50
2019-06-15T14:04:32.712Z,1.50
2019-06-15T14:06:58.820Z,1.32
2019-06-15T14:09:24.989Z,1.32
2019-06-15T14:11:51.038Z,1.45
2019-06-15T14:14:17.181Z,1.30
2019-06-15T14:16:43.295Z,1.62
2019-06-15T14:19:10.504Z,1.80
2019-06-15T14:21:36.561Z,1.77
2019-06-15T14:24:02.607Z,1.55
2019-06-15T14:26:28.658Z,1.40
2019-06-15T14:28:54.731Z,1.70
2019-06-15T14:31:22.715Z,1.60
2019-06-15T14:33:48.790Z,1.70
2019-06-15T14:36:14.938Z,1.45
2019-06-15T14:38:40.978Z,1.70
2019-06-15T14:41:07.036Z,1.60
2019-06-15T14:43:33.245Z,1.75
2019-06-15T14:46:00.067Z,1.80
2019-06-15T14:48:26.266Z,1.85
2019-06-15T14:50:52.427Z,1.70
2019-06-15T14:53:18.508Z,1.70
2019-06-15T14:55:45.943Z,1.90
2019-06-15T14:58:13.716Z,1.85
2019-06-15T15:00:41.312Z,1.47
2019-06-15T15:03:08.877Z,1.75
2019-06-15T15:05:36.617Z,1.62
2019-06-15T15:08:02.851Z,1.60
2019-06-15T15:10:29.037Z,1.98
2019-06-15T15:12:56.722Z,1.70
2019-06-15T15:15:23.053Z,1.77
2019-06-15T15:17:49.195Z,1.70
2019-06-15T15:20:17.376Z,1.62
2019-06-15T15:22:46.390Z,1.77
2019-06-15T15:25:12.732Z,1.70
2019-06-15T15:27:38.838Z,1.47
2019-06-15T15:30:08.245Z,1.60
2019-06-15T15:32:36.800Z,1.65
2019-06-15T15:35:06.454Z,2.25
2019-06-15T15:37:32.081Z,1.80
2019-06-15T15:39:58.135Z,1.67
2019-06-15T15:42:26.667Z,1.70
2019-06-15T15:44:52.537Z,1.80
2019-06-15T15:47:18.592Z,1.65
2019-06-15T15:49:47.109Z,1.90
2019-06-15T15:52:12.628Z,1.90
2019-06-15T15:54:38.708Z,2.20
2019-06-15T15:57:06.466Z,1.90
2019-06-15T15:59:32.671Z,1.85
2019-06-15T16:01:58.713Z,1.90
2019-06-15T16:04:26.243Z,1.90
2019-06-15T16:06:52.463Z,1.98
2019-06-15T16:09:18.518Z,1.80
2019-06-15T16:11:46.359Z,2.05
2019-06-15T16:14:12.639Z,1.82
2019-06-15T16:16:38.701Z,2.00
2019-06-15T16:19:06.475Z,2.45
2019-06-15T16:21:32.768Z,2.40
2019-06-15T16:23:58.806Z,1.85
2019-06-15T16:26:27.267Z,2.20
2019-06-15T16:28:53.400Z,1.92
2019-06-15T16:31:25.673Z,2.27
2019-06-15T16:33:47.419Z,2.20
2019-06-15T16:36:13.477Z,2.17
2019-06-15T16:38:39.519Z,2.10
2019-06-15T16:41:05.687Z,2.40
2019-06-15T16:43:32.652Z,2.22
2019-06-15T16:45:58.785Z,2.00
2019-06-15T16:48:26.132Z,2.50
2019-06-15T16:50:52.436Z,2.40
2019-06-15T16:53:18.513Z,2.33
2019-06-15T16:55:46.609Z,2.42
2019-06-15T16:58:12.480Z,2.30
2019-06-15T17:00:38.628Z,2.40
2019-06-15T17:03:19.889Z,2.15
2019-06-15T17:05:36.061Z,2.15
2019-06-15T17:08:01.693Z,2.70
2019-06-15T17:10:36.524Z,2.25
2019-06-15T17:13:02.842Z,2.30
2019-06-15T17:15:28.903Z,2.25
2019-06-15T17:17:56.358Z,2.35
2019-06-15T17:20:26.690Z,2.55
2019-06-15T17:22:52.807Z,2.47
2019-06-15T17:25:18.845Z,2.40
2019-06-15T17:27:46.969Z,3.85
2019-06-15T17:30:17.052Z,4.20
2019-06-15T17:32:42.719Z,3.52
2019-06-15T17:35:10.602Z,3.30
2019-06-15T17:37:40.094Z,3.05
2019-06-15T17:40:09.564Z,2.60
2019-06-15T17:42:37.392Z,2.55
2019-06-15T17:45:06.670Z,2.65
2019-06-15T17:47:32.917Z,2.50
2019-06-15T17:49:58.972Z,2.80
2019-06-15T17:52:26.462Z,2.80
2019-06-15T17:54:52.657Z,2.58
2019-06-15T17:57:18.723Z,2.85
2019-06-15T17:59:46.905Z,2.62
2019-06-15T18:02:12.913Z,2.40
2019-06-15T18:04:38.963Z,2.55
2019-06-15T18:07:05.045Z,2.62
2019-06-15T18:09:31.107Z,2.67
2019-06-15T18:11:57.307Z,2.45
2019-06-15T18:14:23.387Z,2.70
2019-06-15T18:16:49.500Z,2.95
2019-06-15T18:19:17.111Z,2.65
2019-06-15T18:21:43.350Z,2.90
2019-06-15T18:24:09.394Z,3.00
2019-06-15T18:26:36.537Z,2.95
2019-06-15T18:29:02.963Z,2.70
2019-06-15T18:31:30.998Z,2.65
2019-06-15T18:34:08.293Z,3.17
2019-06-15T18:36:26.556Z,3.17
2019-06-15T18:38:52.802Z,3.40
2019-06-15T18:41:18.975Z,3.33
2019-06-15T18:43:45.017Z,2.92
2019-06-15T18:46:11.157Z,2.80
2019-06-15T18:48:37.272Z,2.75
2019-06-15T18:51:03.420Z,2.87
2019-06-15T18:53:29.587Z,2.80
2019-06-15T18:55:56.286Z,2.80
2019-06-15T18:58:22.439Z,2.80
2019-06-15T19:00:48.471Z,3.20
2019-06-15T19:03:16.729Z,3.00
2019-06-15T19:05:42.479Z,3.20
2019-06-15T19:08:08.682Z,3.40
2019-06-15T19:10:35.848Z,3.12
2019-06-15T19:13:02.678Z,3.05
2019-06-15T19:15:29.048Z,3.35
2019-06-15T19:17:55.976Z,3.58
2019-06-15T19:20:22.264Z,3.85
2019-06-15T19:22:48.305Z,3.92
2019-06-15T19:25:16.182Z,3.87
2019-06-15T19:27:42.328Z,3.98
2019-06-15T19:30:08.504Z,3.50
2019-06-15T19:32:36.817Z,3.15
2019-06-15T19:35:04.772Z,3.80
2019-06-15T19:37:33.829Z,3.45
2019-06-15T19:39:58.904Z,3.50
2019-06-15T19:42:25.991Z,3.02
2019-06-15T19:44:52.240Z,3.55
2019-06-15T19:47:18.291Z,3.00
2019-06-15T19:49:46.574Z,2.92
2019-06-15T19:52:12.666Z,2.62
2019-06-15T19:54:38.819Z,3.35
2019-06-15T19:57:06.859Z,2.85
2019-06-15T19:59:32.851Z,3.10
2019-06-15T20:01:58.967Z,3.10
2019-06-15T20:04:26.996Z,2.95
2019-06-15T20:06:52.981Z,2.80
2019-06-15T20:09:19.075Z,3.10
2019-06-15T20:11:46.818Z,3.15
2019-06-15T20:14:13.199Z,3.10
2019-06-15T20:16:39.242Z,3.00
2019-06-15T20:19:06.869Z,3.10
2019-06-15T20:21:33.189Z,3.30
2019-06-15T20:23:59.207Z,3.30
2019-06-15T20:26:26.865Z,3.35
2019-06-15T20:28:53.022Z,3.60
2019-06-15T20:31:19.068Z,3.00
2019-06-15T20:33:46.655Z,3.05
2019-06-15T20:36:12.949Z,2.80
2019-06-15T20:38:38.985Z,3.25
2019-06-15T20:41:07.086Z,3.25
2019-06-15T20:43:33.074Z,2.92
2019-06-15T20:45:59.119Z,3.12
2019-06-15T20:48:26.832Z,3.15
2019-06-15T20:50:53.118Z,3.25
2019-06-15T20:53:19.143Z,2.83
2019-06-15T20:55:46.579Z,2.90
2019-06-15T20:58:13.023Z,2.72
2019-06-15T21:00:39.065Z,3.10
2019-06-15T21:03:06.918Z,3.47
2019-06-15T21:05:38.062Z,3.72
2019-06-15T21:08:01.134Z,3.75
2019-06-15T21:10:27.403Z,3.72
2019-06-15T21:12:53.465Z,3.92
2019-06-15T21:15:23.324Z,3.60
2019-06-15T21:17:49.627Z,3.70
2019-06-15T21:20:16.270Z,3.75
2019-06-15T21:22:42.448Z,3.52
2019-06-15T21:25:09.112Z,3.45
2019-06-15T21:27:36.854Z,3.15
2019-06-15T21:30:06.907Z,2.90
2019-06-15T21:32:33.110Z,2.87
2019-06-15T21:35:02.742Z,2.90
2019-06-15T21:37:36.965Z,3.20
2019-06-15T21:40:07.909Z,3.72
2019-06-15T21:42:38.439Z,4.20
2019-06-15T21:45:08.907Z,5.05
2019-06-15T21:47:40.650Z,4.63
2019-06-15T21:50:12.931Z,6.05
2019-06-15T21:52:39.230Z,6.00
2019-06-15T21:55:07.123Z,6.28
2019-06-15T21:57:33.527Z,5.97
2019-06-15T22:00:00.372Z,6.37
2019-06-15T22:02:26.747Z,6.28
2019-06-15T22:04:52.908Z,6.40
2019-06-15T22:07:19.157Z,6.20
2019-06-15T22:09:46.926Z,6.85
2019-06-15T22:12:13.137Z,6.08
2019-06-15T22:14:39.192Z,6.37
2019-06-15T22:17:06.819Z,5.87
2019-06-15T22:19:33.030Z,6.33
2019-06-15T22:22:02.007Z,6.42
2019-06-15T22:24:28.173Z,6.47
2019-06-15T22:26:59.579Z,6.35
2019-06-15T22:29:27.384Z,6.30
2019-06-15T22:31:56.268Z,5.71
2019-06-15T22:34:22.241Z,6.72
2019-06-15T22:36:50.772Z,6.40
2019-06-15T22:39:17.279Z,6.37
2019-06-15T22:41:43.485Z,6.87
2019-06-15T22:44:11.918Z,6.64
2019-06-15T22:46:51.524Z,7.15
2019-06-15T22:49:19.330Z,6.45
2019-06-15T22:51:45.906Z,6.30
2019-06-15T22:54:12.771Z,6.85
2019-06-15T22:56:41.987Z,6.65
2019-06-15T22:59:08.140Z,6.28
2019-06-15T23:01:42.858Z,6.90
2019-06-15T23:04:09.165Z,7.22
2019-06-15T23:06:40.566Z,6.87
2019-06-15T23:09:07.415Z,7.28
2019-06-15T23:11:35.846Z,7.10
2019-06-15T23:14:01.673Z,6.75
2019-06-15T23:16:29.325Z,7.05
2019-06-15T23:18:57.065Z,6.60
2019-06-15T23:21:23.591Z,7.17
2019-06-15T23:26:42.177Z,6.87
2019-06-15T23:29:16.413Z,6.77
2019-06-15T23:31:46.098Z,6.62
2019-06-15T23:34:16.139Z,6.83
2019-06-15T23:36:56.168Z,7.40
2019-06-15T23:39:13.011Z,6.67
2019-06-15T23:41:43.472Z,7.10
2019-06-15T23:44:16.048Z,7.17
2019-06-15T23:46:46.709Z,6.62
2019-06-15T23:49:31.841Z,6.70
2019-06-15T23:51:58.083Z,6.80
2019-06-15T23:54:29.041Z,6.75
2019-06-15T23:56:56.959Z,6.80
2019-06-15T23:59:26.414Z,6.62
