createdAt,value
2023-05-09T00:03:27.179Z,11.52
2023-05-09T00:07:32.118Z,12.15
2023-05-09T00:11:40.895Z,11.95
2023-05-09T00:15:44.660Z,12.57
2023-05-09T00:19:47.977Z,13.63
2023-05-09T00:23:52.287Z,13.48
2023-05-09T00:27:55.198Z,15.75
2023-05-09T00:31:58.563Z,14.00
2023-05-09T00:36:01.568Z,13.73
2023-05-09T00:40:09.435Z,12.88
2023-05-09T00:44:12.639Z,11.82
2023-05-09T00:48:16.880Z,12.27
2023-05-09T00:52:23.495Z,10.18
2023-05-09T00:56:27.760Z,12.43
2023-05-09T01:00:30.843Z,10.85
2023-05-09T01:04:33.948Z,10.10
2023-05-09T01:08:45.730Z,10.07
2023-05-09T01:12:57.603Z,9.55
2023-05-09T01:17:06.909Z,8.57
2023-05-09T01:21:13.299Z,8.85
2023-05-09T01:25:51.041Z,8.25
2023-05-09T01:29:59.376Z,8.60
2023-05-09T01:34:07.060Z,9.20
2023-05-09T01:38:14.010Z,9.90
2023-05-09T01:42:19.098Z,9.02
2023-05-09T01:46:24.236Z,10.50
2023-05-09T01:50:28.654Z,9.52
2023-05-09T01:54:32.729Z,8.45
2023-05-09T01:58:37.741Z,8.25
2023-05-09T02:02:42.989Z,8.85
2023-05-09T02:06:50.883Z,9.80
2023-05-09T02:10:54.458Z,9.02
2023-05-09T02:14:57.263Z,8.68
2023-05-09T02:19:01.146Z,9.50
2023-05-09T02:23:05.806Z,8.93
2023-05-09T02:27:10.309Z,10.32
2023-05-09T02:31:15.345Z,8.93
2023-05-09T02:35:21.111Z,9.75
2023-05-09T02:39:24.318Z,9.30
2023-05-09T02:43:27.475Z,9.70
2023-05-09T02:47:30.704Z,11.15
2023-05-09T02:51:34.942Z,9.50
2023-05-09T02:55:38.110Z,10.52
2023-05-09T02:59:43.243Z,9.25
2023-05-09T03:03:46.570Z,9.48
2023-05-09T03:07:51.835Z,11.40
2023-05-09T03:11:56.480Z,9.73
2023-05-09T03:16:01.572Z,11.23
2023-05-09T03:20:05.805Z,11.65
2023-05-09T03:24:10.162Z,10.75
2023-05-09T03:28:13.181Z,10.70
2023-05-09T03:32:16.457Z,13.43
2023-05-09T03:36:19.289Z,10.45
2023-05-09T03:40:23.395Z,10.38
2023-05-09T03:44:26.324Z,10.30
2023-05-09T03:48:29.268Z,10.35
2023-05-09T03:52:32.424Z,11.73
2023-05-09T03:56:37.099Z,12.93
2023-05-09T04:00:40.559Z,12.50
2023-05-09T04:04:45.042Z,13.38
2023-05-09T04:08:48.550Z,13.23
2023-05-09T04:12:53.062Z,11.95
2023-05-09T04:16:56.180Z,10.93
2023-05-09T04:20:58.989Z,11.23
2023-05-09T04:25:02.349Z,9.82
2023-05-09T04:29:07.069Z,11.10
2023-05-09T04:33:10.527Z,9.48
2023-05-09T04:37:14.193Z,11.82
2023-05-09T04:41:17.576Z,10.10
2023-05-09T04:45:24.420Z,10.55
2023-05-09T04:49:27.392Z,11.07
2023-05-09T04:53:30.340Z,11.80
2023-05-09T04:57:33.397Z,10.73
2023-05-09T05:01:37.599Z,10.07
2023-05-09T05:05:41.755Z,11.30
2023-05-09T05:09:44.642Z,10.93
2023-05-09T05:13:47.670Z,12.20
2023-05-09T05:17:52.015Z,11.85
2023-05-09T05:21:54.935Z,11.95
2023-05-09T05:25:58.033Z,10.90
2023-05-09T05:30:01.014Z,11.23
2023-05-09T05:34:05.321Z,10.57
2023-05-09T05:38:08.333Z,9.48
2023-05-09T05:42:11.397Z,9.45
2023-05-09T05:46:14.311Z,10.63
2023-05-09T05:50:18.942Z,11.13
2023-05-09T05:54:22.031Z,12.00
2023-05-09T05:58:25.082Z,12.73
2023-05-09T06:02:28.208Z,10.70
2023-05-09T06:06:32.749Z,10.40
2023-05-09T06:10:44.923Z,8.93
2023-05-09T06:14:48.349Z,7.75
2023-05-09T06:18:54.096Z,6.60
2023-05-09T06:23:00.207Z,7.47
2023-05-09T06:27:03.170Z,6.20
2023-05-09T06:31:06.589Z,5.70
2023-05-09T06:35:09.917Z,5.45
2023-05-09T06:39:14.803Z,5.80
2023-05-09T06:43:18.527Z,4.63
2023-05-09T06:47:21.825Z,5.07
2023-05-09T06:51:24.702Z,5.00
2023-05-09T06:55:29.168Z,4.30
2023-05-09T06:59:31.781Z,4.75
2023-05-09T07:03:34.653Z,4.70
2023-05-09T07:07:37.731Z,4.38
2023-05-09T07:11:42.270Z,4.15
2023-05-09T07:15:45.141Z,3.55
2023-05-09T07:19:48.415Z,3.78
2023-05-09T07:23:51.264Z,3.92
2023-05-09T07:27:55.359Z,3.85
2023-05-09T07:31:58.376Z,3.42
2023-05-09T07:36:01.149Z,3.40
2023-05-09T07:40:07.196Z,3.22
2023-05-09T07:44:12.852Z,3.15
2023-05-09T07:48:15.751Z,3.33
2023-05-09T07:52:18.793Z,3.20
2023-05-09T07:56:22.871Z,2.97
2023-05-09T08:00:27.480Z,2.97
2023-05-09T08:04:30.116Z,3.78
2023-05-09T08:08:33.361Z,3.20
2023-05-09T08:12:36.470Z,3.05
2023-05-09T08:16:40.720Z,2.70
2023-05-09T08:20:43.808Z,2.60
2023-05-09T08:24:46.837Z,2.80
2023-05-09T08:28:50.589Z,2.50
2023-05-09T08:32:54.778Z,2.60
2023-05-09T08:36:58.098Z,2.33
2023-05-09T08:41:04.359Z,2.75
2023-05-09T08:45:11.982Z,2.65
2023-05-09T08:49:17.282Z,2.90
2023-05-09T08:53:21.740Z,3.20
2023-05-09T08:57:25.243Z,3.13
2023-05-09T09:01:29.653Z,3.00
2023-05-09T09:05:41.921Z,2.55
2023-05-09T09:09:50.848Z,2.72
2023-05-09T09:13:55.377Z,2.70
2023-05-09T09:18:03.858Z,2.50
2023-05-09T09:22:12.335Z,2.40
2023-05-09T09:26:15.717Z,2.55
2023-05-09T09:30:22.009Z,2.40
2023-05-09T09:34:25.617Z,2.38
2023-05-09T09:38:31.329Z,2.60
2023-05-09T09:42:45.869Z,2.50
2023-05-09T09:46:53.867Z,2.55
2023-05-09T09:50:59.163Z,2.92
2023-05-09T09:55:04.455Z,2.40
2023-05-09T09:59:12.305Z,2.70
2023-05-09T10:03:17.665Z,2.55
2023-05-09T10:07:24.433Z,2.70
2023-05-09T10:11:29.128Z,2.65
2023-05-09T10:15:45.065Z,2.55
2023-05-09T10:19:53.603Z,2.65
2023-05-09T10:23:57.083Z,2.42
2023-05-09T10:28:02.974Z,2.75
2023-05-09T10:32:13.713Z,2.78
2023-05-09T10:36:20.750Z,3.00
2023-05-09T10:40:24.601Z,2.38
2023-05-09T10:44:29.642Z,2.72
2023-05-09T10:48:34.535Z,2.70
2023-05-09T10:53:07.646Z,2.63
2023-05-09T10:57:11.203Z,2.53
2023-05-09T11:01:15.472Z,2.30
2023-05-09T11:05:20.439Z,2.40
2023-05-09T11:09:28.708Z,2.65
2023-05-09T11:13:33.857Z,2.38
2023-05-09T11:17:41.564Z,2.90
2023-05-09T11:22:02.573Z,3.00
2023-05-09T11:30:14.937Z,2.70
2023-05-09T11:34:21.771Z,2.83
2023-05-09T11:38:25.929Z,2.58
2023-05-09T11:42:29.909Z,2.45
2023-05-09T11:46:33.278Z,2.80
2023-05-09T11:50:39.097Z,2.33
2023-05-09T11:54:42.536Z,2.58
2023-05-09T11:58:47.091Z,2.63
2023-05-09T12:02:51.334Z,2.58
2023-05-09T12:06:58.178Z,2.60
2023-05-09T12:11:09.809Z,2.80
2023-05-09T12:15:13.848Z,3.08
2023-05-09T12:19:20.310Z,2.80
2023-05-09T12:23:24.682Z,2.70
2023-05-09T12:27:29.148Z,2.83
2023-05-09T12:31:32.935Z,2.53
2023-05-09T12:35:36.130Z,2.97
2023-05-09T12:39:40.425Z,2.60
2023-05-09T12:43:44.126Z,2.40
2023-05-09T12:47:47.084Z,2.60
2023-05-09T12:51:51.283Z,2.45
2023-05-09T12:56:02.570Z,2.40
2023-05-09T13:00:07.950Z,2.78
2023-05-09T13:04:12.678Z,3.33
2023-05-09T13:08:16.030Z,2.60
2023-05-09T13:12:20.730Z,2.60
2023-05-09T13:16:23.953Z,2.70
2023-05-09T13:20:26.978Z,2.60
2023-05-09T13:24:29.750Z,2.63
2023-05-09T13:28:34.261Z,2.95
2023-05-09T13:32:37.712Z,2.30
2023-05-09T13:36:40.652Z,2.60
2023-05-09T13:40:43.899Z,2.42
2023-05-09T13:44:48.116Z,2.85
2023-05-09T13:48:51.564Z,2.60
2023-05-09T13:52:54.712Z,2.55
2023-05-09T14:01:01.329Z,2.50
2023-05-09T14:05:04.590Z,2.72
2023-05-09T14:09:07.564Z,2.50
2023-05-09T14:13:11.451Z,2.72
2023-05-09T14:17:15.993Z,2.40
2023-05-09T14:21:19.056Z,2.70
2023-05-09T14:25:24.546Z,2.75
2023-05-09T14:29:27.673Z,2.53
2023-05-09T14:33:32.011Z,2.70
2023-05-09T14:37:35.529Z,2.35
2023-05-09T14:41:39.114Z,2.97
2023-05-09T14:45:42.303Z,2.75
2023-05-09T14:49:47.033Z,2.83
2023-05-09T14:53:49.666Z,2.72
2023-05-09T14:57:52.584Z,2.78
2023-05-09T15:01:55.563Z,3.10
2023-05-09T15:06:02.683Z,2.70
2023-05-09T15:10:06.521Z,2.70
2023-05-09T15:14:09.695Z,2.60
2023-05-09T15:18:13.502Z,2.85
2023-05-09T15:22:17.945Z,3.05
2023-05-09T15:26:20.630Z,3.60
2023-05-09T15:30:23.444Z,3.05
2023-05-09T15:34:26.345Z,2.92
2023-05-09T15:38:31.229Z,2.60
2023-05-09T15:42:34.558Z,2.67
2023-05-09T15:46:38.140Z,2.67
2023-05-09T15:50:41.149Z,2.67
2023-05-09T15:54:46.430Z,2.80
2023-05-09T15:58:49.508Z,2.92
2023-05-09T16:02:52.895Z,2.45
2023-05-09T16:06:57.634Z,2.55
2023-05-09T16:11:02.912Z,2.13
2023-05-09T16:15:07.079Z,2.30
2023-05-09T16:19:11.103Z,2.70
2023-05-09T16:23:14.572Z,3.30
2023-05-09T16:27:19.353Z,2.70
2023-05-09T16:31:26.572Z,3.10
2023-05-09T16:35:29.733Z,2.88
2023-05-09T16:39:32.598Z,3.10
2023-05-09T16:43:37.345Z,2.88
2023-05-09T16:47:40.533Z,3.33
2023-05-09T16:51:43.829Z,2.70
2023-05-09T16:55:47.246Z,2.92
2023-05-09T16:59:51.714Z,2.53
2023-05-09T17:03:55.034Z,3.50
2023-05-09T17:07:58.030Z,2.90
2023-05-09T17:12:00.984Z,2.90
2023-05-09T17:16:05.656Z,2.95
2023-05-09T17:20:11.763Z,2.80
2023-05-09T17:24:14.533Z,2.80
2023-05-09T17:28:17.460Z,2.70
2023-05-09T17:32:21.699Z,5.47
2023-05-09T17:36:25.853Z,2.97
2023-05-09T17:40:29.109Z,3.05
2023-05-09T17:44:33.009Z,3.05
2023-05-09T17:48:37.561Z,3.20
2023-05-09T17:52:40.414Z,3.20
2023-05-09T18:00:45.852Z,3.25
2023-05-09T18:04:50.949Z,3.88
2023-05-09T18:08:53.846Z,3.30
2023-05-09T18:12:56.831Z,3.78
2023-05-09T18:17:00.212Z,3.58
2023-05-09T18:21:05.666Z,3.55
2023-05-09T18:25:09.261Z,3.08
2023-05-09T18:29:12.395Z,3.55
2023-05-09T18:33:15.434Z,3.45
2023-05-09T18:37:20.110Z,3.75
2023-05-09T18:41:24.309Z,3.72
2023-05-09T18:45:35.779Z,4.30
2023-05-09T18:49:39.054Z,5.78
2023-05-09T18:53:43.392Z,4.45
2023-05-09T18:57:46.922Z,5.38
2023-05-09T19:01:50.014Z,5.28
2023-05-09T19:09:57.931Z,7.45
2023-05-09T19:14:00.605Z,6.78
2023-05-09T19:18:03.640Z,5.13
2023-05-09T19:26:27.814Z,4.43
2023-05-09T19:30:30.624Z,4.82
2023-05-09T19:34:33.603Z,4.65
2023-05-09T19:38:36.655Z,5.55
2023-05-09T19:42:41.997Z,6.70
2023-05-09T19:46:45.531Z,7.82
2023-05-09T19:50:48.787Z,11.35
2023-05-09T19:54:51.983Z,12.30
2023-05-09T19:58:56.044Z,10.57
2023-05-09T20:02:59.332Z,11.63
2023-05-09T20:07:02.496Z,9.68
2023-05-09T20:11:05.627Z,8.20
2023-05-09T20:15:10.481Z,5.72
2023-05-09T20:19:15.317Z,5.63
2023-05-09T20:23:18.395Z,5.07
2023-05-09T20:31:26.348Z,5.18
2023-05-09T20:35:32.076Z,4.88
2023-05-09T20:39:35.262Z,5.28
2023-05-09T20:43:38.542Z,6.53
2023-05-09T20:51:46.226Z,5.30
2023-05-09T20:55:50.471Z,6.63
2023-05-09T20:59:53.404Z,5.18
2023-05-09T21:03:57.854Z,5.78
2023-05-09T21:08:01.240Z,6.38
2023-05-09T21:12:04.684Z,5.47
2023-05-09T21:16:07.661Z,5.68
2023-05-09T21:20:14.536Z,5.60
2023-05-09T21:24:17.619Z,5.50
2023-05-09T21:28:20.871Z,6.22
2023-05-09T21:32:23.889Z,6.10
2023-05-09T21:36:28.254Z,5.97
2023-05-09T21:40:31.318Z,5.82
2023-05-09T21:44:34.335Z,5.93
2023-05-09T21:52:41.353Z,6.20
2023-05-09T21:56:44.466Z,6.53
2023-05-09T22:00:47.596Z,6.32
2023-05-09T22:08:54.361Z,5.70
2023-05-09T22:12:57.732Z,7.10
2023-05-09T22:17:00.493Z,7.40
2023-05-09T22:25:08.775Z,6.25
2023-05-09T22:29:11.756Z,6.18
2023-05-09T22:33:14.560Z,6.32
2023-05-09T22:37:17.599Z,6.65
2023-05-09T22:41:23.065Z,6.20
2023-05-09T22:45:25.955Z,6.30
2023-05-09T22:49:28.625Z,5.63
2023-05-09T22:53:32.959Z,5.28
2023-05-09T22:57:37.342Z,5.53
2023-05-09T23:01:40.169Z,5.50
2023-05-09T23:05:44.098Z,5.53
2023-05-09T23:09:47.128Z,6.60
2023-05-09T23:13:51.513Z,5.25
2023-05-09T23:17:54.736Z,6.40
2023-05-09T23:21:58.613Z,5.63
2023-05-09T23:26:01.400Z,6.03
2023-05-09T23:30:06.243Z,6.82
2023-05-09T23:34:08.791Z,8.38
2023-05-09T23:42:35.760Z,5.50
2023-05-09T23:50:43.486Z,5.38
2023-05-09T23:54:46.665Z,6.22
