createdAt,value
2022-12-03T00:00:56.274Z,-0.60
2022-12-03T00:03:23.516Z,-0.60
2022-12-03T00:05:50.687Z,-0.60
2022-12-03T00:08:17.745Z,-0.50
2022-12-03T00:10:44.750Z,-0.50
2022-12-03T00:13:11.765Z,-0.50
2022-12-03T00:15:38.766Z,-0.50
2022-12-03T00:18:05.871Z,-0.60
2022-12-03T00:20:32.844Z,-0.70
2022-12-03T00:22:59.704Z,-0.70
2022-12-03T00:25:26.814Z,-0.70
2022-12-03T00:27:53.685Z,-0.70
2022-12-03T00:30:20.951Z,-0.70
2022-12-03T00:32:47.851Z,-0.70
2022-12-03T00:35:14.862Z,-0.60
2022-12-03T00:37:41.811Z,-0.50
2022-12-03T00:40:10.903Z,-0.50
2022-12-03T00:42:37.812Z,-0.50
2022-12-03T00:45:05.459Z,-0.50
2022-12-03T00:47:32.399Z,-0.50
2022-12-03T00:49:59.490Z,-0.60
2022-12-03T00:52:26.383Z,-0.60
2022-12-03T00:54:53.648Z,-0.60
2022-12-03T00:57:20.764Z,-0.60
2022-12-03T00:59:47.672Z,-0.60
2022-12-03T01:02:14.627Z,-0.50
2022-12-03T01:04:41.887Z,-0.50
2022-12-03T01:07:08.877Z,-0.50
2022-12-03T01:09:35.840Z,-0.60
2022-12-03T01:12:02.789Z,-0.70
2022-12-03T01:26:11.298Z,-0.70
2022-12-03T01:28:38.206Z,-0.10
2022-12-03T01:31:24.044Z,-0.40
2022-12-03T01:33:51.004Z,-0.50
2022-12-03T01:36:18.015Z,-0.70
2022-12-03T01:38:44.963Z,-0.80
2022-12-03T01:41:12.212Z,-0.90
2022-12-03T01:43:39.304Z,-0.80
2022-12-03T01:46:06.595Z,-0.90
2022-12-03T01:48:37.468Z,-0.90
2022-12-03T01:51:04.891Z,-1.00
2022-12-03T01:53:31.955Z,-1.00
2022-12-03T01:55:58.911Z,-1.10
2022-12-03T01:58:29.884Z,-1.10
2022-12-03T02:01:10.237Z,-1.20
2022-12-03T02:03:37.542Z,-1.30
2022-12-03T02:06:06.390Z,-1.30
2022-12-03T02:08:37.433Z,-1.30
2022-12-03T02:11:19.133Z,-1.40
2022-12-03T02:13:50.670Z,-1.40
2022-12-03T02:16:17.974Z,-1.50
2022-12-03T02:18:45.322Z,-1.50
2022-12-03T02:21:39.891Z,-1.50
2022-12-03T02:24:26.081Z,-1.50
2022-12-03T02:26:53.089Z,-1.50
2022-12-03T02:29:20.083Z,-1.40
2022-12-03T02:31:47.250Z,-1.40
2022-12-03T02:34:42.159Z,-1.40
2022-12-03T02:37:15.919Z,-1.50
2022-12-03T02:39:48.252Z,-1.50
2022-12-03T02:42:33.803Z,-1.50
2022-12-03T02:45:11.423Z,-1.50
2022-12-03T02:47:46.350Z,-1.50
2022-12-03T02:50:18.972Z,-1.50
2022-12-03T02:52:47.899Z,-1.50
2022-12-03T02:55:17.865Z,-1.50
2022-12-03T02:57:49.215Z,-1.50
2022-12-03T03:00:18.573Z,-1.60
2022-12-03T03:02:47.227Z,-1.60
2022-12-03T03:05:16.428Z,-1.50
2022-12-03T03:07:43.694Z,-1.50
2022-12-03T03:10:16.342Z,-1.50
2022-12-03T03:12:43.568Z,-1.50
2022-12-03T03:15:12.220Z,-1.50
2022-12-03T03:17:39.777Z,-1.50
2022-12-03T03:20:09.780Z,-1.50
2022-12-03T03:22:40.524Z,-1.50
2022-12-03T03:25:13.839Z,-1.60
2022-12-03T03:27:41.932Z,-1.60
2022-12-03T03:30:11.443Z,-1.60
2022-12-03T03:32:40.097Z,-1.70
2022-12-03T03:35:08.533Z,-1.70
2022-12-03T03:37:35.575Z,-1.70
2022-12-03T03:40:02.959Z,-1.70
2022-12-03T03:42:29.932Z,-1.70
2022-12-03T03:44:58.091Z,-1.80
2022-12-03T03:47:25.719Z,-1.70
2022-12-03T03:49:53.217Z,-1.60
2022-12-03T03:52:20.868Z,-1.70
2022-12-03T03:54:48.233Z,-1.80
2022-12-03T03:57:15.267Z,-1.80
2022-12-03T03:59:42.483Z,-1.80
2022-12-03T04:02:22.651Z,-1.90
2022-12-03T04:04:51.154Z,-1.80
2022-12-03T04:07:18.287Z,-1.80
2022-12-03T04:09:45.596Z,-1.80
2022-12-03T04:12:31.935Z,-1.90
2022-12-03T04:14:59.259Z,-1.90
2022-12-03T04:17:26.355Z,-1.80
2022-12-03T04:19:53.317Z,-1.80
2022-12-03T04:22:39.110Z,-1.80
2022-12-03T04:25:27.219Z,-1.80
2022-12-03T04:28:12.795Z,-1.80
2022-12-03T04:30:40.031Z,-1.80
2022-12-03T04:33:25.573Z,-1.80
2022-12-03T04:35:53.408Z,-1.80
2022-12-03T04:38:20.380Z,-1.70
2022-12-03T04:41:04.159Z,-1.80
2022-12-03T04:43:56.123Z,-1.90
2022-12-03T04:46:23.160Z,-1.90
2022-12-03T04:48:50.156Z,-1.90
2022-12-03T04:51:17.022Z,-1.80
2022-12-03T04:53:46.270Z,-1.80
2022-12-03T04:56:13.523Z,-1.80
2022-12-03T04:58:40.463Z,-1.80
2022-12-03T05:01:07.369Z,-1.80
2022-12-03T05:03:34.369Z,-1.80
2022-12-03T05:06:01.289Z,-1.90
2022-12-03T05:08:28.207Z,-1.80
2022-12-03T05:10:55.085Z,-1.80
2022-12-03T05:13:21.972Z,-1.80
2022-12-03T05:15:48.875Z,-1.80
2022-12-03T05:18:15.787Z,-1.90
2022-12-03T05:20:44.759Z,-1.90
2022-12-03T05:23:16.654Z,-1.80
2022-12-03T05:25:43.667Z,-1.80
2022-12-03T05:28:10.634Z,-1.80
2022-12-03T05:30:37.814Z,-1.90
2022-12-03T05:33:04.853Z,-1.90
2022-12-03T05:35:31.864Z,-1.90
2022-12-03T05:37:58.866Z,-1.80
2022-12-03T05:40:25.925Z,-1.80
2022-12-03T05:42:56.940Z,-1.70
2022-12-03T05:45:34.583Z,-1.70
2022-12-03T05:48:03.087Z,-1.60
2022-12-03T05:50:34.311Z,-1.70
2022-12-03T05:53:01.399Z,-1.70
2022-12-03T05:55:29.225Z,-1.70
2022-12-03T05:57:56.654Z,-1.60
2022-12-03T06:00:28.268Z,-1.70
2022-12-03T06:02:56.048Z,-1.70
2022-12-03T06:17:55.739Z,-1.70
2022-12-03T06:20:22.703Z,-0.90
2022-12-03T06:22:50.483Z,-1.10
2022-12-03T06:25:17.695Z,-1.20
2022-12-03T06:27:45.117Z,-1.20
2022-12-03T06:30:14.339Z,-1.20
2022-12-03T06:32:41.559Z,-1.30
2022-12-03T06:35:12.061Z,-1.30
2022-12-03T06:37:38.985Z,-1.40
2022-12-03T06:40:07.055Z,-1.40
2022-12-03T06:42:33.932Z,-1.40
2022-12-03T06:45:00.856Z,-1.40
2022-12-03T06:47:27.771Z,-1.40
2022-12-03T06:49:54.703Z,-1.40
2022-12-03T06:52:21.639Z,-1.40
2022-12-03T06:54:48.584Z,-1.40
2022-12-03T06:57:15.565Z,-1.30
2022-12-03T06:59:42.507Z,-1.30
2022-12-03T07:02:12.399Z,-1.40
2022-12-03T07:04:44.690Z,-1.40
2022-12-03T07:07:13.577Z,-1.40
2022-12-03T07:09:40.507Z,-1.40
2022-12-03T07:12:07.557Z,-1.30
2022-12-03T07:14:34.604Z,-1.20
2022-12-03T07:17:01.528Z,-1.30
2022-12-03T07:19:32.504Z,-1.30
2022-12-03T07:22:00.605Z,-1.30
2022-12-03T07:24:27.923Z,-1.30
2022-12-03T07:26:55.051Z,-1.20
2022-12-03T07:29:22.386Z,-1.20
2022-12-03T07:31:49.404Z,-1.20
2022-12-03T07:34:16.393Z,-1.20
2022-12-03T07:36:43.517Z,-1.20
2022-12-03T07:39:10.743Z,-1.20
2022-12-03T07:41:37.668Z,-1.20
2022-12-03T07:44:10.703Z,-1.20
2022-12-03T07:46:41.021Z,-1.20
2022-12-03T07:49:08.196Z,-1.20
2022-12-03T07:51:35.858Z,-1.20
2022-12-03T07:54:02.827Z,-1.20
2022-12-03T07:56:29.830Z,-1.20
2022-12-03T07:58:57.169Z,-1.20
2022-12-03T08:01:24.161Z,-1.20
2022-12-03T08:03:51.110Z,-1.20
2022-12-03T08:06:18.080Z,-1.30
2022-12-03T08:08:45.037Z,-1.20
2022-12-03T08:11:16.867Z,-1.20
2022-12-03T08:13:43.957Z,-1.20
2022-12-03T08:16:22.376Z,-1.20
2022-12-03T08:18:50.906Z,-1.10
2022-12-03T08:21:20.812Z,-1.10
2022-12-03T08:23:48.193Z,-1.10
2022-12-03T08:26:25.024Z,-1.10
2022-12-03T08:28:55.201Z,-1.00
2022-12-03T08:31:32.258Z,-1.00
2022-12-03T08:34:37.801Z,-1.10
2022-12-03T08:37:18.630Z,-1.10
2022-12-03T08:39:50.201Z,-1.10
2022-12-03T08:45:39.519Z,-1.10
2022-12-03T08:48:40.686Z,-1.10
2022-12-03T08:51:25.266Z,-1.20
2022-12-03T08:54:13.447Z,-1.10
2022-12-03T08:59:31.629Z,-0.90
2022-12-03T09:02:02.226Z,-1.00
2022-12-03T09:04:47.393Z,-1.00
2022-12-03T09:07:14.389Z,-0.90
2022-12-03T09:09:41.449Z,-0.90
2022-12-03T09:12:08.532Z,-0.90
2022-12-03T09:14:35.572Z,-0.80
2022-12-03T09:17:02.947Z,-0.80
2022-12-03T09:19:31.239Z,-0.70
2022-12-03T09:21:58.255Z,-0.60
2022-12-03T09:24:25.516Z,-0.60
2022-12-03T09:26:52.498Z,-0.60
2022-12-03T09:29:20.572Z,-0.60
2022-12-03T09:31:47.661Z,-0.60
2022-12-03T09:34:14.706Z,-0.60
2022-12-03T09:36:41.703Z,-0.50
2022-12-03T09:39:08.727Z,-0.40
2022-12-03T09:41:36.212Z,-0.40
2022-12-03T09:44:04.746Z,-0.40
2022-12-03T09:46:35.982Z,-0.30
2022-12-03T09:49:05.087Z,-0.20
2022-12-03T09:51:36.614Z,-0.30
2022-12-03T09:54:07.115Z,-0.30
2022-12-03T09:56:38.280Z,-0.30
2022-12-03T09:59:16.118Z,-0.20
2022-12-03T10:01:43.489Z,-0.30
2022-12-03T10:04:11.085Z,-0.20
2022-12-03T10:06:45.279Z,-0.20
2022-12-03T10:09:20.844Z,-0.20
2022-12-03T10:11:48.065Z,-0.10
2022-12-03T10:14:18.836Z,-0.20
2022-12-03T10:16:46.876Z,-0.10
2022-12-03T10:19:27.418Z,-0.10
2022-12-03T10:21:56.765Z,0.00
2022-12-03T10:24:35.057Z,0.00
2022-12-03T10:27:24.166Z,-0.10
2022-12-03T10:32:49.545Z,-0.10
2022-12-03T10:35:23.313Z,0.00
2022-12-03T10:37:56.327Z,0.10
2022-12-03T10:40:36.670Z,0.10
2022-12-03T10:43:18.877Z,0.20
2022-12-03T10:46:11.282Z,0.20
2022-12-03T10:48:38.847Z,0.10
2022-12-03T10:51:22.331Z,0.20
2022-12-03T10:53:50.927Z,0.20
2022-12-03T10:56:25.363Z,0.20
2022-12-03T10:58:53.079Z,0.20
2022-12-03T11:04:36.199Z,0.20
2022-12-03T11:07:14.415Z,0.30
2022-12-03T11:09:46.124Z,0.40
2022-12-03T11:12:25.719Z,0.40
2022-12-03T11:14:54.468Z,0.50
2022-12-03T11:17:52.091Z,0.40
2022-12-03T11:20:25.352Z,0.50
2022-12-03T11:22:57.990Z,0.50
2022-12-03T11:25:25.250Z,0.50
2022-12-03T11:28:12.708Z,0.40
2022-12-03T11:30:49.245Z,0.40
2022-12-03T11:33:32.140Z,0.40
2022-12-03T11:36:05.182Z,0.50
2022-12-03T11:38:38.290Z,0.50
2022-12-03T11:41:20.386Z,0.50
2022-12-03T11:43:53.538Z,0.40
2022-12-03T11:46:48.241Z,0.40
2022-12-03T11:49:35.335Z,0.30
2022-12-03T11:52:37.109Z,0.20
2022-12-03T11:55:24.827Z,0.20
2022-12-03T11:58:00.262Z,0.20
2022-12-03T12:00:27.685Z,0.20
2022-12-03T12:02:57.631Z,0.20
2022-12-03T12:08:19.805Z,0.20
2022-12-03T12:10:49.442Z,0.20
2022-12-03T12:13:31.055Z,0.20
2022-12-03T12:16:02.982Z,0.20
2022-12-03T12:18:42.725Z,0.20
2022-12-03T12:21:42.511Z,0.10
2022-12-03T12:24:41.298Z,0.10
2022-12-03T12:27:30.489Z,0.20
2022-12-03T12:30:15.192Z,0.10
2022-12-03T12:32:48.052Z,0.10
2022-12-03T12:35:25.065Z,0.10
2022-12-03T12:38:00.873Z,0.10
2022-12-03T12:40:53.027Z,0.10
2022-12-03T12:46:46.167Z,0.00
2022-12-03T12:49:01.024Z,0.00
2022-12-03T12:51:28.077Z,0.10
2022-12-03T12:53:57.322Z,0.10
2022-12-03T12:56:28.104Z,0.00
2022-12-03T12:58:59.366Z,0.00
2022-12-03T13:01:33.208Z,0.10
2022-12-03T13:04:00.783Z,0.00
2022-12-03T13:06:46.237Z,0.00
2022-12-03T13:09:25.915Z,0.00
2022-12-03T13:11:57.215Z,0.00
2022-12-03T13:17:19.695Z,0.10
2022-12-03T13:22:31.362Z,0.10
2022-12-03T13:25:32.553Z,0.20
2022-12-03T13:28:07.707Z,0.20
2022-12-03T13:30:42.241Z,0.30
2022-12-03T13:33:27.392Z,0.30
2022-12-03T13:35:58.502Z,0.20
2022-12-03T13:38:26.031Z,0.20
2022-12-03T13:41:07.457Z,0.10
2022-12-03T13:43:44.534Z,0.20
2022-12-03T13:49:02.112Z,0.10
2022-12-03T13:51:33.429Z,0.10
2022-12-03T13:54:00.867Z,0.10
2022-12-03T13:59:22.895Z,0.10
2022-12-03T14:01:51.749Z,0.10
2022-12-03T14:04:18.937Z,0.10
2022-12-03T14:06:45.955Z,0.10
2022-12-03T14:09:13.067Z,0.10
2022-12-03T14:11:58.800Z,0.10
2022-12-03T14:14:25.764Z,0.00
2022-12-03T14:16:58.190Z,0.00
2022-12-03T14:19:32.277Z,0.00
2022-12-03T14:22:00.337Z,0.00
2022-12-03T14:24:35.932Z,-0.10
2022-12-03T14:27:03.110Z,-0.10
2022-12-03T14:29:30.218Z,0.00
2022-12-03T14:32:02.533Z,0.00
2022-12-03T14:34:29.604Z,0.00
2022-12-03T14:36:58.023Z,-0.10
2022-12-03T14:39:25.042Z,-0.10
2022-12-03T14:42:10.791Z,0.00
2022-12-03T14:44:37.928Z,0.00
2022-12-03T14:47:05.099Z,0.00
2022-12-03T14:49:32.400Z,0.00
2022-12-03T14:51:59.584Z,0.10
2022-12-03T14:54:29.684Z,0.10
2022-12-03T14:56:56.983Z,0.10
2022-12-03T14:59:27.599Z,0.10
2022-12-03T15:01:55.381Z,0.10
2022-12-03T15:04:22.650Z,0.10
2022-12-03T15:06:49.831Z,0.00
2022-12-03T15:09:17.289Z,0.10
2022-12-03T15:11:46.297Z,0.10
2022-12-03T15:14:15.027Z,0.00
2022-12-03T15:16:42.184Z,0.00
2022-12-03T15:19:09.735Z,0.00
2022-12-03T15:21:36.863Z,0.00
2022-12-03T15:24:04.189Z,0.00
2022-12-03T15:26:31.336Z,0.00
2022-12-03T15:28:58.700Z,0.10
2022-12-03T15:31:25.883Z,0.10
2022-12-03T15:34:10.457Z,0.10
2022-12-03T15:36:37.599Z,0.10
2022-12-03T15:39:04.752Z,0.10
2022-12-03T15:41:32.629Z,0.00
2022-12-03T15:44:02.220Z,0.10
2022-12-03T15:46:31.621Z,0.10
2022-12-03T15:49:11.417Z,0.10
2022-12-03T15:59:55.793Z,0.10
2022-12-03T16:02:23.280Z,0.20
2022-12-03T16:04:50.349Z,0.10
2022-12-03T16:07:17.490Z,0.10
2022-12-03T16:09:44.529Z,0.10
2022-12-03T16:12:11.526Z,0.20
2022-12-03T16:14:38.548Z,0.10
2022-12-03T16:17:05.615Z,0.10
2022-12-03T16:19:33.073Z,0.10
2022-12-03T16:22:00.096Z,0.10
2022-12-03T16:27:09.188Z,0.10
2022-12-03T16:29:36.447Z,0.10
2022-12-03T16:32:03.789Z,0.10
2022-12-03T16:34:30.851Z,0.10
2022-12-03T16:36:57.840Z,0.20
2022-12-03T16:39:24.844Z,0.10
2022-12-03T16:41:52.163Z,0.10
2022-12-03T16:44:32.701Z,0.20
2022-12-03T16:47:01.528Z,0.20
2022-12-03T16:49:29.062Z,0.20
2022-12-03T16:54:39.804Z,0.20
2022-12-03T16:57:06.911Z,0.20
2022-12-03T16:59:34.124Z,0.20
2022-12-03T17:02:01.528Z,0.20
2022-12-03T17:04:28.559Z,0.20
2022-12-03T17:06:55.592Z,0.30
2022-12-03T17:09:22.557Z,0.30
2022-12-03T17:11:49.663Z,0.30
2022-12-03T17:14:17.248Z,0.30
2022-12-03T17:16:44.660Z,0.40
2022-12-03T17:19:11.627Z,0.40
2022-12-03T17:21:38.607Z,0.40
2022-12-03T17:24:06.037Z,0.40
2022-12-03T17:26:33.012Z,0.40
2022-12-03T17:28:59.990Z,0.30
2022-12-03T17:31:27.071Z,0.30
2022-12-03T17:33:57.389Z,0.30
2022-12-03T17:36:25.020Z,0.30
2022-12-03T17:38:52.230Z,0.30
2022-12-03T17:41:19.291Z,0.30
2022-12-03T17:43:46.296Z,0.20
2022-12-03T17:46:13.395Z,0.20
2022-12-03T18:01:15.308Z,0.10
2022-12-03T18:03:42.350Z,1.00
2022-12-03T18:06:09.429Z,0.80
2022-12-03T18:08:36.403Z,0.60
2022-12-03T18:11:03.435Z,0.50
2022-12-03T18:13:30.426Z,0.40
2022-12-03T18:15:57.455Z,0.40
2022-12-03T18:18:24.445Z,0.30
2022-12-03T18:20:53.705Z,0.40
2022-12-03T18:23:20.855Z,0.40
2022-12-03T18:25:47.793Z,0.30
2022-12-03T18:28:14.779Z,0.40
2022-12-03T18:30:42.218Z,0.50
2022-12-03T18:33:11.126Z,0.50
2022-12-03T18:35:38.180Z,0.60
2022-12-03T18:38:05.268Z,0.50
2022-12-03T18:40:32.281Z,0.50
2022-12-03T18:42:59.952Z,0.50
2022-12-03T18:45:26.909Z,0.60
2022-12-03T18:47:54.783Z,0.50
2022-12-03T18:50:21.890Z,0.60
2022-12-03T18:52:48.839Z,0.50
2022-12-03T18:55:20.001Z,0.50
2022-12-03T18:57:47.664Z,0.50
2022-12-03T19:00:15.703Z,0.60
2022-12-03T19:05:32.629Z,0.60
2022-12-03T19:08:00.114Z,0.60
2022-12-03T19:10:27.286Z,0.60
2022-12-03T19:12:54.223Z,0.60
2022-12-03T19:15:21.378Z,0.70
2022-12-03T19:17:49.932Z,0.70
2022-12-03T19:20:17.073Z,0.70
2022-12-03T19:22:44.031Z,0.60
2022-12-03T19:25:11.182Z,0.70
2022-12-03T19:27:38.238Z,0.70
2022-12-03T19:30:06.278Z,0.80
2022-12-03T19:32:35.230Z,0.80
2022-12-03T19:35:05.210Z,0.90
2022-12-03T19:37:35.305Z,0.80
2022-12-03T19:40:02.433Z,0.80
2022-12-03T19:42:31.138Z,0.80
2022-12-03T19:44:58.103Z,0.80
2022-12-03T19:47:25.559Z,0.80
2022-12-03T19:49:55.520Z,0.90
2022-12-03T19:52:22.847Z,0.90
2022-12-03T19:54:49.822Z,0.90
2022-12-03T19:57:23.101Z,0.90
2022-12-03T19:59:50.561Z,0.90
2022-12-03T20:02:17.646Z,0.90
2022-12-03T20:04:45.831Z,1.00
2022-12-03T20:07:12.813Z,1.10
2022-12-03T20:09:39.727Z,1.00
2022-12-03T20:12:07.076Z,0.90
2022-12-03T20:14:34.004Z,0.80
2022-12-03T20:17:00.994Z,0.80
2022-12-03T20:19:28.181Z,0.80
2022-12-03T20:22:00.709Z,0.80
2022-12-03T20:24:29.511Z,0.80
2022-12-03T20:26:56.517Z,0.70
2022-12-03T20:29:23.476Z,0.60
2022-12-03T20:31:50.503Z,0.60
2022-12-03T20:34:17.660Z,0.60
2022-12-03T20:36:45.511Z,0.60
2022-12-03T20:39:12.506Z,0.60
2022-12-03T20:41:39.460Z,0.60
2022-12-03T20:44:08.062Z,0.60
2022-12-03T20:46:36.203Z,0.60
2022-12-03T20:49:03.928Z,0.60
2022-12-03T20:51:31.675Z,0.60
2022-12-03T20:54:00.407Z,0.50
2022-12-03T20:56:42.081Z,0.50
2022-12-03T20:59:14.120Z,0.50
2022-12-03T21:01:42.626Z,0.60
2022-12-03T21:04:13.569Z,0.60
2022-12-03T21:06:42.418Z,0.60
2022-12-03T21:09:12.121Z,0.60
2022-12-03T21:11:42.399Z,0.60
2022-12-03T21:14:11.334Z,0.60
2022-12-03T21:19:35.287Z,0.50
2022-12-03T21:22:02.301Z,0.50
2022-12-03T21:24:30.001Z,0.60
2022-12-03T21:26:57.209Z,0.50
2022-12-03T21:29:24.733Z,0.50
2022-12-03T21:31:51.705Z,0.60
2022-12-03T21:34:18.907Z,0.60
2022-12-03T21:36:46.127Z,0.70
2022-12-03T21:52:15.527Z,0.70
2022-12-03T21:54:42.583Z,1.40
2022-12-03T21:57:09.605Z,1.20
2022-12-03T21:59:36.665Z,1.10
2022-12-03T22:02:06.862Z,1.00
2022-12-03T22:04:34.077Z,1.00
2022-12-03T22:07:01.038Z,1.00
2022-12-03T22:09:28.229Z,1.00
2022-12-03T22:11:57.010Z,1.10
2022-12-03T22:14:24.041Z,1.10
2022-12-03T22:16:51.037Z,1.10
2022-12-03T22:19:18.015Z,1.10
2022-12-03T22:21:46.548Z,1.10
2022-12-03T22:24:13.644Z,1.10
2022-12-03T22:26:41.559Z,1.00
2022-12-03T22:29:11.942Z,1.00
2022-12-03T22:31:39.213Z,1.00
2022-12-03T22:34:06.418Z,1.00
2022-12-03T22:36:33.436Z,1.00
2022-12-03T22:39:00.474Z,1.00
2022-12-03T22:41:27.467Z,1.00
2022-12-03T22:43:54.442Z,1.00
2022-12-03T22:46:21.510Z,1.00
2022-12-03T22:48:48.633Z,1.00
2022-12-03T22:51:24.990Z,1.00
2022-12-03T22:54:01.466Z,1.00
2022-12-03T22:56:30.909Z,1.00
2022-12-03T22:58:59.555Z,1.00
2022-12-03T23:01:34.542Z,1.00
2022-12-03T23:04:02.141Z,1.00
2022-12-03T23:06:31.180Z,1.00
2022-12-03T23:08:59.426Z,1.10
2022-12-03T23:11:27.669Z,1.00
2022-12-03T23:13:55.077Z,1.00
2022-12-03T23:16:30.024Z,1.00
2022-12-03T23:19:02.636Z,1.00
2022-12-03T23:21:34.053Z,1.00
2022-12-03T23:24:04.426Z,0.90
2022-12-03T23:26:37.046Z,0.90
2022-12-03T23:29:06.028Z,0.80
2022-12-03T23:31:34.642Z,0.70
2022-12-03T23:34:02.774Z,0.70
2022-12-03T23:36:32.689Z,0.60
2022-12-03T23:39:00.614Z,0.60
2022-12-03T23:41:28.385Z,0.60
2022-12-03T23:43:56.746Z,0.60
2022-12-03T23:46:27.276Z,0.70
2022-12-03T23:48:54.733Z,0.80
2022-12-03T23:51:24.669Z,0.70
2022-12-03T23:53:54.357Z,0.80
2022-12-03T23:56:27.116Z,0.80
2022-12-03T23:58:54.295Z,0.80
