createdAt,value
2023-03-06T00:00:28.457Z,61.99
2023-03-06T00:02:55.034Z,61.85
2023-03-06T00:05:24.190Z,62.10
2023-03-06T00:08:06.927Z,61.86
2023-03-06T00:10:33.781Z,61.86
2023-03-06T00:13:11.277Z,61.81
2023-03-06T00:15:37.905Z,61.97
2023-03-06T00:18:05.702Z,62.07
2023-03-06T00:20:33.504Z,61.92
2023-03-06T00:23:00.343Z,61.99
2023-03-06T00:25:27.096Z,62.00
2023-03-06T00:27:56.371Z,61.88
2023-03-06T00:30:24.603Z,61.94
2023-03-06T00:32:53.005Z,61.87
2023-03-06T00:35:19.916Z,61.89
2023-03-06T00:37:46.620Z,62.00
2023-03-06T00:40:16.364Z,62.14
2023-03-06T00:42:43.735Z,62.20
2023-03-06T00:45:13.480Z,62.35
2023-03-06T00:47:43.261Z,62.33
2023-03-06T00:50:11.220Z,62.20
2023-03-06T00:52:37.915Z,62.09
2023-03-06T00:55:05.633Z,62.01
2023-03-06T00:57:32.185Z,62.14
2023-03-06T00:59:58.955Z,62.03
2023-03-06T01:02:25.746Z,62.10
2023-03-06T01:04:52.387Z,62.13
2023-03-06T01:07:21.269Z,62.00
2023-03-06T01:09:47.911Z,61.93
2023-03-06T01:12:17.538Z,62.17
2023-03-06T01:14:45.719Z,61.84
2023-03-06T01:17:13.395Z,62.00
2023-03-06T01:19:40.019Z,61.75
2023-03-06T01:22:06.681Z,61.79
2023-03-06T01:24:33.347Z,61.88
2023-03-06T01:27:03.154Z,61.57
2023-03-06T01:29:29.823Z,61.75
2023-03-06T01:31:56.424Z,61.67
2023-03-06T01:34:24.313Z,61.70
2023-03-06T01:36:50.946Z,61.78
2023-03-06T01:39:17.537Z,61.69
2023-03-06T01:41:45.772Z,61.71
2023-03-06T01:44:13.857Z,61.94
2023-03-06T01:46:46.739Z,61.86
2023-03-06T01:49:21.190Z,61.86
2023-03-06T01:51:57.907Z,62.09
2023-03-06T01:54:27.714Z,61.96
2023-03-06T01:57:01.169Z,61.87
2023-03-06T01:59:28.825Z,61.86
2023-03-06T02:01:56.344Z,61.79
2023-03-06T02:04:23.745Z,61.90
2023-03-06T02:06:51.036Z,61.69
2023-03-06T02:09:17.776Z,61.83
2023-03-06T02:11:46.376Z,61.63
2023-03-06T02:14:17.508Z,61.79
2023-03-06T02:16:44.295Z,61.81
2023-03-06T02:19:37.866Z,61.74
2023-03-06T02:22:05.577Z,61.44
2023-03-06T02:25:20.395Z,61.62
2023-03-06T02:27:48.286Z,61.41
2023-03-06T02:30:16.978Z,61.35
2023-03-06T02:32:43.609Z,61.42
2023-03-06T02:35:19.189Z,61.36
2023-03-06T02:37:46.940Z,61.54
2023-03-06T02:40:14.856Z,61.48
2023-03-06T02:42:56.607Z,61.57
2023-03-06T02:45:29.970Z,61.77
2023-03-06T02:47:56.608Z,61.70
2023-03-06T02:50:23.309Z,61.78
2023-03-06T02:52:49.946Z,61.68
2023-03-06T02:55:16.597Z,61.76
2023-03-06T02:57:43.212Z,61.81
2023-03-06T03:00:10.602Z,61.82
2023-03-06T03:02:37.374Z,61.86
2023-03-06T03:05:05.858Z,61.77
2023-03-06T03:07:34.962Z,61.76
2023-03-06T03:10:01.869Z,61.71
2023-03-06T03:12:28.720Z,61.65
2023-03-06T03:14:56.378Z,61.79
2023-03-06T03:17:23.609Z,61.61
2023-03-06T03:19:50.596Z,61.71
2023-03-06T03:22:18.046Z,61.62
2023-03-06T03:24:44.660Z,61.67
2023-03-06T03:27:17.825Z,61.64
2023-03-06T03:29:45.589Z,61.64
2023-03-06T03:32:12.210Z,61.63
2023-03-06T03:34:38.914Z,61.62
2023-03-06T03:37:05.863Z,61.60
2023-03-06T03:39:35.606Z,61.58
2023-03-06T03:42:02.234Z,61.65
2023-03-06T03:47:10.867Z,61.61
2023-03-06T03:49:46.338Z,61.37
2023-03-06T03:52:12.894Z,61.57
2023-03-06T03:54:39.648Z,61.50
2023-03-06T03:57:06.242Z,61.55
2023-03-06T03:59:32.942Z,61.76
2023-03-06T04:01:59.675Z,61.65
2023-03-06T04:04:26.676Z,61.86
2023-03-06T04:06:53.502Z,62.07
2023-03-06T04:09:20.132Z,61.92
2023-03-06T04:11:47.894Z,61.98
2023-03-06T04:14:14.531Z,61.96
2023-03-06T04:16:41.255Z,61.88
2023-03-06T04:19:07.848Z,62.09
2023-03-06T04:21:34.440Z,62.01
2023-03-06T04:24:01.009Z,62.03
2023-03-06T04:26:27.557Z,62.03
2023-03-06T04:28:55.650Z,62.14
2023-03-06T04:31:22.362Z,62.21
2023-03-06T04:33:49.058Z,62.22
2023-03-06T04:36:24.432Z,62.28
2023-03-06T04:38:51.083Z,62.33
2023-03-06T04:41:17.882Z,62.20
2023-03-06T04:43:44.760Z,62.16
2023-03-06T04:46:12.453Z,62.46
2023-03-06T04:48:39.104Z,62.33
2023-03-06T04:51:06.231Z,62.39
2023-03-06T04:53:32.953Z,62.17
2023-03-06T04:56:00.020Z,62.30
2023-03-06T04:58:26.730Z,62.36
2023-03-06T05:00:53.407Z,62.34
2023-03-06T05:03:20.033Z,62.12
2023-03-06T05:05:47.062Z,62.29
2023-03-06T05:08:18.338Z,62.29
2023-03-06T05:10:45.947Z,62.21
2023-03-06T05:13:12.658Z,62.36
2023-03-06T05:15:42.197Z,62.09
2023-03-06T05:18:09.047Z,62.21
2023-03-06T05:20:35.762Z,62.17
2023-03-06T05:23:02.469Z,62.27
2023-03-06T05:25:29.036Z,62.30
2023-03-06T05:27:58.599Z,62.24
2023-03-06T05:30:25.793Z,62.20
2023-03-06T05:32:53.218Z,62.19
2023-03-06T05:35:23.136Z,62.25
2023-03-06T05:37:49.980Z,62.30
2023-03-06T05:40:17.742Z,62.32
2023-03-06T05:42:44.580Z,62.35
2023-03-06T05:45:11.902Z,62.53
2023-03-06T05:47:38.599Z,62.53
2023-03-06T05:50:05.468Z,62.33
2023-03-06T05:52:32.288Z,62.22
2023-03-06T05:54:58.857Z,62.21
2023-03-06T05:57:25.805Z,62.10
2023-03-06T05:59:52.527Z,62.07
2023-03-06T06:02:19.757Z,62.21
2023-03-06T06:04:46.342Z,62.38
2023-03-06T06:07:14.713Z,62.48
2023-03-06T06:09:43.392Z,62.30
2023-03-06T06:12:09.945Z,62.50
2023-03-06T06:14:36.639Z,62.59
2023-03-06T06:17:06.014Z,62.55
2023-03-06T06:19:32.796Z,62.41
2023-03-06T06:22:03.700Z,62.37
2023-03-06T06:24:31.420Z,62.36
2023-03-06T06:26:58.884Z,62.40
2023-03-06T06:29:27.200Z,62.31
2023-03-06T06:31:55.948Z,62.60
2023-03-06T06:34:23.371Z,62.56
2023-03-06T06:36:53.260Z,62.59
2023-03-06T06:39:23.885Z,62.59
2023-03-06T06:42:10.431Z,62.62
2023-03-06T06:44:44.435Z,62.58
2023-03-06T06:47:26.497Z,62.56
2023-03-06T06:49:55.296Z,62.29
2023-03-06T06:52:23.696Z,62.25
2023-03-06T06:54:52.400Z,62.30
2023-03-06T06:57:19.227Z,62.10
2023-03-06T06:59:45.865Z,62.26
2023-03-06T07:02:17.636Z,62.11
2023-03-06T07:05:00.659Z,62.06
2023-03-06T07:07:32.887Z,62.10
2023-03-06T07:09:59.696Z,62.13
2023-03-06T07:12:26.838Z,62.10
2023-03-06T07:14:55.996Z,62.00
2023-03-06T07:17:22.703Z,61.92
2023-03-06T07:19:49.777Z,61.90
2023-03-06T07:22:21.294Z,62.02
2023-03-06T07:24:48.277Z,61.93
2023-03-06T07:27:15.119Z,62.04
2023-03-06T07:29:45.063Z,61.94
2023-03-06T07:32:12.172Z,62.17
2023-03-06T07:34:39.187Z,61.95
2023-03-06T07:39:46.513Z,61.94
2023-03-06T07:42:14.053Z,61.93
2023-03-06T07:44:40.889Z,61.73
2023-03-06T07:47:10.127Z,61.81
2023-03-06T07:49:39.494Z,61.84
2023-03-06T07:52:06.302Z,61.74
2023-03-06T07:54:35.268Z,61.67
2023-03-06T07:57:03.043Z,61.52
2023-03-06T07:59:29.927Z,61.50
2023-03-06T08:01:57.762Z,61.39
2023-03-06T08:04:24.478Z,61.37
2023-03-06T08:07:11.913Z,61.21
2023-03-06T08:09:38.544Z,61.06
2023-03-06T08:12:05.458Z,61.11
2023-03-06T08:14:35.977Z,60.90
2023-03-06T08:17:03.781Z,60.96
2023-03-06T08:19:30.464Z,60.83
2023-03-06T08:21:57.218Z,60.71
2023-03-06T08:24:23.960Z,60.55
2023-03-06T08:26:51.572Z,60.52
2023-03-06T08:29:18.271Z,60.27
2023-03-06T08:31:46.533Z,60.41
2023-03-06T08:34:16.434Z,59.85
2023-03-06T08:36:43.277Z,59.74
2023-03-06T08:39:10.046Z,59.82
2023-03-06T08:41:38.342Z,59.68
2023-03-06T08:44:09.214Z,59.41
2023-03-06T08:46:35.856Z,59.45
2023-03-06T08:49:02.756Z,59.38
2023-03-06T08:51:29.565Z,59.28
2023-03-06T08:53:56.748Z,59.17
2023-03-06T08:56:31.701Z,59.14
2023-03-06T08:59:03.736Z,59.00
2023-03-06T09:01:32.808Z,59.03
2023-03-06T09:04:01.897Z,59.03
2023-03-06T09:06:34.192Z,58.87
2023-03-06T09:09:01.014Z,58.75
2023-03-06T09:11:28.807Z,58.86
2023-03-06T09:13:56.452Z,58.83
2023-03-06T09:16:24.116Z,58.76
2023-03-06T09:18:52.986Z,58.73
2023-03-06T09:21:21.579Z,58.65
2023-03-06T09:23:51.389Z,58.63
2023-03-06T09:26:18.681Z,58.56
2023-03-06T09:28:45.306Z,58.56
2023-03-06T09:31:15.804Z,58.42
2023-03-06T09:33:42.861Z,58.37
2023-03-06T09:36:14.618Z,58.34
2023-03-06T09:38:41.208Z,58.22
2023-03-06T09:41:32.029Z,58.14
2023-03-06T09:44:14.711Z,58.11
2023-03-06T09:47:17.426Z,57.99
2023-03-06T09:49:55.829Z,58.12
2023-03-06T09:52:49.432Z,58.18
2023-03-06T09:55:15.965Z,58.07
2023-03-06T09:57:52.567Z,57.81
2023-03-06T10:00:25.160Z,57.73
2023-03-06T10:03:06.644Z,58.01
2023-03-06T10:05:38.450Z,57.90
2023-03-06T10:08:51.536Z,57.67
2023-03-06T10:11:38.299Z,57.69
2023-03-06T10:14:35.845Z,57.77
2023-03-06T10:17:02.839Z,57.67
2023-03-06T10:19:34.824Z,57.67
2023-03-06T10:22:01.322Z,57.87
2023-03-06T10:24:49.456Z,57.58
2023-03-06T10:27:38.009Z,57.35
2023-03-06T10:30:10.925Z,57.64
2023-03-06T10:32:49.022Z,57.44
2023-03-06T10:35:20.056Z,57.23
2023-03-06T10:37:46.751Z,57.33
2023-03-06T10:40:17.272Z,57.29
2023-03-06T10:42:44.076Z,57.26
2023-03-06T10:45:14.882Z,57.33
2023-03-06T10:47:42.089Z,57.21
2023-03-06T10:50:22.686Z,57.11
2023-03-06T10:53:05.841Z,57.11
2023-03-06T10:55:36.437Z,56.98
2023-03-06T10:58:35.749Z,56.87
2023-03-06T11:01:17.348Z,56.66
2023-03-06T11:03:44.223Z,56.53
2023-03-06T11:06:37.146Z,56.48
2023-03-06T11:09:24.467Z,56.31
2023-03-06T11:12:22.680Z,56.24
2023-03-06T11:15:07.649Z,56.14
2023-03-06T11:17:55.360Z,56.06
2023-03-06T11:20:41.262Z,55.85
2023-03-06T11:23:42.589Z,55.91
2023-03-06T11:26:20.134Z,55.81
2023-03-06T11:29:13.530Z,55.50
2023-03-06T11:32:08.479Z,55.49
2023-03-06T11:34:58.109Z,55.55
2023-03-06T11:37:48.235Z,55.44
2023-03-06T11:40:24.024Z,55.18
2023-03-06T11:43:05.942Z,55.17
2023-03-06T11:45:52.493Z,55.40
2023-03-06T11:48:26.235Z,55.03
2023-03-06T11:51:15.110Z,54.73
2023-03-06T11:53:41.890Z,54.69
2023-03-06T11:56:32.293Z,54.52
2023-03-06T11:59:08.033Z,54.45
2023-03-06T12:01:49.668Z,54.40
2023-03-06T12:04:46.481Z,54.43
2023-03-06T12:07:21.961Z,54.23
2023-03-06T12:09:56.136Z,54.24
2023-03-06T12:12:38.184Z,53.96
2023-03-06T12:15:08.081Z,54.13
2023-03-06T12:17:51.511Z,54.05
2023-03-06T12:20:39.362Z,53.72
2023-03-06T12:23:24.523Z,53.64
2023-03-06T12:26:29.842Z,53.81
2023-03-06T12:29:30.421Z,53.58
2023-03-06T12:32:22.068Z,53.61
2023-03-06T12:34:57.558Z,53.77
2023-03-06T12:37:32.038Z,53.31
2023-03-06T12:40:16.774Z,53.57
2023-03-06T12:42:58.640Z,53.33
2023-03-06T12:45:33.892Z,53.66
2023-03-06T12:48:06.080Z,53.41
2023-03-06T12:50:38.113Z,53.71
2023-03-06T12:53:14.589Z,53.49
2023-03-06T12:55:48.720Z,53.62
2023-03-06T12:58:57.240Z,53.51
2023-03-06T13:01:51.448Z,53.40
2023-03-06T13:04:32.296Z,53.14
2023-03-06T13:07:01.944Z,53.32
2023-03-06T13:10:13.313Z,53.18
2023-03-06T13:13:14.027Z,53.43
2023-03-06T13:16:33.290Z,53.18
2023-03-06T13:19:19.025Z,53.46
2023-03-06T13:24:44.021Z,53.57
2023-03-06T13:27:13.234Z,53.67
2023-03-06T13:29:39.786Z,53.46
2023-03-06T13:32:16.669Z,53.72
2023-03-06T13:34:48.557Z,53.56
2023-03-06T13:37:23.698Z,53.83
2023-03-06T13:40:40.653Z,53.82
2023-03-06T13:43:09.947Z,53.90
2023-03-06T13:45:45.071Z,53.95
2023-03-06T13:48:45.062Z,53.97
2023-03-06T13:51:22.920Z,53.94
2023-03-06T13:54:13.951Z,53.78
2023-03-06T13:57:15.222Z,53.88
2023-03-06T14:00:19.389Z,54.32
2023-03-06T14:03:01.134Z,54.06
2023-03-06T14:05:48.397Z,54.26
2023-03-06T14:08:21.980Z,54.52
2023-03-06T14:10:59.825Z,54.51
2023-03-06T14:13:35.191Z,54.61
2023-03-06T14:16:13.274Z,54.69
2023-03-06T14:18:51.110Z,54.77
2023-03-06T14:21:34.876Z,54.54
2023-03-06T14:24:03.633Z,54.84
2023-03-06T14:26:39.544Z,54.92
2023-03-06T14:29:21.420Z,54.94
2023-03-06T14:31:59.288Z,55.14
2023-03-06T14:34:31.319Z,55.10
2023-03-06T14:37:05.490Z,55.34
2023-03-06T14:39:39.810Z,55.28
2023-03-06T14:42:17.080Z,55.31
2023-03-06T14:44:44.317Z,55.43
2023-03-06T14:47:27.410Z,55.54
2023-03-06T14:50:19.328Z,55.61
2023-03-06T14:52:46.165Z,55.46
2023-03-06T14:55:19.139Z,55.48
2023-03-06T14:57:48.176Z,55.49
2023-03-06T15:00:22.986Z,55.74
2023-03-06T15:02:51.740Z,55.79
2023-03-06T15:05:24.921Z,55.74
2023-03-06T15:07:52.858Z,55.90
2023-03-06T15:10:31.291Z,55.85
2023-03-06T15:13:25.910Z,55.92
2023-03-06T15:16:07.068Z,55.94
2023-03-06T15:18:39.253Z,56.19
2023-03-06T15:21:07.844Z,56.04
2023-03-06T15:23:40.215Z,56.22
2023-03-06T15:26:29.238Z,56.20
2023-03-06T15:29:09.073Z,56.32
2023-03-06T15:31:47.300Z,56.56
2023-03-06T15:34:16.125Z,56.55
2023-03-06T15:36:47.365Z,56.51
2023-03-06T15:39:39.857Z,56.68
2023-03-06T15:42:24.981Z,56.73
2023-03-06T15:44:56.233Z,56.69
2023-03-06T15:47:23.727Z,56.67
2023-03-06T15:49:53.217Z,56.83
2023-03-06T15:52:21.700Z,56.77
2023-03-06T15:54:48.403Z,56.87
2023-03-06T15:57:28.270Z,56.91
2023-03-06T15:59:56.257Z,56.98
2023-03-06T16:02:25.626Z,56.92
2023-03-06T16:04:52.516Z,56.92
2023-03-06T16:07:21.865Z,57.03
2023-03-06T16:09:48.546Z,57.04
2023-03-06T16:12:16.190Z,57.16
2023-03-06T16:14:42.933Z,57.15
2023-03-06T16:17:12.454Z,57.08
2023-03-06T16:19:39.532Z,57.35
2023-03-06T16:22:06.298Z,57.34
2023-03-06T16:24:34.362Z,57.31
2023-03-06T16:27:01.916Z,57.54
2023-03-06T16:29:29.441Z,57.46
2023-03-06T16:31:57.436Z,57.60
2023-03-06T16:34:24.334Z,57.63
2023-03-06T16:36:53.615Z,57.76
2023-03-06T16:39:22.273Z,57.77
2023-03-06T16:41:49.706Z,57.84
2023-03-06T16:44:16.637Z,57.97
2023-03-06T16:46:48.346Z,58.03
2023-03-06T16:49:23.734Z,57.92
2023-03-06T16:51:51.066Z,57.96
2023-03-06T16:54:17.954Z,58.10
2023-03-06T16:56:45.124Z,57.99
2023-03-06T16:59:12.521Z,58.20
2023-03-06T17:01:40.741Z,58.25
2023-03-06T17:04:07.768Z,58.09
2023-03-06T17:06:34.462Z,58.18
2023-03-06T17:09:01.067Z,58.32
2023-03-06T17:11:27.770Z,58.28
2023-03-06T17:13:55.328Z,58.26
2023-03-06T17:16:22.288Z,58.32
2023-03-06T17:18:49.647Z,58.31
2023-03-06T17:21:16.769Z,58.33
2023-03-06T17:23:44.585Z,58.33
2023-03-06T17:26:20.033Z,58.39
2023-03-06T17:28:47.461Z,58.33
2023-03-06T17:31:18.366Z,58.60
2023-03-06T17:33:45.513Z,58.42
2023-03-06T17:36:14.486Z,58.42
2023-03-06T17:38:41.845Z,58.37
2023-03-06T17:41:11.814Z,58.39
2023-03-06T17:43:39.470Z,58.56
2023-03-06T17:46:08.451Z,58.45
2023-03-06T17:48:35.681Z,58.47
2023-03-06T17:51:03.427Z,58.61
2023-03-06T17:53:30.149Z,58.48
2023-03-06T17:55:59.775Z,58.61
2023-03-06T17:58:27.075Z,58.59
2023-03-06T18:00:53.851Z,58.54
2023-03-06T18:03:20.776Z,58.51
2023-03-06T18:05:47.310Z,58.67
2023-03-06T18:08:13.888Z,58.69
2023-03-06T18:10:41.576Z,58.65
2023-03-06T18:13:09.212Z,58.46
2023-03-06T18:15:40.066Z,58.63
2023-03-06T18:18:07.664Z,58.64
2023-03-06T18:20:34.919Z,58.78
2023-03-06T18:23:03.697Z,58.82
2023-03-06T18:25:31.678Z,58.73
2023-03-06T18:27:58.721Z,58.62
2023-03-06T18:30:25.687Z,58.71
2023-03-06T18:32:52.541Z,58.70
2023-03-06T18:35:19.290Z,58.58
2023-03-06T18:37:46.011Z,58.72
2023-03-06T18:40:13.134Z,58.71
2023-03-06T18:42:39.723Z,58.71
2023-03-06T18:45:07.013Z,58.68
2023-03-06T18:47:33.815Z,58.71
2023-03-06T18:50:00.426Z,58.67
2023-03-06T18:52:27.085Z,58.71
2023-03-06T18:54:53.756Z,58.76
2023-03-06T18:57:20.564Z,58.83
2023-03-06T18:59:50.323Z,58.93
2023-03-06T19:02:17.336Z,58.87
2023-03-06T19:04:44.135Z,58.79
2023-03-06T19:07:13.263Z,58.90
2023-03-06T19:09:43.978Z,58.75
2023-03-06T19:12:16.193Z,58.86
2023-03-06T19:14:48.504Z,58.89
2023-03-06T19:17:15.449Z,58.91
2023-03-06T19:19:42.538Z,58.91
2023-03-06T19:22:10.234Z,58.96
2023-03-06T19:24:36.859Z,58.96
2023-03-06T19:27:03.403Z,58.88
2023-03-06T19:29:29.964Z,58.95
2023-03-06T19:31:57.536Z,58.91
2023-03-06T19:34:24.283Z,58.95
2023-03-06T19:36:54.109Z,58.92
2023-03-06T19:39:20.828Z,58.98
2023-03-06T19:41:47.921Z,59.01
2023-03-06T19:44:16.328Z,59.03
2023-03-06T19:46:43.741Z,59.12
2023-03-06T19:49:16.950Z,59.15
2023-03-06T19:51:43.969Z,59.03
2023-03-06T19:54:12.216Z,59.06
2023-03-06T19:56:38.940Z,59.11
2023-03-06T19:59:05.648Z,59.23
2023-03-06T20:01:34.289Z,59.11
2023-03-06T20:04:01.434Z,59.03
2023-03-06T20:06:31.357Z,59.27
2023-03-06T20:08:58.064Z,59.15
2023-03-06T20:11:27.992Z,59.05
2023-03-06T20:13:54.715Z,59.24
2023-03-06T20:16:21.301Z,59.26
2023-03-06T20:18:50.196Z,59.45
2023-03-06T20:21:17.023Z,59.50
2023-03-06T20:23:46.157Z,59.51
2023-03-06T20:26:14.302Z,59.52
2023-03-06T20:28:41.914Z,59.76
2023-03-06T20:31:17.192Z,59.62
2023-03-06T20:33:45.174Z,59.44
2023-03-06T20:36:13.231Z,59.63
2023-03-06T20:38:40.039Z,59.62
2023-03-06T20:41:09.372Z,59.75
2023-03-06T20:43:36.062Z,59.96
2023-03-06T20:46:04.175Z,59.80
2023-03-06T20:48:30.860Z,59.82
2023-03-06T20:51:06.149Z,59.78
2023-03-06T20:53:35.568Z,59.83
2023-03-06T20:56:02.572Z,59.85
2023-03-06T20:58:32.573Z,59.90
2023-03-06T21:01:02.002Z,59.97
2023-03-06T21:03:29.334Z,60.08
2023-03-06T21:05:56.945Z,59.92
2023-03-06T21:08:26.081Z,60.09
2023-03-06T21:10:55.806Z,60.19
2023-03-06T21:13:22.631Z,60.26
2023-03-06T21:15:52.617Z,60.09
2023-03-06T21:18:31.444Z,60.15
2023-03-06T21:20:58.222Z,60.01
2023-03-06T21:23:25.054Z,59.91
2023-03-06T21:25:52.886Z,60.09
2023-03-06T21:28:26.225Z,59.87
2023-03-06T21:30:52.870Z,60.10
2023-03-06T21:33:27.116Z,60.01
2023-03-06T21:35:59.227Z,60.05
2023-03-06T21:38:26.055Z,60.01
2023-03-06T21:40:52.731Z,60.02
2023-03-06T21:43:21.127Z,60.05
2023-03-06T21:45:49.782Z,60.19
2023-03-06T21:48:17.408Z,60.45
2023-03-06T21:50:44.336Z,60.48
2023-03-06T21:53:11.144Z,60.51
2023-03-06T21:55:46.658Z,60.52
2023-03-06T21:58:13.529Z,60.34
2023-03-06T22:00:40.796Z,60.58
2023-03-06T22:03:09.943Z,60.41
2023-03-06T22:05:36.603Z,60.46
2023-03-06T22:08:05.256Z,60.57
2023-03-06T22:10:31.789Z,60.58
2023-03-06T22:12:58.359Z,60.51
2023-03-06T22:15:27.823Z,60.68
2023-03-06T22:17:58.400Z,60.58
2023-03-06T22:20:25.174Z,60.79
2023-03-06T22:22:51.822Z,60.79
2023-03-06T22:25:18.643Z,60.85
2023-03-06T22:27:45.822Z,60.85
2023-03-06T22:30:13.279Z,60.76
2023-03-06T22:32:40.004Z,60.90
2023-03-06T22:35:13.400Z,60.72
2023-03-06T22:37:42.879Z,60.69
2023-03-06T22:40:10.666Z,60.71
2023-03-06T22:42:37.376Z,60.80
2023-03-06T22:45:04.586Z,60.73
2023-03-06T22:47:31.177Z,60.75
2023-03-06T22:49:57.985Z,60.85
2023-03-06T22:52:27.651Z,60.85
2023-03-06T22:54:57.880Z,60.79
2023-03-06T22:57:24.605Z,60.88
2023-03-06T22:59:51.381Z,60.89
2023-03-06T23:02:27.189Z,60.96
2023-03-06T23:04:53.893Z,61.11
2023-03-06T23:07:23.700Z,61.17
2023-03-06T23:09:53.714Z,60.95
2023-03-06T23:12:20.349Z,61.09
2023-03-06T23:14:49.747Z,61.02
2023-03-06T23:17:19.378Z,60.96
2023-03-06T23:19:49.329Z,60.90
2023-03-06T23:22:16.151Z,61.16
2023-03-06T23:24:42.963Z,61.01
2023-03-06T23:27:09.776Z,61.09
2023-03-06T23:29:37.482Z,61.17
2023-03-06T23:32:04.500Z,61.10
2023-03-06T23:34:31.068Z,61.39
2023-03-06T23:36:57.634Z,61.39
2023-03-06T23:39:24.164Z,61.23
2023-03-06T23:41:50.698Z,61.35
2023-03-06T23:44:17.318Z,61.38
2023-03-06T23:46:43.845Z,61.37
2023-03-06T23:49:10.828Z,61.52
2023-03-06T23:51:37.405Z,61.33
2023-03-06T23:54:04.101Z,61.41
2023-03-06T23:56:30.592Z,61.59
2023-03-06T23:58:57.204Z,61.68
