createdAt,value
2023-01-11T00:01:13.077Z,6.2
2023-01-11T00:01:53.404Z,6.2
2023-01-11T00:03:02.112Z,6.2
2023-01-11T00:04:08.950Z,6.2
2023-01-11T00:05:00.525Z,6.2
2023-01-11T00:05:53.588Z,6.2
2023-01-11T00:07:28.924Z,6.2
2023-01-11T00:07:53.677Z,6.3
2023-01-11T00:09:00.860Z,6.3
2023-01-11T00:10:10.903Z,6.3
2023-01-11T00:11:00.456Z,6.3
2023-01-11T00:11:53.939Z,6.3
2023-01-11T00:13:10.548Z,6.4
2023-01-11T00:13:54.018Z,6.4
2023-01-11T00:14:54.104Z,6.4
2023-01-11T00:16:08.311Z,6.4
2023-01-11T00:16:54.200Z,6.4
2023-01-11T00:17:54.280Z,6.4
2023-01-11T00:19:11.715Z,6.5
2023-01-11T00:19:54.370Z,6.5
2023-01-11T00:20:54.423Z,6.5
2023-01-11T00:22:09.240Z,6.4
2023-01-11T00:22:54.557Z,6.4
2023-01-11T00:23:54.568Z,6.4
2023-01-11T00:25:07.907Z,6.4
2023-01-11T00:25:54.603Z,6.4
2023-01-11T00:26:54.683Z,6.4
2023-01-11T00:28:10.953Z,6.4
2023-01-11T00:28:54.694Z,6.4
2023-01-11T00:29:54.767Z,6.4
2023-01-11T00:31:08.518Z,6.4
2023-01-11T00:31:54.852Z,6.4
2023-01-11T00:32:54.906Z,6.4
2023-01-11T00:34:09.903Z,6.4
2023-01-11T00:34:55.007Z,6.5
2023-01-11T00:35:55.040Z,6.5
2023-01-11T00:37:08.787Z,6.4
2023-01-11T00:37:55.156Z,6.5
2023-01-11T00:38:55.230Z,6.5
2023-01-11T00:40:12.282Z,6.5
2023-01-11T00:40:55.353Z,6.5
2023-01-11T00:41:55.343Z,6.6
2023-01-11T00:43:17.902Z,6.6
2023-01-11T00:43:55.384Z,6.7
2023-01-11T00:44:55.503Z,6.6
2023-01-11T00:46:12.162Z,6.6
2023-01-11T00:46:55.535Z,6.7
2023-01-11T00:47:55.572Z,6.7
2023-01-11T00:49:11.569Z,6.7
2023-01-11T00:49:55.657Z,6.8
2023-01-11T00:50:55.761Z,6.8
2023-01-11T00:52:10.925Z,6.8
2023-01-11T00:52:56.021Z,6.8
2023-01-11T00:53:55.810Z,6.8
2023-01-11T00:55:08.157Z,6.9
2023-01-11T00:55:55.913Z,6.9
2023-01-11T00:56:56.011Z,6.9
2023-01-11T00:58:10.240Z,6.9
2023-01-11T00:58:56.076Z,6.9
2023-01-11T00:59:56.134Z,6.9
2023-01-11T01:01:12.061Z,7
2023-01-11T01:01:56.260Z,6.9
2023-01-11T01:03:07.884Z,6.9
2023-01-11T01:04:22.897Z,7
2023-01-11T01:05:37.885Z,6.9
2023-01-11T01:07:12.415Z,6.9
2023-01-11T01:08:07.904Z,6.9
2023-01-11T01:09:07.976Z,7
2023-01-11T01:10:10.401Z,7
2023-01-11T01:11:09.129Z,7
2023-01-11T01:12:08.164Z,7
2023-01-11T01:13:22.788Z,7
2023-01-11T01:14:08.328Z,7
2023-01-11T01:15:08.351Z,7
2023-01-11T01:16:11.396Z,7
2023-01-11T01:17:08.477Z,7
2023-01-11T01:18:08.603Z,7
2023-01-11T01:19:12.105Z,7
2023-01-11T01:20:08.687Z,7
2023-01-11T01:21:08.744Z,7
2023-01-11T01:22:13.311Z,7
2023-01-11T01:23:08.907Z,7.1
2023-01-11T01:24:08.952Z,7.1
2023-01-11T01:25:14.130Z,7.1
2023-01-11T01:26:09.111Z,7.1
2023-01-11T01:27:09.153Z,7.1
2023-01-11T01:28:10.599Z,7.1
2023-01-11T01:29:09.304Z,7.1
2023-01-11T01:30:09.378Z,7.1
2023-01-11T01:31:11.601Z,7.1
2023-01-11T01:32:09.514Z,7.1
2023-01-11T01:33:09.571Z,7.2
2023-01-11T01:34:11.144Z,7.2
2023-01-11T01:35:09.707Z,7.2
2023-01-11T01:36:09.799Z,7.2
2023-01-11T01:37:13.164Z,7.1
2023-01-11T01:38:09.924Z,7.1
2023-01-11T01:39:09.961Z,7.1
2023-01-11T01:40:12.545Z,7.1
2023-01-11T01:41:10.094Z,7.1
2023-01-11T01:42:10.221Z,7
2023-01-11T01:43:25.040Z,7
2023-01-11T01:44:10.305Z,7
2023-01-11T01:45:10.382Z,6.9
2023-01-11T01:46:11.487Z,6.9
2023-01-11T01:47:10.529Z,6.9
2023-01-11T01:48:10.578Z,6.9
2023-01-11T01:49:16.005Z,6.9
2023-01-11T01:50:10.764Z,6.8
2023-01-11T01:51:10.849Z,6.8
2023-01-11T01:52:14.974Z,6.8
2023-01-11T01:53:10.856Z,6.8
2023-01-11T01:54:10.943Z,6.9
2023-01-11T01:55:18.552Z,7
2023-01-11T01:56:11.005Z,7
2023-01-11T01:57:11.063Z,6.9
2023-01-11T01:58:15.958Z,6.9
2023-01-11T01:59:11.183Z,6.9
2023-01-11T02:00:11.254Z,6.9
2023-01-11T02:01:15.666Z,6.9
2023-01-11T02:02:11.385Z,6.9
2023-01-11T02:03:11.372Z,6.9
2023-01-11T02:04:11.435Z,6.8
2023-01-11T02:05:11.463Z,6.8
2023-01-11T02:06:11.494Z,6.8
2023-01-11T02:07:13.398Z,6.9
2023-01-11T02:08:11.611Z,6.8
2023-01-11T02:09:11.698Z,6.8
2023-01-11T02:10:11.912Z,6.8
2023-01-11T02:11:11.823Z,6.8
2023-01-11T02:12:11.887Z,6.9
2023-01-11T02:13:22.870Z,6.8
2023-01-11T02:14:12.044Z,6.8
2023-01-11T02:15:12.050Z,6.8
2023-01-11T02:16:15.234Z,6.8
2023-01-11T02:17:12.213Z,6.9
2023-01-11T02:18:12.278Z,6.8
2023-01-11T02:19:19.056Z,6.9
2023-01-11T02:20:12.406Z,6.9
2023-01-11T02:21:12.462Z,6.9
2023-01-11T02:22:13.569Z,6.9
2023-01-11T02:23:12.606Z,6.9
2023-01-11T02:24:12.672Z,6.9
2023-01-11T02:25:18.375Z,6.9
2023-01-11T02:26:12.827Z,6.9
2023-01-11T02:27:12.888Z,6.9
2023-01-11T02:28:19.168Z,6.9
2023-01-11T02:29:13.010Z,6.9
2023-01-11T02:30:13.097Z,6.9
2023-01-11T02:31:16.621Z,6.9
2023-01-11T02:32:13.242Z,6.9
2023-01-11T02:33:13.280Z,6.9
2023-01-11T02:34:24.208Z,6.9
2023-01-11T02:35:13.409Z,6.9
2023-01-11T02:36:13.514Z,6.9
2023-01-11T02:37:26.400Z,6.9
2023-01-11T02:38:13.605Z,6.9
2023-01-11T02:39:13.741Z,6.9
2023-01-11T02:40:30.754Z,6.9
2023-01-11T02:41:13.806Z,6.9
2023-01-11T02:42:13.895Z,6.9
2023-01-11T02:43:34.211Z,7
2023-01-11T02:44:14.170Z,7
2023-01-11T02:45:14.080Z,7
2023-01-11T02:46:31.416Z,7
2023-01-11T02:47:14.212Z,7
2023-01-11T02:48:14.312Z,7
2023-01-11T02:49:32.514Z,7
2023-01-11T02:50:14.467Z,7
2023-01-11T02:51:14.512Z,7
2023-01-11T02:52:34.328Z,7
2023-01-11T02:53:14.642Z,7
2023-01-11T02:54:14.711Z,7.1
2023-01-11T02:55:35.787Z,7.1
2023-01-11T02:56:14.921Z,7.1
2023-01-11T02:57:14.946Z,7.1
2023-01-11T02:58:43.081Z,7.1
2023-01-11T02:59:15.067Z,7.1
2023-01-11T03:00:15.115Z,7.1
2023-01-11T03:01:58.965Z,7.1
2023-01-11T03:02:33.658Z,7.1
2023-01-11T03:03:15.364Z,7.1
2023-01-11T03:04:39.947Z,7.1
2023-01-11T03:06:57.324Z,7.1
2023-01-11T03:07:15.450Z,7.1
2023-01-11T03:08:15.534Z,7.1
2023-01-11T03:09:15.553Z,7.1
2023-01-11T03:10:15.690Z,7.1
2023-01-11T03:11:15.716Z,7.1
2023-01-11T03:12:15.759Z,7.1
2023-01-11T03:13:44.754Z,7.1
2023-01-11T03:14:15.891Z,7.1
2023-01-11T03:15:15.928Z,7.1
2023-01-11T03:16:17.059Z,7.2
2023-01-11T03:17:19.669Z,7.2
2023-01-11T03:18:16.040Z,7.3
2023-01-11T03:19:24.113Z,7.3
2023-01-11T03:20:16.196Z,7.4
2023-01-11T03:21:19.564Z,7.4
2023-01-11T03:22:17.747Z,7.5
2023-01-11T03:23:22.784Z,7.5
2023-01-11T03:24:16.372Z,7.6
2023-01-11T03:25:22.927Z,7.8
2023-01-11T03:26:16.555Z,7.8
2023-01-11T03:27:16.589Z,7.9
2023-01-11T03:28:23.042Z,7.9
2023-01-11T03:29:16.715Z,7.9
2023-01-11T03:30:16.795Z,7.9
2023-01-11T03:31:25.918Z,7.9
2023-01-11T03:32:17.037Z,7.9
2023-01-11T03:33:17.002Z,7.8
2023-01-11T03:34:25.419Z,7.7
2023-01-11T03:35:17.129Z,7.7
2023-01-11T03:36:17.231Z,7.7
2023-01-11T03:37:32.926Z,7.7
2023-01-11T03:38:17.293Z,7.6
2023-01-11T03:39:17.466Z,7.6
2023-01-11T03:40:31.216Z,7.6
2023-01-11T03:41:17.529Z,7.6
2023-01-11T03:42:17.549Z,7.6
2023-01-11T03:43:31.023Z,7.6
2023-01-11T03:44:17.631Z,7.6
2023-01-11T03:45:17.783Z,7.6
2023-01-11T03:46:32.762Z,7.6
2023-01-11T03:47:17.805Z,7.6
2023-01-11T03:48:17.861Z,7.6
2023-01-11T03:49:33.313Z,7.6
2023-01-11T03:50:17.977Z,7.6
2023-01-11T03:51:18.034Z,7.6
2023-01-11T03:52:34.358Z,7.6
2023-01-11T03:53:18.123Z,7.6
2023-01-11T03:54:18.197Z,7.6
2023-01-11T03:55:33.969Z,7.7
2023-01-11T03:56:18.286Z,7.7
2023-01-11T03:57:18.339Z,7.7
2023-01-11T03:58:36.844Z,7.7
2023-01-11T03:59:18.467Z,7.8
2023-01-11T04:00:18.509Z,7.8
2023-01-11T04:01:34.196Z,7.8
2023-01-11T04:02:18.643Z,7.8
2023-01-11T04:03:18.718Z,7.8
2023-01-11T04:04:34.289Z,7.7
2023-01-11T04:05:18.820Z,7.8
2023-01-11T04:06:18.883Z,7.8
2023-01-11T04:07:46.714Z,7.8
2023-01-11T04:08:18.998Z,7.8
2023-01-11T04:09:19.048Z,7.8
2023-01-11T04:10:50.530Z,7.8
2023-01-11T04:11:19.191Z,7.8
2023-01-11T04:12:19.258Z,7.9
2023-01-11T04:13:48.750Z,7.9
2023-01-11T04:14:19.362Z,7.8
2023-01-11T04:15:19.459Z,7.8
2023-01-11T04:16:49.303Z,7.9
2023-01-11T04:17:19.536Z,7.9
2023-01-11T04:18:19.603Z,7.9
2023-01-11T04:19:49.278Z,7.9
2023-01-11T04:20:19.663Z,7.9
2023-01-11T04:21:19.661Z,7.9
2023-01-11T04:22:49.834Z,7.9
2023-01-11T04:23:19.799Z,7.9
2023-01-11T04:24:19.951Z,7.9
2023-01-11T04:25:47.997Z,7.9
2023-01-11T04:26:20.064Z,7.9
2023-01-11T04:27:20.070Z,7.9
2023-01-11T04:28:47.405Z,7.9
2023-01-11T04:29:20.142Z,8
2023-01-11T04:31:47.764Z,8
2023-01-11T04:32:20.290Z,8
2023-01-11T04:33:20.321Z,8
2023-01-11T04:34:20.392Z,7.9
2023-01-11T04:35:20.459Z,7.9
2023-01-11T04:36:20.558Z,7.9
2023-01-11T04:37:20.581Z,7.9
2023-01-11T04:38:20.638Z,7.9
2023-01-11T04:39:20.708Z,7.9
2023-01-11T04:40:20.739Z,7.9
2023-01-11T04:41:23.387Z,8
2023-01-11T04:42:20.892Z,8
2023-01-11T04:43:20.957Z,8
2023-01-11T04:44:21.047Z,8
2023-01-11T04:45:21.082Z,8
2023-01-11T04:46:21.197Z,7.9
2023-01-11T04:47:21.252Z,7.9
2023-01-11T04:48:21.301Z,7.9
2023-01-11T04:49:21.388Z,8
2023-01-11T04:50:21.437Z,8
2023-01-11T04:51:21.508Z,8
2023-01-11T04:52:21.569Z,8
2023-01-11T04:53:26.692Z,8
2023-01-11T04:54:21.723Z,8
2023-01-11T04:55:21.792Z,8
2023-01-11T04:56:21.891Z,8
2023-01-11T04:57:21.920Z,8
2023-01-11T04:58:22.011Z,8.1
2023-01-11T04:59:22.070Z,8.1
2023-01-11T05:00:22.146Z,8.1
2023-01-11T05:01:22.273Z,8.1
2023-01-11T05:02:22.287Z,8
2023-01-11T05:03:22.374Z,8
2023-01-11T05:04:22.427Z,8
2023-01-11T05:05:22.492Z,8.1
2023-01-11T05:06:22.637Z,8
2023-01-11T05:07:22.592Z,8
2023-01-11T05:08:38.124Z,8.1
2023-01-11T05:10:01.855Z,8.1
2023-01-11T05:11:01.911Z,8.1
2023-01-11T05:12:01.993Z,8.1
2023-01-11T05:13:02.056Z,8.1
2023-01-11T05:14:02.121Z,8.1
2023-01-11T05:15:02.224Z,8.1
2023-01-11T05:16:02.276Z,8.1
2023-01-11T05:17:02.348Z,8.1
2023-01-11T05:18:02.409Z,8.1
2023-01-11T05:19:02.479Z,8.1
2023-01-11T05:20:02.647Z,8.1
2023-01-11T05:21:02.775Z,8.1
2023-01-11T05:22:02.779Z,8.1
2023-01-11T05:23:02.883Z,8.1
2023-01-11T05:24:02.929Z,8.1
2023-01-11T05:25:03.049Z,8.2
2023-01-11T05:26:03.041Z,8.1
2023-01-11T05:27:03.153Z,8.1
2023-01-11T05:28:03.282Z,8.1
2023-01-11T05:29:03.190Z,8.1
2023-01-11T05:30:03.703Z,8.1
2023-01-11T05:31:03.391Z,8.1
2023-01-11T05:32:03.445Z,8.1
2023-01-11T05:33:08.368Z,8
2023-01-11T05:34:03.786Z,8
2023-01-11T05:35:03.463Z,8
2023-01-11T05:36:03.470Z,8
2023-01-11T05:37:03.557Z,8
2023-01-11T05:38:03.834Z,8
2023-01-11T05:39:03.697Z,8
2023-01-11T05:40:03.757Z,8
2023-01-11T05:41:03.802Z,8
2023-01-11T05:42:03.836Z,8.1
2023-01-11T05:43:03.889Z,8.1
2023-01-11T05:44:03.977Z,8.1
2023-01-11T05:45:04.023Z,8.1
2023-01-11T05:46:04.736Z,8.1
2023-01-11T05:47:04.758Z,8.1
2023-01-11T05:48:04.229Z,8.1
2023-01-11T05:49:04.375Z,8.1
2023-01-11T05:50:04.355Z,8.1
2023-01-11T05:51:04.420Z,8.1
2023-01-11T05:52:04.499Z,8.1
2023-01-11T05:53:04.567Z,8.1
2023-01-11T05:54:04.613Z,8.1
2023-01-11T05:55:04.689Z,8.1
2023-01-11T05:56:04.742Z,8.1
2023-01-11T05:57:04.779Z,8.1
2023-01-11T05:58:04.893Z,8.1
2023-01-11T05:59:04.950Z,8.1
2023-01-11T06:00:05.011Z,8.1
2023-01-11T06:01:05.084Z,8.2
2023-01-11T06:02:05.230Z,8.2
2023-01-11T06:03:05.196Z,8.2
2023-01-11T06:04:05.260Z,8.2
2023-01-11T06:05:05.379Z,8.2
2023-01-11T06:06:05.406Z,8.2
2023-01-11T06:07:05.514Z,8.2
2023-01-11T06:08:05.544Z,8.2
2023-01-11T06:09:05.607Z,8.2
2023-01-11T06:10:05.656Z,8.2
2023-01-11T06:11:05.715Z,8.2
2023-01-11T06:12:10.803Z,8.2
2023-01-11T06:13:10.910Z,8.3
2023-01-11T06:14:05.928Z,8.3
2023-01-11T06:15:06.049Z,8.3
2023-01-11T06:16:06.090Z,8.3
2023-01-11T06:17:06.138Z,8.4
2023-01-11T06:18:06.198Z,8.4
2023-01-11T06:19:06.278Z,8.3
2023-01-11T06:20:06.367Z,8.3
2023-01-11T06:21:06.399Z,8.3
2023-01-11T06:22:06.482Z,8.3
2023-01-11T06:23:06.541Z,8.3
2023-01-11T06:24:06.618Z,8.3
2023-01-11T06:25:06.677Z,8.3
2023-01-11T06:26:08.108Z,8.3
2023-01-11T06:27:06.805Z,8.3
2023-01-11T06:28:06.889Z,8.3
2023-01-11T06:29:06.952Z,8.3
2023-01-11T06:30:07.029Z,8.3
2023-01-11T06:31:07.112Z,8.3
2023-01-11T06:32:07.160Z,8.3
2023-01-11T06:33:07.186Z,8.3
2023-01-11T06:34:07.281Z,8.3
2023-01-11T06:35:07.339Z,8.3
2023-01-11T06:36:07.467Z,8.3
2023-01-11T06:37:07.504Z,8.3
2023-01-11T06:38:07.493Z,8.3
2023-01-11T06:39:07.536Z,8.3
2023-01-11T06:40:07.598Z,8.3
2023-01-11T06:41:07.604Z,8.3
2023-01-11T06:42:07.679Z,8.4
2023-01-11T06:43:07.748Z,8.4
2023-01-11T06:44:07.884Z,8.5
2023-01-11T06:45:07.840Z,8.5
2023-01-11T06:46:07.936Z,8.5
2023-01-11T06:47:07.909Z,8.5
2023-01-11T06:48:07.981Z,8.4
2023-01-11T06:49:08.034Z,8.4
2023-01-11T06:50:08.103Z,8.4
2023-01-11T06:51:08.133Z,8.4
2023-01-11T06:52:08.175Z,8.4
2023-01-11T06:53:08.237Z,8.4
2023-01-11T06:54:08.308Z,8.4
2023-01-11T06:55:08.361Z,8.4
2023-01-11T06:56:08.404Z,8.4
2023-01-11T06:57:08.465Z,8.4
2023-01-11T06:58:08.519Z,8.5
2023-01-11T06:59:08.589Z,8.6
2023-01-11T07:00:08.650Z,8.6
2023-01-11T07:01:08.680Z,8.6
2023-01-11T07:02:08.693Z,8.6
2023-01-11T07:03:08.736Z,8.6
2023-01-11T07:04:08.818Z,8.7
2023-01-11T07:05:09.001Z,8.8
2023-01-11T07:06:08.855Z,8.8
2023-01-11T07:07:08.919Z,8.8
2023-01-11T07:08:08.964Z,8.8
2023-01-11T07:09:09.037Z,8.8
2023-01-11T07:10:09.114Z,8.8
2023-01-11T07:11:09.194Z,8.8
2023-01-11T07:12:09.231Z,8.8
2023-01-11T07:13:09.296Z,8.8
2023-01-11T07:14:09.353Z,8.8
2023-01-11T07:15:10.537Z,8.8
2023-01-11T07:16:09.608Z,8.9
2023-01-11T07:17:09.556Z,8.8
2023-01-11T07:18:09.600Z,8.8
2023-01-11T07:19:09.939Z,8.8
2023-01-11T07:20:09.761Z,8.8
2023-01-11T07:21:09.844Z,8.8
2023-01-11T07:22:09.888Z,8.9
2023-01-11T07:23:09.974Z,8.8
2023-01-11T07:24:10.335Z,8.9
2023-01-11T07:25:10.095Z,8.9
2023-01-11T07:26:10.155Z,8.9
2023-01-11T07:27:10.225Z,8.9
2023-01-11T07:28:10.422Z,9
2023-01-11T07:29:11.056Z,9
2023-01-11T07:30:10.498Z,9
2023-01-11T07:31:10.542Z,8.9
2023-01-11T07:32:24.925Z,8.9
2023-01-11T07:33:10.758Z,8.9
2023-01-11T07:34:10.655Z,8.9
2023-01-11T07:35:10.957Z,8.9
2023-01-11T07:36:10.760Z,8.9
2023-01-11T07:37:27.933Z,8.9
2023-01-11T07:38:10.951Z,8.9
2023-01-11T07:39:10.857Z,8.9
2023-01-11T07:41:34.218Z,9
2023-01-11T07:44:10.373Z,9
2023-01-11T07:46:29.439Z,9
2023-01-11T07:48:50.263Z,9
2023-01-11T07:50:11.746Z,8.9
2023-01-11T07:50:50.410Z,8.9
2023-01-11T07:51:52.147Z,9
2023-01-11T07:52:50.476Z,9
2023-01-11T07:53:50.519Z,9
2023-01-11T07:54:54.744Z,9
2023-01-11T07:55:50.550Z,9
2023-01-11T07:56:50.578Z,9
2023-01-11T07:57:50.672Z,9
2023-01-11T07:58:50.706Z,9
2023-01-11T07:59:50.741Z,9
2023-01-11T08:00:50.782Z,8.9
2023-01-11T08:01:50.808Z,8.9
2023-01-11T08:02:50.987Z,8.9
2023-01-11T08:03:51.303Z,8.9
2023-01-11T08:04:50.935Z,8.9
2023-01-11T08:05:51.203Z,8.9
2023-01-11T08:06:50.987Z,8.9
2023-01-11T08:07:51.443Z,8.9
2023-01-11T08:08:51.047Z,8.9
2023-01-11T08:09:51.083Z,8.9
2023-01-11T08:10:51.105Z,8.9
2023-01-11T08:11:51.151Z,8.9
2023-01-11T08:12:51.650Z,8.9
2023-01-11T08:13:51.210Z,8.9
2023-01-11T08:14:51.257Z,8.9
2023-01-11T08:15:51.922Z,8.9
2023-01-11T08:16:54.738Z,8.9
2023-01-11T08:17:51.363Z,8.9
2023-01-11T08:18:59.271Z,8.9
2023-01-11T08:21:29.271Z,8.9
2023-01-11T08:23:59.327Z,8.9
2023-01-11T08:26:29.265Z,8.9
2023-01-11T08:27:47.281Z,8.9
2023-01-11T08:28:47.339Z,8.9
2023-01-11T08:29:47.385Z,8.9
2023-01-11T08:35:27.223Z,8.9
2023-01-11T08:35:47.587Z,8.9
2023-01-11T08:36:47.649Z,8.9
2023-01-11T08:37:47.686Z,8.9
2023-01-11T08:38:47.701Z,8.9
2023-01-11T08:40:18.137Z,8.9
2023-01-11T08:40:47.802Z,8.9
2023-01-11T08:41:47.818Z,8.9
2023-01-11T08:42:54.115Z,8.9
2023-01-11T08:43:52.924Z,8.9
2023-01-11T08:44:47.955Z,8.9
2023-01-11T08:45:50.325Z,8.9
2023-01-11T08:47:09.934Z,8.9
2023-01-11T08:47:48.056Z,8.9
2023-01-11T08:48:48.147Z,8.9
2023-01-11T08:49:48.182Z,8.9
2023-01-11T08:50:48.207Z,8.9
2023-01-11T08:51:48.245Z,8.9
2023-01-11T08:52:48.368Z,8.9
2023-01-11T08:53:48.253Z,8.9
2023-01-11T08:54:48.311Z,8.9
2023-01-11T08:55:48.362Z,8.9
2023-01-11T08:56:48.441Z,8.9
2023-01-11T08:57:48.852Z,8.9
2023-01-11T08:58:48.942Z,8.8
2023-01-11T08:59:48.965Z,8.8
2023-01-11T09:00:49.005Z,8.8
2023-01-11T09:01:49.219Z,8.9
2023-01-11T09:02:49.242Z,8.9
2023-01-11T09:03:49.145Z,8.9
2023-01-11T09:04:49.202Z,8.9
2023-01-11T09:05:49.254Z,8.9
2023-01-11T09:06:49.269Z,8.9
2023-01-11T09:07:49.315Z,8.9
2023-01-11T09:08:49.389Z,8.9
2023-01-11T09:09:49.380Z,8.9
2023-01-11T09:10:49.408Z,8.9
2023-01-11T09:11:49.492Z,8.9
2023-01-11T09:12:49.517Z,8.9
2023-01-11T09:13:49.526Z,8.8
2023-01-11T09:14:49.568Z,8.9
2023-01-11T09:32:38.466Z,8.8
2023-01-11T09:33:38.447Z,8.8
2023-01-11T09:34:38.489Z,8.8
2023-01-11T09:35:38.562Z,8.8
2023-01-11T09:36:38.590Z,8.9
2023-01-11T09:37:38.636Z,8.8
2023-01-11T09:38:38.714Z,8.8
2023-01-11T09:39:38.787Z,8.8
2023-01-11T09:40:38.792Z,8.8
2023-01-11T09:41:38.855Z,8.8
2023-01-11T09:42:38.883Z,8.8
2023-01-11T09:43:38.949Z,8.8
2023-01-11T09:44:39.103Z,8.8
2023-01-11T09:45:39.069Z,8.9
2023-01-11T09:46:39.136Z,8.8
2023-01-11T09:47:39.175Z,8.8
2023-01-11T09:48:39.254Z,8.8
2023-01-11T09:49:39.283Z,8.8
2023-01-11T09:50:39.335Z,8.8
2023-01-11T09:51:39.391Z,8.8
2023-01-11T09:52:39.450Z,8.9
2023-01-11T09:53:39.490Z,8.9
2023-01-11T09:54:39.570Z,8.9
2023-01-11T09:55:39.599Z,8.9
2023-01-11T09:56:39.644Z,8.9
2023-01-11T09:57:39.780Z,8.9
2023-01-11T09:58:39.784Z,8.9
2023-01-11T09:59:39.871Z,8.8
2023-01-11T10:00:39.947Z,8.9
2023-01-11T10:01:39.988Z,8.8
2023-01-11T10:02:40.037Z,8.8
2023-01-11T10:03:40.067Z,8.8
2023-01-11T10:04:40.250Z,8.8
2023-01-11T10:05:40.189Z,8.8
2023-01-11T10:06:40.241Z,8.8
2023-01-11T10:07:40.282Z,8.8
2023-01-11T10:18:21.822Z,8.8
2023-01-11T10:18:24.874Z,8.8
2023-01-11T10:18:34.514Z,8.8
2023-01-11T10:18:38.241Z,8.8
2023-01-11T10:18:58.199Z,8.8
2023-01-11T10:19:41.835Z,8.8
2023-01-11T10:20:41.141Z,8.8
2023-01-11T10:21:41.146Z,8.8
2023-01-11T10:22:41.174Z,8.8
2023-01-11T10:23:41.347Z,8.8
2023-01-11T10:24:42.333Z,8.8
2023-01-11T10:25:41.316Z,8.8
2023-01-11T10:26:41.467Z,8.8
2023-01-11T10:27:41.892Z,8.8
2023-01-11T10:28:41.581Z,8.8
2023-01-11T10:29:41.625Z,8.8
2023-01-11T10:30:41.931Z,8.8
2023-01-11T10:31:41.795Z,8.8
2023-01-11T10:32:41.728Z,8.8
2023-01-11T10:33:41.767Z,8.8
2023-01-11T10:34:41.802Z,8.8
2023-01-11T10:35:41.792Z,8.8
2023-01-11T10:36:42.633Z,8.8
2023-01-11T10:37:41.965Z,8.8
2023-01-11T10:38:42.045Z,8.8
2023-01-11T10:39:42.963Z,8.8
2023-01-11T10:40:42.296Z,8.8
2023-01-11T10:41:50.607Z,8.8
2023-01-11T10:42:42.265Z,8.8
2023-01-11T10:43:42.316Z,8.8
2023-01-11T10:44:42.424Z,8.8
2023-01-11T10:45:42.474Z,8.8
2023-01-11T10:46:42.491Z,8.8
2023-01-11T10:47:42.562Z,8.8
2023-01-11T10:48:42.629Z,8.8
2023-01-11T10:49:42.737Z,8.8
2023-01-11T10:50:42.773Z,8.8
2023-01-11T10:51:42.830Z,8.8
2023-01-11T10:52:42.944Z,8.8
2023-01-11T10:53:43.042Z,8.8
2023-01-11T10:54:45.021Z,8.8
2023-01-11T10:55:43.123Z,8.8
2023-01-11T10:57:02.112Z,8.8
2023-01-11T10:57:59.615Z,8.8
2023-01-11T10:58:43.314Z,8.8
2023-01-11T10:59:50.049Z,8.8
2023-01-11T11:00:43.542Z,8.8
2023-01-11T11:01:43.543Z,8.8
2023-01-11T11:02:44.098Z,8.8
2023-01-11T11:03:44.182Z,8.8
2023-01-11T11:04:44.257Z,8.8
2023-01-11T11:05:54.049Z,8.8
2023-01-11T11:06:44.390Z,8.8
2023-01-11T11:07:44.473Z,8.8
2023-01-11T11:08:44.554Z,8.8
2023-01-11T11:09:44.570Z,8.8
2023-01-11T11:10:44.628Z,8.8
2023-01-11T11:11:52.806Z,8.8
2023-01-11T11:12:44.774Z,8.8
2023-01-11T11:13:44.815Z,8.8
2023-01-11T11:14:44.929Z,8.9
2023-01-11T11:15:45.052Z,8.9
2023-01-11T11:16:45.220Z,8.9
2023-01-11T11:17:45.418Z,8.9
2023-01-11T11:18:45.196Z,9
2023-01-11T11:19:45.269Z,9
2023-01-11T11:20:45.318Z,9
2023-01-11T11:21:45.483Z,9
2023-01-11T11:22:45.495Z,9
2023-01-11T11:23:51.382Z,9
2023-01-11T11:24:45.641Z,9
2023-01-11T11:25:45.647Z,9
2023-01-11T11:26:45.775Z,9.1
2023-01-11T11:27:45.748Z,9.1
2023-01-11T11:28:45.759Z,9.1
2023-01-11T11:29:51.044Z,9.2
2023-01-11T11:30:45.913Z,9.2
2023-01-11T11:31:45.993Z,9.2
2023-01-11T11:32:45.987Z,9.2
2023-01-11T11:33:46.023Z,9.4
2023-01-11T11:34:46.081Z,9.4
2023-01-11T11:35:53.863Z,9.5
2023-01-11T11:36:46.181Z,9.5
2023-01-11T11:37:46.276Z,9.4
2023-01-11T11:38:46.296Z,9.5
2023-01-11T11:39:46.388Z,9.5
2023-01-11T11:40:46.423Z,9.5
2023-01-11T11:41:54.582Z,9.5
2023-01-11T11:42:46.586Z,9.4
2023-01-11T11:43:46.602Z,9.5
2023-01-11T11:44:46.657Z,9.4
2023-01-11T11:45:46.829Z,9.4
2023-01-11T11:46:46.853Z,9.5
2023-01-11T11:48:07.032Z,9.4
2023-01-11T11:48:47.009Z,9.4
2023-01-11T11:49:47.018Z,9.3
2023-01-11T11:50:47.080Z,9.3
2023-01-11T11:51:47.145Z,9.3
2023-01-11T11:52:47.195Z,9.3
2023-01-11T11:54:01.533Z,9.3
2023-01-11T11:54:47.365Z,9.3
2023-01-11T11:55:47.463Z,9.3
2023-01-11T11:56:47.455Z,9.3
2023-01-11T11:57:47.536Z,9.4
2023-01-11T11:58:47.611Z,9.3
2023-01-11T12:00:02.391Z,9.3
2023-01-11T12:00:47.734Z,9.3
2023-01-11T12:01:49.553Z,9.4
2023-01-11T12:02:59.371Z,9.4
2023-01-11T12:03:59.456Z,9.4
2023-01-11T12:04:59.492Z,9.3
2023-01-11T12:06:01.438Z,9.3
2023-01-11T12:06:59.590Z,9.2
2023-01-11T12:07:59.650Z,9.2
2023-01-11T12:08:59.695Z,9.2
2023-01-11T12:09:59.820Z,9.3
2023-01-11T12:11:00.140Z,9.2
2023-01-11T12:12:06.644Z,9.1
2023-01-11T12:12:59.982Z,9.1
2023-01-11T12:14:01.509Z,9
2023-01-11T12:15:00.157Z,9
2023-01-11T12:16:02.511Z,9
2023-01-11T12:17:00.333Z,9
2023-01-11T12:18:14.186Z,8.9
2023-01-11T12:19:00.484Z,9
2023-01-11T12:20:04.765Z,9
2023-01-11T12:21:00.547Z,9
2023-01-11T12:22:05.815Z,9
2023-01-11T12:23:00.727Z,8.9
2023-01-11T12:24:05.676Z,8.9
2023-01-11T12:25:00.868Z,8.9
2023-01-11T12:26:05.451Z,8.9
2023-01-11T12:27:01.056Z,8.8
2023-01-11T12:28:08.023Z,8.8
2023-01-11T12:29:01.141Z,8.8
2023-01-11T12:30:08.983Z,8.8
2023-01-11T12:31:01.345Z,8.8
2023-01-11T12:32:04.978Z,8.8
2023-01-11T12:34:06.260Z,8.8
2023-01-11T12:34:52.208Z,8.8
2023-01-11T12:36:06.655Z,8.8
2023-01-11T12:36:51.239Z,8.8
2023-01-11T12:38:06.545Z,8.8
2023-01-11T12:38:51.387Z,8.8
2023-01-11T12:40:09.583Z,8.8
2023-01-11T12:40:51.518Z,8.8
2023-01-11T12:42:05.909Z,8.8
2023-01-11T12:42:51.547Z,8.8
2023-01-11T12:44:05.910Z,8.8
2023-01-11T12:44:51.669Z,8.8
2023-01-11T12:46:08.940Z,8.8
2023-01-11T12:46:51.740Z,8.7
2023-01-11T12:48:13.692Z,8.8
2023-01-11T12:48:51.907Z,8.8
2023-01-11T12:50:10.851Z,8.8
2023-01-11T12:50:51.987Z,8.8
2023-01-11T12:52:12.358Z,8.7
2023-01-11T12:52:52.063Z,8.7
2023-01-11T12:53:55.910Z,8.6
2023-01-11T12:54:52.217Z,8.6
2023-01-11T12:55:52.231Z,8.7
2023-01-11T12:56:52.303Z,8.7
2023-01-11T12:57:52.365Z,8.7
2023-01-11T12:58:52.408Z,8.6
2023-01-11T12:59:52.477Z,8.6
2023-01-11T13:00:52.475Z,8.6
2023-01-11T13:01:52.557Z,8.5
2023-01-11T13:02:52.730Z,8.6
2023-01-11T13:03:52.688Z,8.6
2023-01-11T13:04:52.735Z,8.6
2023-01-11T13:05:52.712Z,8.5
2023-01-11T13:06:52.771Z,8.5
2023-01-11T13:07:52.812Z,8.5
2023-01-11T13:08:52.864Z,8.5
2023-01-11T13:09:52.880Z,8.5
2023-01-11T13:10:52.918Z,8.6
2023-01-11T13:11:53.011Z,8.6
2023-01-11T13:12:53.082Z,8.6
2023-01-11T13:13:53.196Z,8.5
2023-01-11T13:14:53.285Z,8.6
2023-01-11T13:15:53.268Z,8.5
2023-01-11T13:16:53.361Z,8.5
2023-01-11T13:17:53.384Z,8.5
2023-01-11T13:18:53.471Z,8.5
2023-01-11T13:19:53.553Z,8.6
2023-01-11T13:21:06.752Z,8.6
2023-01-11T13:21:53.631Z,8.6
2023-01-11T13:22:53.763Z,8.6
2023-01-11T13:23:57.751Z,8.7
2023-01-11T13:24:53.923Z,8.6
2023-01-11T13:25:53.947Z,8.6
2023-01-11T13:26:56.600Z,8.6
2023-01-11T13:27:54.074Z,8.7
2023-01-11T13:29:25.545Z,8.7
2023-01-11T13:29:59.459Z,8.7
2023-01-11T13:30:54.332Z,8.7
2023-01-11T13:31:54.452Z,8.7
2023-01-11T13:33:01.737Z,8.7
2023-01-11T13:34:22.690Z,8.7
2023-01-11T13:36:24.885Z,8.7
2023-01-11T13:37:10.313Z,8.7
2023-01-11T13:38:27.846Z,8.7
2023-01-11T13:39:10.522Z,8.8
2023-01-11T13:40:25.999Z,8.8
2023-01-11T13:41:10.646Z,8.8
2023-01-11T13:42:26.554Z,8.8
2023-01-11T13:43:10.778Z,8.8
2023-01-11T13:44:26.553Z,8.7
2023-01-11T13:45:10.958Z,8.7
2023-01-11T13:46:28.423Z,8.6
2023-01-11T13:47:25.616Z,8.6
2023-01-11T13:48:18.143Z,8.6
2023-01-11T13:49:11.156Z,8.7
2023-01-11T13:50:11.342Z,8.7
2023-01-11T13:51:30.521Z,8.8
2023-01-11T13:52:11.323Z,8.9
2023-01-11T13:53:11.397Z,9
2023-01-11T13:54:35.519Z,9
2023-01-11T13:55:21.002Z,9.1
2023-01-11T13:56:11.625Z,9.2
2023-01-11T13:57:20.479Z,9.3
2023-01-11T13:59:59.483Z,9.2
2023-01-11T14:00:11.734Z,9.1
2023-01-11T14:01:11.876Z,9.1
2023-01-11T14:02:11.938Z,9
2023-01-11T14:03:12.029Z,9.1
2023-01-11T14:04:11.964Z,9.1
2023-01-11T14:05:12.027Z,9
2023-01-11T14:06:16.993Z,9
2023-01-11T14:07:16.353Z,9
2023-01-11T14:08:16.577Z,9
2023-01-11T14:09:24.249Z,9
2023-01-11T14:10:28.184Z,9
2023-01-11T14:11:16.617Z,8.9
2023-01-11T14:12:18.815Z,8.9
2023-01-11T14:13:16.767Z,8.9
2023-01-11T14:14:16.918Z,8.9
2023-01-11T14:15:27.248Z,9
2023-01-11T14:16:17.250Z,8.9
2023-01-11T14:17:17.073Z,8.9
2023-01-11T14:18:18.032Z,8.8
2023-01-11T14:19:17.209Z,8.8
2023-01-11T14:20:28.703Z,8.7
2023-01-11T14:21:26.701Z,8.7
2023-01-11T14:22:22.453Z,8.8
2023-01-11T14:23:17.492Z,8.8
2023-01-11T14:24:26.802Z,8.7
2023-01-11T14:25:17.619Z,8.7
2023-01-11T14:26:27.090Z,8.8
2023-01-11T14:27:28.565Z,8.8
2023-01-11T14:28:27.500Z,8.8
2023-01-11T14:29:17.935Z,8.8
2023-01-11T14:31:08.542Z,8.8
2023-01-11T14:31:18.099Z,8.8
2023-01-11T14:32:32.359Z,8.8
2023-01-11T14:33:29.302Z,8.8
2023-01-11T14:34:28.832Z,8.8
2023-01-11T14:35:18.307Z,8.7
2023-01-11T14:37:02.618Z,8.7
2023-01-11T14:39:32.606Z,8.8
2023-01-11T14:42:30.705Z,8.8
2023-01-11T14:45:38.515Z,8.8