createdAt,value
2023-05-21T00:01:02.816Z,12.03
2023-05-21T00:03:30.494Z,12.04
2023-05-21T00:05:57.979Z,12.02
2023-05-21T00:08:25.327Z,12.02
2023-05-21T00:10:52.657Z,12.02
2023-05-21T00:13:20.164Z,12.03
2023-05-21T00:15:47.653Z,12.02
2023-05-21T00:18:15.047Z,12.04
2023-05-21T00:20:42.387Z,12.04
2023-05-21T00:23:09.715Z,12.03
2023-05-21T00:25:37.210Z,12.04
2023-05-21T00:28:05.070Z,12.05
2023-05-21T00:30:32.433Z,12.05
2023-05-21T00:32:59.820Z,12.03
2023-05-21T00:35:27.195Z,12.03
2023-05-21T00:37:54.466Z,12.03
2023-05-21T00:40:22.269Z,12.00
2023-05-21T00:42:49.513Z,12.03
2023-05-21T00:45:16.856Z,12.04
2023-05-21T00:47:45.629Z,12.02
2023-05-21T00:50:13.144Z,12.00
2023-05-21T00:52:40.753Z,12.04
2023-05-21T00:55:09.644Z,12.02
2023-05-21T00:57:37.793Z,11.99
2023-05-21T01:00:06.480Z,11.95
2023-05-21T01:02:35.767Z,11.95
2023-05-21T01:05:05.220Z,11.97
2023-05-21T01:07:35.093Z,11.99
2023-05-21T01:10:08.594Z,11.97
2023-05-21T01:12:38.986Z,11.98
2023-05-21T01:15:07.663Z,11.98
2023-05-21T01:17:35.658Z,11.98
2023-05-21T01:20:06.781Z,11.96
2023-05-21T01:22:36.914Z,11.97
2023-05-21T01:25:05.387Z,11.95
2023-05-21T01:27:32.956Z,11.98
2023-05-21T01:30:00.798Z,11.96
2023-05-21T01:33:04.762Z,11.95
2023-05-21T01:35:41.948Z,11.95
2023-05-21T01:38:24.968Z,11.94
2023-05-21T01:41:02.189Z,11.93
2023-05-21T01:43:34.077Z,11.96
2023-05-21T01:46:03.141Z,11.97
2023-05-21T01:48:31.875Z,11.95
2023-05-21T01:51:05.035Z,11.96
2023-05-21T01:53:33.293Z,11.98
2023-05-21T01:56:00.619Z,11.94
2023-05-21T01:58:28.264Z,11.93
2023-05-21T02:00:55.862Z,11.92
2023-05-21T02:03:27.027Z,11.94
2023-05-21T02:05:54.873Z,11.91
2023-05-21T02:08:22.198Z,11.86
2023-05-21T02:10:50.583Z,11.89
2023-05-21T02:13:17.890Z,11.87
2023-05-21T02:15:45.651Z,11.87
2023-05-21T02:18:13.442Z,11.86
2023-05-21T02:20:40.656Z,11.82
2023-05-21T02:23:08.206Z,11.78
2023-05-21T02:25:35.997Z,11.77
2023-05-21T02:28:03.867Z,11.76
2023-05-21T02:30:31.390Z,11.72
2023-05-21T02:32:59.134Z,11.70
2023-05-21T02:35:26.632Z,11.65
2023-05-21T02:37:54.503Z,11.59
2023-05-21T02:40:22.051Z,11.55
2023-05-21T02:42:49.395Z,11.51
2023-05-21T02:45:16.729Z,11.48
2023-05-21T02:47:44.121Z,11.44
2023-05-21T02:50:11.642Z,11.40
2023-05-21T02:52:38.947Z,11.38
2023-05-21T02:55:07.116Z,11.37
2023-05-21T02:57:34.500Z,11.32
2023-05-21T03:00:01.840Z,11.29
2023-05-21T03:02:29.243Z,11.30
2023-05-21T03:04:56.557Z,11.24
2023-05-21T03:07:24.602Z,11.22
2023-05-21T03:09:51.833Z,11.20
2023-05-21T03:12:19.103Z,11.14
2023-05-21T03:14:46.616Z,11.15
2023-05-21T03:17:14.159Z,11.11
2023-05-21T03:19:42.376Z,11.09
2023-05-21T03:22:10.122Z,11.08
2023-05-21T03:24:39.122Z,11.08
2023-05-21T03:27:06.683Z,11.05
2023-05-21T03:29:34.992Z,11.05
2023-05-21T03:32:02.913Z,11.04
2023-05-21T03:34:30.463Z,11.03
2023-05-21T03:36:57.769Z,11.05
2023-05-21T03:39:25.101Z,11.01
2023-05-21T03:41:52.585Z,11.02
2023-05-21T03:44:19.901Z,11.01
2023-05-21T03:46:47.207Z,11.00
2023-05-21T03:49:14.987Z,11.02
2023-05-21T03:51:42.307Z,11.01
2023-05-21T03:54:09.622Z,11.01
2023-05-21T03:56:37.090Z,11.02
2023-05-21T03:59:04.359Z,11.02
2023-05-21T04:01:31.637Z,11.03
2023-05-21T04:03:59.529Z,11.01
2023-05-21T04:06:26.879Z,11.02
2023-05-21T04:08:54.256Z,11.03
2023-05-21T04:11:21.667Z,11.04
2023-05-21T04:13:49.050Z,11.05
2023-05-21T04:16:16.470Z,11.05
2023-05-21T04:18:45.515Z,11.08
2023-05-21T04:21:13.836Z,11.09
2023-05-21T04:23:41.208Z,11.10
2023-05-21T04:26:08.587Z,11.10
2023-05-21T04:28:35.860Z,11.13
2023-05-21T04:31:03.289Z,11.10
2023-05-21T04:33:30.612Z,11.12
2023-05-21T04:35:58.094Z,11.14
2023-05-21T04:38:25.565Z,11.15
2023-05-21T04:40:53.346Z,11.17
2023-05-21T04:43:21.325Z,11.19
2023-05-21T04:45:48.767Z,11.20
2023-05-21T04:48:16.120Z,11.21
2023-05-21T04:50:44.026Z,11.24
2023-05-21T04:53:11.394Z,11.26
2023-05-21T04:55:38.742Z,11.29
2023-05-21T04:58:09.243Z,11.31
2023-05-21T05:00:37.880Z,11.31
2023-05-21T05:03:05.528Z,11.34
2023-05-21T05:05:32.927Z,11.35
2023-05-21T05:08:00.320Z,11.41
2023-05-21T05:10:27.760Z,11.46
2023-05-21T05:12:55.024Z,11.49
2023-05-21T05:15:22.468Z,11.53
2023-05-21T05:17:49.792Z,11.62
2023-05-21T05:20:17.188Z,11.63
2023-05-21T05:22:44.533Z,11.69
2023-05-21T05:25:11.818Z,11.76
2023-05-21T05:27:39.060Z,11.82
2023-05-21T05:30:07.708Z,11.88
2023-05-21T05:32:35.066Z,11.96
2023-05-21T05:35:04.035Z,12.03
2023-05-21T05:37:31.336Z,12.06
2023-05-21T05:39:58.584Z,12.12
2023-05-21T05:42:25.808Z,12.20
2023-05-21T05:44:53.091Z,12.22
2023-05-21T05:47:20.394Z,12.28
2023-05-21T05:49:48.169Z,12.33
2023-05-21T05:52:15.760Z,12.36
2023-05-21T05:54:43.115Z,12.41
2023-05-21T05:57:10.469Z,12.47
2023-05-21T05:59:37.814Z,12.52
2023-05-21T06:02:05.351Z,12.59
2023-05-21T06:04:32.670Z,12.63
2023-05-21T06:07:00.245Z,12.66
2023-05-21T06:09:27.648Z,12.71
2023-05-21T06:11:56.011Z,12.76
2023-05-21T06:14:23.348Z,12.82
2023-05-21T06:16:50.786Z,12.83
2023-05-21T06:19:18.754Z,12.88
2023-05-21T06:21:46.235Z,12.94
2023-05-21T06:24:13.708Z,12.99
2023-05-21T06:26:41.049Z,13.06
2023-05-21T06:29:08.700Z,13.14
2023-05-21T06:31:36.149Z,13.26
2023-05-21T06:34:03.753Z,13.36
2023-05-21T06:36:31.332Z,13.46
2023-05-21T06:38:58.773Z,13.57
2023-05-21T06:41:26.049Z,13.68
2023-05-21T06:43:54.699Z,13.75
2023-05-21T06:46:22.118Z,13.84
2023-05-21T06:48:49.449Z,13.88
2023-05-21T06:51:17.855Z,13.95
2023-05-21T06:53:47.649Z,13.99
2023-05-21T06:56:15.067Z,14.06
2023-05-21T06:58:42.379Z,14.10
2023-05-21T07:01:09.951Z,14.14
2023-05-21T07:03:37.672Z,14.19
2023-05-21T07:06:05.101Z,14.23
2023-05-21T07:08:32.612Z,14.29
2023-05-21T07:11:00.375Z,14.34
2023-05-21T07:13:27.598Z,14.38
2023-05-21T07:15:56.610Z,14.44
2023-05-21T07:18:24.060Z,14.52
2023-05-21T07:20:53.575Z,14.61
2023-05-21T07:23:20.977Z,14.72
2023-05-21T07:25:48.408Z,14.81
2023-05-21T07:28:15.968Z,14.96
2023-05-21T07:30:43.612Z,15.02
2023-05-21T07:33:11.050Z,15.07
2023-05-21T07:35:38.616Z,15.13
2023-05-21T07:38:06.251Z,15.23
2023-05-21T07:40:33.874Z,15.28
2023-05-21T07:43:01.330Z,15.37
2023-05-21T07:45:28.675Z,15.51
2023-05-21T07:47:55.976Z,15.59
2023-05-21T07:50:23.296Z,15.66
2023-05-21T07:52:50.833Z,15.77
2023-05-21T07:55:18.302Z,15.85
2023-05-21T07:57:45.588Z,15.89
2023-05-21T08:00:13.832Z,15.93
2023-05-21T08:02:41.527Z,16.00
2023-05-21T08:05:09.515Z,16.06
2023-05-21T08:07:38.747Z,16.16
2023-05-21T08:10:07.015Z,16.23
2023-05-21T08:12:34.446Z,16.32
2023-05-21T08:15:01.823Z,16.36
2023-05-21T08:17:29.302Z,16.44
2023-05-21T08:19:56.745Z,16.45
2023-05-21T08:22:24.017Z,16.54
2023-05-21T08:24:51.637Z,16.65
2023-05-21T08:27:19.052Z,16.65
2023-05-21T08:29:46.495Z,16.68
2023-05-21T08:32:14.316Z,16.70
2023-05-21T08:34:42.152Z,16.77
2023-05-21T08:37:09.395Z,16.86
2023-05-21T08:39:36.754Z,16.99
2023-05-21T08:42:37.348Z,17.15
2023-05-21T08:45:11.410Z,17.24
2023-05-21T08:47:44.313Z,17.34
2023-05-21T08:50:14.561Z,17.35
2023-05-21T08:52:42.226Z,17.37
2023-05-21T08:55:10.173Z,17.43
2023-05-21T08:57:43.293Z,17.45
2023-05-21T09:00:12.311Z,17.52
2023-05-21T09:02:39.743Z,17.60
2023-05-21T09:05:09.078Z,17.65
2023-05-21T09:08:05.892Z,17.62
2023-05-21T09:10:41.297Z,17.63
2023-05-21T09:13:10.564Z,17.76
2023-05-21T09:15:38.329Z,17.80
2023-05-21T09:18:05.905Z,17.87
2023-05-21T09:20:33.266Z,17.94
2023-05-21T09:23:05.950Z,18.00
2023-05-21T09:25:33.693Z,18.08
2023-05-21T09:28:10.973Z,18.11
2023-05-21T09:30:44.451Z,18.14
2023-05-21T09:33:12.072Z,18.02
2023-05-21T09:35:45.861Z,18.10
2023-05-21T09:38:13.319Z,18.04
2023-05-21T09:40:45.327Z,18.09
2023-05-21T09:43:16.401Z,17.97
2023-05-21T09:45:55.062Z,17.96
2023-05-21T09:48:43.215Z,17.90
2023-05-21T09:51:16.763Z,17.87
2023-05-21T09:53:54.029Z,17.93
2023-05-21T09:56:27.070Z,17.96
2023-05-21T09:59:03.647Z,17.97
2023-05-21T10:01:39.208Z,17.88
2023-05-21T10:04:10.338Z,17.79
2023-05-21T10:06:43.508Z,17.75
2023-05-21T10:09:16.205Z,17.70
2023-05-21T10:11:57.014Z,17.61
2023-05-21T10:14:36.099Z,17.51
2023-05-21T10:17:06.585Z,17.52
2023-05-21T10:19:35.215Z,17.47
2023-05-21T10:22:03.485Z,17.40
2023-05-21T10:24:33.234Z,17.40
2023-05-21T10:27:02.378Z,17.43
2023-05-21T10:29:31.352Z,17.49
2023-05-21T10:32:02.308Z,17.48
2023-05-21T10:34:31.374Z,17.48
2023-05-21T10:37:02.004Z,17.55
2023-05-21T10:39:32.342Z,17.55
2023-05-21T10:42:23.672Z,17.49
2023-05-21T10:45:26.296Z,17.45
2023-05-21T10:48:59.679Z,17.29
2023-05-21T10:51:45.238Z,17.23
2023-05-21T10:54:51.396Z,17.06
2023-05-21T10:57:59.497Z,17.09
2023-05-21T11:00:28.494Z,17.07
2023-05-21T11:02:56.154Z,17.10
2023-05-21T11:05:52.064Z,17.18
2023-05-21T11:08:30.376Z,17.20
2023-05-21T11:10:58.894Z,17.25
2023-05-21T11:13:28.676Z,17.27
2023-05-21T11:15:59.555Z,17.27
2023-05-21T11:18:35.862Z,17.20
2023-05-21T11:21:22.470Z,17.26
2023-05-21T11:23:53.315Z,17.26
2023-05-21T11:26:24.101Z,17.32
2023-05-21T11:29:11.484Z,17.29
2023-05-21T11:31:39.363Z,17.28
2023-05-21T11:34:19.093Z,17.17
2023-05-21T11:36:50.210Z,17.00
2023-05-21T11:39:19.057Z,17.13
2023-05-21T11:41:56.994Z,17.21
2023-05-21T11:44:49.699Z,17.23
2023-05-21T11:47:19.594Z,17.25
2023-05-21T11:49:47.298Z,17.31
2023-05-21T11:52:15.240Z,17.37
2023-05-21T11:54:57.478Z,17.43
2023-05-21T11:57:28.972Z,17.46
2023-05-21T11:59:57.309Z,17.46
2023-05-21T12:02:28.572Z,17.52
2023-05-21T12:04:56.394Z,17.61
2023-05-21T12:07:23.973Z,17.60
2023-05-21T12:09:51.954Z,17.72
2023-05-21T12:12:21.984Z,17.77
2023-05-21T12:14:55.064Z,17.79
2023-05-21T12:17:28.300Z,17.80
2023-05-21T12:19:56.166Z,17.74
2023-05-21T12:22:26.646Z,17.66
2023-05-21T12:24:54.246Z,17.72
2023-05-21T12:27:22.854Z,17.78
2023-05-21T12:29:51.564Z,17.78
2023-05-21T12:32:21.347Z,17.79
2023-05-21T12:34:51.386Z,17.80
2023-05-21T12:37:31.210Z,17.80
2023-05-21T12:40:04.323Z,17.79
2023-05-21T12:42:33.581Z,17.76
2023-05-21T12:45:07.871Z,17.80
2023-05-21T12:47:35.828Z,17.87
2023-05-21T12:50:10.305Z,17.87
2023-05-21T12:52:37.742Z,17.86
2023-05-21T12:55:07.118Z,17.87
2023-05-21T12:57:37.979Z,17.80
2023-05-21T13:00:07.319Z,17.64
2023-05-21T13:02:43.175Z,17.76
2023-05-21T13:05:17.665Z,17.76
2023-05-21T13:07:46.720Z,17.76
2023-05-21T13:10:16.336Z,17.83
2023-05-21T13:12:45.466Z,17.97
2023-05-21T13:15:12.896Z,18.27
2023-05-21T13:17:40.375Z,18.70
2023-05-21T13:20:15.315Z,19.08
2023-05-21T13:22:45.202Z,19.35
2023-05-21T13:25:20.274Z,19.45
2023-05-21T13:27:52.487Z,19.51
2023-05-21T13:30:21.482Z,19.39
2023-05-21T13:32:49.451Z,19.30
2023-05-21T13:35:17.618Z,19.24
2023-05-21T13:37:45.651Z,19.28
2023-05-21T13:40:15.283Z,19.35
2023-05-21T13:42:49.052Z,19.66
2023-05-21T13:45:19.549Z,20.03
2023-05-21T13:47:48.781Z,20.42
2023-05-21T13:50:17.329Z,20.69
2023-05-21T13:52:45.357Z,21.00
2023-05-21T13:55:12.836Z,21.14
2023-05-21T13:57:41.107Z,21.19
2023-05-21T14:00:09.494Z,21.15
2023-05-21T14:02:37.264Z,21.07
2023-05-21T14:05:05.421Z,20.99
2023-05-21T14:07:32.954Z,20.90
2023-05-21T14:10:00.793Z,20.71
2023-05-21T14:12:28.090Z,20.52
2023-05-21T14:14:55.460Z,20.37
2023-05-21T14:17:22.848Z,20.24
2023-05-21T14:19:50.148Z,19.98
2023-05-21T14:22:17.460Z,19.70
2023-05-21T14:24:44.740Z,19.46
2023-05-21T14:27:14.554Z,19.45
2023-05-21T14:29:43.309Z,19.23
2023-05-21T14:32:10.664Z,19.23
2023-05-21T14:34:38.175Z,19.03
2023-05-21T14:37:05.815Z,18.98
2023-05-21T14:39:33.165Z,18.95
2023-05-21T14:42:02.810Z,18.73
2023-05-21T14:44:30.643Z,18.75
2023-05-21T14:46:58.296Z,18.74
2023-05-21T14:49:25.645Z,18.72
2023-05-21T14:51:53.103Z,18.69
2023-05-21T14:54:20.416Z,18.66
2023-05-21T14:56:47.734Z,18.62
2023-05-21T14:59:15.328Z,18.59
2023-05-21T15:01:43.300Z,18.58
2023-05-21T15:04:11.140Z,18.63
2023-05-21T15:06:38.485Z,18.73
2023-05-21T15:09:05.996Z,18.97
2023-05-21T15:11:33.532Z,19.14
2023-05-21T15:14:00.819Z,19.28
2023-05-21T15:16:28.492Z,19.38
2023-05-21T15:18:55.910Z,19.54
2023-05-21T15:21:24.388Z,19.85
2023-05-21T15:23:53.332Z,20.19
2023-05-21T15:26:20.797Z,20.37
2023-05-21T15:28:48.104Z,20.61
2023-05-21T15:31:15.477Z,20.94
2023-05-21T15:33:42.782Z,21.24
2023-05-21T15:36:10.243Z,21.31
2023-05-21T15:38:37.756Z,21.30
2023-05-21T15:41:06.120Z,21.45
2023-05-21T15:43:33.737Z,21.62
2023-05-21T15:46:01.118Z,21.85
2023-05-21T15:48:28.761Z,22.08
2023-05-21T15:50:56.054Z,22.25
2023-05-21T15:53:25.787Z,22.23
2023-05-21T15:55:53.084Z,22.10
2023-05-21T15:58:20.381Z,21.88
2023-05-21T16:00:47.912Z,21.74
2023-05-21T16:03:15.380Z,21.57
2023-05-21T16:05:43.016Z,21.41
2023-05-21T16:08:10.564Z,21.08
2023-05-21T16:10:37.898Z,20.52
2023-05-21T16:13:05.183Z,20.00
2023-05-21T16:15:32.525Z,19.58
2023-05-21T16:18:00.309Z,19.35
2023-05-21T16:20:27.931Z,18.99
2023-05-21T16:22:55.253Z,18.78
2023-05-21T16:25:22.560Z,18.52
2023-05-21T16:27:50.378Z,18.34
2023-05-21T16:30:18.110Z,18.18
2023-05-21T16:32:46.078Z,18.06
2023-05-21T16:35:14.038Z,17.97
2023-05-21T16:37:44.558Z,17.80
2023-05-21T16:40:13.107Z,17.77
2023-05-21T16:42:40.656Z,17.71
2023-05-21T16:45:08.755Z,17.66
2023-05-21T16:47:36.057Z,17.59
2023-05-21T16:50:03.460Z,17.57
2023-05-21T16:52:30.806Z,17.49
2023-05-21T16:54:58.293Z,17.43
2023-05-21T16:57:25.573Z,17.36
2023-05-21T16:59:53.539Z,17.30
2023-05-21T17:02:20.978Z,17.25
2023-05-21T17:04:48.410Z,17.20
2023-05-21T17:07:19.872Z,17.14
2023-05-21T17:09:47.285Z,17.09
2023-05-21T17:12:14.875Z,17.03
2023-05-21T17:14:42.224Z,16.98
2023-05-21T17:17:09.911Z,16.89
2023-05-21T17:19:37.647Z,16.84
2023-05-21T17:22:05.999Z,16.80
2023-05-21T17:24:33.773Z,16.77
2023-05-21T17:27:01.543Z,16.64
2023-05-21T17:29:29.071Z,16.68
2023-05-21T17:31:56.862Z,16.66
2023-05-21T17:34:24.563Z,16.63
2023-05-21T17:36:53.675Z,16.63
2023-05-21T17:39:21.336Z,16.62
2023-05-21T17:41:49.042Z,16.62
2023-05-21T17:44:20.185Z,16.61
2023-05-21T17:46:49.970Z,16.58
2023-05-21T17:49:17.970Z,16.58
2023-05-21T17:51:45.728Z,16.59
2023-05-21T17:54:14.354Z,16.52
2023-05-21T17:56:42.473Z,16.46
2023-05-21T17:59:11.579Z,16.43
2023-05-21T18:01:40.239Z,16.39
2023-05-21T18:04:10.581Z,16.37
2023-05-21T18:06:39.235Z,16.36
2023-05-21T18:09:07.026Z,16.33
2023-05-21T18:11:34.994Z,16.29
2023-05-21T18:14:02.320Z,16.22
2023-05-21T18:16:33.513Z,16.19
2023-05-21T18:19:04.109Z,16.17
2023-05-21T18:21:32.465Z,16.15
2023-05-21T18:23:59.860Z,16.14
2023-05-21T18:26:27.597Z,16.06
2023-05-21T18:28:54.869Z,16.08
2023-05-21T18:31:22.231Z,16.06
2023-05-21T18:33:49.635Z,16.07
2023-05-21T18:36:17.184Z,16.06
2023-05-21T18:38:44.878Z,16.00
2023-05-21T18:41:12.274Z,15.96
2023-05-21T18:43:40.270Z,15.93
2023-05-21T18:46:07.795Z,15.86
2023-05-21T18:48:35.189Z,15.81
2023-05-21T18:51:02.740Z,15.83
2023-05-21T18:53:30.290Z,15.75
2023-05-21T18:55:57.860Z,15.74
2023-05-21T18:58:25.155Z,15.72
2023-05-21T19:00:52.442Z,15.69
2023-05-21T19:03:19.892Z,15.66
2023-05-21T19:05:47.289Z,15.66
2023-05-21T19:08:14.686Z,15.65
2023-05-21T19:10:42.183Z,15.62
2023-05-21T19:13:09.474Z,15.58
2023-05-21T19:15:36.853Z,15.52
2023-05-21T19:18:04.753Z,15.50
2023-05-21T19:20:32.372Z,15.44
2023-05-21T19:23:00.027Z,15.41
2023-05-21T19:25:27.472Z,15.36
2023-05-21T19:27:54.821Z,15.30
2023-05-21T19:30:22.062Z,15.28
2023-05-21T19:32:49.490Z,15.21
2023-05-21T19:35:16.942Z,15.18
2023-05-21T19:37:44.463Z,15.18
2023-05-21T19:40:12.365Z,15.09
2023-05-21T19:42:40.275Z,15.04
2023-05-21T19:45:08.821Z,14.99
2023-05-21T19:47:36.479Z,14.89
2023-05-21T19:50:04.460Z,14.88
2023-05-21T19:52:32.085Z,14.81
2023-05-21T19:54:59.451Z,14.75
2023-05-21T19:57:26.785Z,14.65
2023-05-21T19:59:54.258Z,14.61
2023-05-21T20:02:23.065Z,14.58
2023-05-21T20:04:51.001Z,14.49
2023-05-21T20:07:18.220Z,14.46
2023-05-21T20:09:45.530Z,14.40
2023-05-21T20:12:12.791Z,14.35
2023-05-21T20:14:40.201Z,14.31
2023-05-21T20:17:07.668Z,14.26
2023-05-21T20:19:35.792Z,14.20
2023-05-21T20:22:03.546Z,14.14
2023-05-21T20:24:30.943Z,14.07
2023-05-21T20:26:58.282Z,14.05
2023-05-21T20:29:25.652Z,14.02
2023-05-21T20:31:53.058Z,13.97
2023-05-21T20:34:20.328Z,13.90
2023-05-21T20:36:47.639Z,13.87
2023-05-21T20:39:14.998Z,13.81
2023-05-21T20:41:42.856Z,13.75
2023-05-21T20:44:10.545Z,13.71
2023-05-21T20:46:38.765Z,13.73
2023-05-21T20:49:07.185Z,13.74
2023-05-21T20:51:34.715Z,13.66
2023-05-21T20:54:02.153Z,13.63
2023-05-21T20:56:41.441Z,13.57
2023-05-21T20:59:11.161Z,13.54
2023-05-21T21:01:39.564Z,13.51
2023-05-21T21:04:07.107Z,13.46
2023-05-21T21:06:34.540Z,13.45
2023-05-21T21:09:02.190Z,13.46
2023-05-21T21:11:29.464Z,13.46
2023-05-21T21:13:57.072Z,13.41
2023-05-21T21:16:24.455Z,13.38
2023-05-21T21:18:51.948Z,13.38
2023-05-21T21:21:19.729Z,13.36
2023-05-21T21:23:46.989Z,13.33
2023-05-21T21:26:14.321Z,13.35
2023-05-21T21:28:41.708Z,13.29
2023-05-21T21:31:08.997Z,13.25
2023-05-21T21:33:36.490Z,13.25
2023-05-21T21:36:04.556Z,13.19
2023-05-21T21:38:32.063Z,13.19
2023-05-21T21:40:59.414Z,13.18
2023-05-21T21:43:26.686Z,13.14
2023-05-21T21:45:53.955Z,13.07
2023-05-21T21:48:21.258Z,13.07
2023-05-21T21:50:48.565Z,13.03
2023-05-21T21:53:15.850Z,13.01
2023-05-21T21:55:43.088Z,12.98
2023-05-21T21:58:10.473Z,12.94
2023-05-21T22:00:37.896Z,12.93
2023-05-21T22:03:05.458Z,12.90
2023-05-21T22:05:32.829Z,12.88
2023-05-21T22:08:00.171Z,12.88
2023-05-21T22:10:27.485Z,12.89
2023-05-21T22:12:54.827Z,12.88
2023-05-21T22:15:23.337Z,12.86
2023-05-21T22:17:50.915Z,12.83
2023-05-21T22:20:18.565Z,12.81
2023-05-21T22:22:46.326Z,12.71
2023-05-21T22:25:14.460Z,12.70
2023-05-21T22:27:42.337Z,12.70
2023-05-21T22:30:10.605Z,12.68
2023-05-21T22:32:38.237Z,12.68
2023-05-21T22:35:06.453Z,12.68
2023-05-21T22:37:34.146Z,12.69
2023-05-21T22:40:01.496Z,12.74
2023-05-21T22:42:28.848Z,12.73
2023-05-21T22:44:56.884Z,12.76
2023-05-21T22:47:24.339Z,12.78
2023-05-21T22:49:51.812Z,12.75
2023-05-21T22:52:20.918Z,12.75
2023-05-21T22:54:49.551Z,12.79
2023-05-21T22:57:16.801Z,12.81
2023-05-21T22:59:44.644Z,12.79
2023-05-21T23:02:14.119Z,12.79
2023-05-21T23:04:44.442Z,12.81
2023-05-21T23:07:12.651Z,12.80
2023-05-21T23:09:39.931Z,12.80
2023-05-21T23:12:08.398Z,12.75
2023-05-21T23:14:35.797Z,12.71
2023-05-21T23:17:03.064Z,12.72
2023-05-21T23:19:30.839Z,12.68
2023-05-21T23:21:58.418Z,12.69
2023-05-21T23:24:25.779Z,12.62
2023-05-21T23:26:53.138Z,12.61
2023-05-21T23:29:20.375Z,12.59
2023-05-21T23:31:47.817Z,12.58
2023-05-21T23:34:15.760Z,12.51
2023-05-21T23:36:43.060Z,12.47
2023-05-21T23:39:10.492Z,12.49
2023-05-21T23:41:37.958Z,12.48
2023-05-21T23:44:05.444Z,12.44
2023-05-21T23:46:32.825Z,12.39
2023-05-21T23:49:00.056Z,12.35
2023-05-21T23:51:27.820Z,12.34
2023-05-21T23:53:55.167Z,12.31
2023-05-21T23:56:22.483Z,12.24
2023-05-21T23:58:50.514Z,12.22
