createdAt,value
2022-08-28T00:01:01.498Z,21.48
2022-08-28T00:03:30.403Z,19.58
2022-08-28T00:05:58.402Z,17.27
2022-08-28T00:08:26.252Z,18.25
2022-08-28T00:10:53.876Z,19.33
2022-08-28T00:13:25.465Z,14.40
2022-08-28T00:15:58.161Z,22.02
2022-08-28T00:18:26.527Z,18.63
2022-08-28T00:20:54.085Z,14.50
2022-08-28T00:23:21.927Z,18.20
2022-08-28T00:25:49.691Z,16.50
2022-08-28T00:28:24.106Z,16.65
2022-08-28T00:30:55.677Z,18.10
2022-08-28T00:33:30.579Z,14.15
2022-08-28T00:35:58.506Z,13.20
2022-08-28T00:38:27.663Z,18.63
2022-08-28T00:40:59.294Z,18.33
2022-08-28T00:43:40.111Z,17.60
2022-08-28T00:46:15.283Z,14.07
2022-08-28T00:48:42.799Z,17.48
2022-08-28T00:51:30.136Z,17.83
2022-08-28T00:53:59.333Z,19.70
2022-08-28T00:56:29.230Z,17.73
2022-08-28T00:58:59.809Z,16.95
2022-08-28T01:01:27.307Z,17.42
2022-08-28T01:03:54.500Z,18.20
2022-08-28T01:06:21.938Z,16.83
2022-08-28T01:08:50.555Z,18.20
2022-08-28T01:11:19.569Z,24.38
2022-08-28T01:13:48.691Z,17.05
2022-08-28T01:16:19.098Z,15.55
2022-08-28T01:18:47.202Z,16.77
2022-08-28T01:21:49.327Z,18.27
2022-08-28T01:24:18.904Z,18.50
2022-08-28T01:26:47.286Z,17.08
2022-08-28T01:29:14.761Z,17.52
2022-08-28T01:31:43.026Z,17.23
2022-08-28T01:34:13.149Z,14.90
2022-08-28T01:36:41.118Z,18.25
2022-08-28T01:39:19.037Z,14.43
2022-08-28T01:41:49.007Z,15.48
2022-08-28T01:44:17.979Z,14.10
2022-08-28T01:46:46.381Z,11.65
2022-08-28T01:49:13.940Z,16.55
2022-08-28T01:51:42.605Z,14.00
2022-08-28T01:54:10.714Z,17.45
2022-08-28T01:56:40.334Z,16.45
2022-08-28T01:59:10.028Z,17.58
2022-08-28T02:01:38.069Z,18.95
2022-08-28T02:04:06.369Z,16.08
2022-08-28T02:06:34.192Z,14.82
2022-08-28T02:09:01.305Z,18.23
2022-08-28T02:11:30.680Z,18.15
2022-08-28T02:13:58.076Z,19.35
2022-08-28T02:16:27.301Z,17.85
2022-08-28T02:18:54.577Z,17.75
2022-08-28T02:21:22.037Z,21.77
2022-08-28T02:23:49.309Z,27.38
2022-08-28T02:26:16.448Z,16.67
2022-08-28T02:28:44.242Z,19.38
2022-08-28T02:31:11.987Z,21.20
2022-08-28T02:33:44.745Z,23.10
2022-08-28T02:36:14.624Z,19.35
2022-08-28T02:38:43.068Z,18.73
2022-08-28T02:41:11.490Z,18.55
2022-08-28T02:43:39.573Z,17.98
2022-08-28T02:46:07.568Z,20.48
2022-08-28T02:48:39.249Z,18.60
2022-08-28T02:51:11.433Z,16.63
2022-08-28T02:53:39.231Z,17.60
2022-08-28T02:56:07.195Z,17.85
2022-08-28T02:58:35.442Z,14.55
2022-08-28T03:01:05.541Z,16.45
2022-08-28T03:03:33.706Z,22.02
2022-08-28T03:06:03.484Z,19.42
2022-08-28T03:08:32.244Z,16.23
2022-08-28T03:11:00.343Z,17.95
2022-08-28T03:13:28.553Z,18.45
2022-08-28T03:15:56.279Z,18.02
2022-08-28T03:18:26.381Z,18.33
2022-08-28T03:20:55.615Z,19.30
2022-08-28T03:23:30.137Z,17.55
2022-08-28T03:26:11.423Z,18.30
2022-08-28T03:28:45.462Z,18.08
2022-08-28T03:31:16.450Z,23.00
2022-08-28T03:33:44.812Z,21.27
2022-08-28T03:36:15.615Z,17.05
2022-08-28T03:38:43.772Z,19.17
2022-08-28T03:41:11.997Z,17.85
2022-08-28T03:43:40.174Z,21.48
2022-08-28T03:46:09.227Z,22.60
2022-08-28T03:48:38.552Z,17.25
2022-08-28T03:51:12.362Z,17.88
2022-08-28T03:53:40.437Z,19.33
2022-08-28T03:56:12.375Z,19.25
2022-08-28T03:58:40.819Z,20.13
2022-08-28T04:01:08.245Z,16.02
2022-08-28T04:03:35.550Z,14.05
2022-08-28T04:06:03.226Z,19.33
2022-08-28T04:08:30.612Z,20.83
2022-08-28T04:11:00.762Z,15.55
2022-08-28T04:13:28.593Z,20.50
2022-08-28T04:16:01.086Z,19.73
2022-08-28T04:18:29.145Z,26.23
2022-08-28T04:21:07.904Z,44.30
2022-08-28T04:23:36.748Z,70.10
2022-08-28T04:26:08.121Z,62.85
2022-08-28T04:28:35.379Z,70.80
2022-08-28T04:31:03.609Z,64.15
2022-08-28T04:33:31.244Z,56.75
2022-08-28T04:36:03.210Z,60.40
2022-08-28T04:38:31.128Z,46.03
2022-08-28T04:40:58.952Z,40.42
2022-08-28T04:43:26.232Z,32.58
2022-08-28T04:45:53.422Z,34.85
2022-08-28T04:48:20.896Z,26.70
2022-08-28T04:50:49.699Z,24.67
2022-08-28T04:53:19.703Z,31.83
2022-08-28T04:55:54.224Z,34.10
2022-08-28T04:58:23.823Z,32.20
2022-08-28T05:00:52.457Z,29.13
2022-08-28T05:03:19.913Z,25.23
2022-08-28T05:05:50.115Z,30.45
2022-08-28T05:08:19.725Z,35.28
2022-08-28T05:10:47.220Z,25.85
2022-08-28T05:13:16.516Z,24.17
2022-08-28T05:15:47.779Z,21.27
2022-08-28T05:18:16.316Z,19.90
2022-08-28T05:20:46.621Z,21.95
2022-08-28T05:23:15.936Z,17.58
2022-08-28T05:25:47.957Z,16.60
2022-08-28T05:28:17.197Z,20.42
2022-08-28T05:30:45.617Z,16.52
2022-08-28T05:33:14.749Z,14.50
2022-08-28T05:35:44.989Z,19.77
2022-08-28T05:38:13.982Z,19.45
2022-08-28T05:40:49.149Z,19.50
2022-08-28T05:43:17.582Z,16.73
2022-08-28T05:45:44.890Z,17.38
2022-08-28T05:48:12.341Z,17.67
2022-08-28T05:50:44.503Z,14.85
2022-08-28T05:53:15.801Z,17.17
2022-08-28T05:55:43.110Z,15.75
2022-08-28T05:58:28.985Z,15.10
2022-08-28T06:01:14.176Z,26.90
2022-08-28T06:03:43.215Z,16.75
2022-08-28T06:06:12.269Z,15.10
2022-08-28T06:08:58.143Z,14.50
2022-08-28T06:11:30.305Z,15.48
2022-08-28T06:14:03.300Z,15.82
2022-08-28T06:16:32.206Z,21.63
2022-08-28T06:19:00.674Z,15.93
2022-08-28T06:21:29.097Z,14.27
2022-08-28T06:23:56.884Z,20.20
2022-08-28T06:26:24.222Z,17.42
2022-08-28T06:28:53.143Z,14.43
2022-08-28T06:31:23.784Z,14.70
2022-08-28T06:33:54.258Z,15.23
2022-08-28T06:36:22.781Z,12.02
2022-08-28T06:38:50.344Z,15.18
2022-08-28T06:41:18.431Z,14.15
2022-08-28T06:43:45.738Z,16.65
2022-08-28T06:46:13.289Z,15.60
2022-08-28T06:48:40.590Z,12.18
2022-08-28T06:51:10.636Z,12.95
2022-08-28T06:53:43.020Z,13.13
2022-08-28T06:56:26.237Z,15.23
2022-08-28T06:58:56.858Z,16.88
2022-08-28T07:01:29.769Z,17.48
2022-08-28T07:04:04.113Z,13.13
2022-08-28T07:06:34.675Z,14.32
2022-08-28T07:09:05.168Z,10.10
2022-08-28T07:11:34.050Z,17.08
2022-08-28T07:14:02.200Z,12.35
2022-08-28T07:16:33.019Z,13.90
2022-08-28T07:19:03.963Z,12.25
2022-08-28T07:21:38.229Z,13.20
2022-08-28T07:24:08.516Z,14.57
2022-08-28T07:26:37.005Z,16.48
2022-08-28T07:29:10.893Z,22.17
2022-08-28T07:31:41.949Z,13.45
2022-08-28T07:34:11.084Z,14.95
2022-08-28T07:36:38.735Z,33.65
2022-08-28T07:39:06.679Z,15.98
2022-08-28T07:41:39.228Z,13.02
2022-08-28T07:44:27.885Z,10.57
2022-08-28T07:47:00.803Z,16.45
2022-08-28T07:49:31.117Z,13.35
2022-08-28T07:52:06.243Z,12.27
2022-08-28T07:54:36.114Z,10.20
2022-08-28T07:57:05.096Z,11.85
2022-08-28T07:59:37.025Z,10.32
2022-08-28T08:02:06.135Z,10.23
2022-08-28T08:04:33.503Z,12.40
2022-08-28T08:07:03.479Z,11.82
2022-08-28T08:09:31.245Z,11.27
2022-08-28T08:11:59.928Z,8.77
2022-08-28T08:14:27.385Z,19.75
2022-08-28T08:16:54.735Z,12.48
2022-08-28T08:19:22.237Z,10.25
2022-08-28T08:21:54.616Z,13.13
2022-08-28T08:24:28.410Z,11.48
2022-08-28T08:27:01.082Z,9.68
2022-08-28T08:29:31.747Z,17.13
2022-08-28T08:32:07.969Z,14.20
2022-08-28T08:34:42.272Z,12.90
2022-08-28T08:37:09.753Z,8.70
2022-08-28T08:39:37.926Z,10.05
2022-08-28T08:42:10.620Z,13.48
2022-08-28T08:44:47.642Z,8.82
2022-08-28T08:47:22.378Z,8.13
2022-08-28T08:50:00.386Z,9.77
2022-08-28T08:52:50.021Z,11.18
2022-08-28T08:55:28.599Z,9.40
2022-08-28T08:58:13.174Z,11.98
2022-08-28T09:01:05.778Z,11.63
2022-08-28T09:04:02.349Z,11.52
2022-08-28T09:06:58.931Z,12.68
2022-08-28T09:09:40.898Z,7.63
2022-08-28T09:12:14.688Z,9.18
2022-08-28T09:15:13.015Z,10.02
2022-08-28T09:17:48.157Z,12.95
2022-08-28T09:20:20.221Z,8.68
2022-08-28T09:22:54.325Z,11.90
2022-08-28T09:25:54.155Z,6.72
2022-08-28T09:28:27.356Z,8.48
2022-08-28T09:31:14.270Z,9.38
2022-08-28T09:33:51.335Z,11.63
2022-08-28T09:36:24.402Z,8.00
2022-08-28T09:39:20.894Z,12.75
2022-08-28T09:42:11.258Z,9.85
2022-08-28T09:45:09.342Z,7.25
2022-08-28T09:47:54.193Z,6.10
2022-08-28T09:50:27.593Z,6.80
2022-08-28T09:52:57.416Z,7.35
2022-08-28T09:55:35.481Z,11.02
2022-08-28T09:58:03.901Z,9.90
2022-08-28T10:00:35.385Z,8.70
2022-08-28T10:03:16.283Z,8.80
2022-08-28T10:06:18.737Z,7.97
2022-08-28T10:09:16.830Z,9.75
2022-08-28T10:12:11.882Z,6.70
2022-08-28T10:15:09.673Z,7.82
2022-08-28T10:18:11.316Z,10.40
2022-08-28T10:21:20.414Z,10.68
2022-08-28T10:23:59.563Z,6.80
2022-08-28T10:26:35.134Z,6.50
2022-08-28T10:29:14.369Z,11.38
2022-08-28T10:32:02.408Z,13.57
2022-08-28T10:34:35.517Z,9.88
2022-08-28T10:37:25.221Z,9.93
2022-08-28T10:39:57.862Z,7.70
2022-08-28T10:42:36.478Z,7.82
2022-08-28T10:45:20.760Z,7.20
2022-08-28T10:48:06.890Z,9.43
2022-08-28T10:53:20.165Z,8.25
2022-08-28T10:55:55.919Z,7.63
2022-08-28T11:01:07.767Z,6.95
2022-08-28T11:03:49.377Z,6.15
2022-08-28T11:06:31.767Z,8.30
2022-08-28T11:09:22.396Z,9.90
2022-08-28T11:11:51.996Z,10.45
2022-08-28T11:14:39.367Z,6.57
2022-08-28T11:20:22.832Z,9.23
2022-08-28T11:22:58.134Z,9.88
2022-08-28T11:25:33.444Z,6.45
2022-08-28T11:28:17.619Z,6.60
2022-08-28T11:30:58.465Z,9.70
2022-08-28T11:33:48.713Z,9.43
2022-08-28T11:36:21.641Z,6.00
2022-08-28T11:38:52.059Z,8.95
2022-08-28T11:41:26.544Z,10.20
2022-08-28T11:44:15.054Z,13.30
2022-08-28T11:46:47.899Z,6.38
2022-08-28T11:49:27.250Z,8.45
2022-08-28T11:52:06.397Z,7.90
2022-08-28T11:54:49.315Z,9.10
2022-08-28T11:57:31.812Z,11.30
2022-08-28T12:00:05.020Z,8.80
2022-08-28T12:02:41.386Z,10.63
2022-08-28T12:05:30.972Z,11.88
2022-08-28T12:08:04.991Z,8.65
2022-08-28T12:10:32.436Z,9.57
2022-08-28T12:13:09.703Z,8.75
2022-08-28T12:15:40.610Z,13.88
2022-08-28T12:18:10.840Z,9.43
2022-08-28T12:20:59.308Z,7.82
2022-08-28T12:23:37.581Z,11.25
2022-08-28T12:26:10.096Z,11.63
2022-08-28T12:28:46.709Z,10.40
2022-08-28T12:31:47.008Z,11.05
2022-08-28T12:35:06.455Z,10.65
2022-08-28T12:37:50.958Z,9.25
2022-08-28T12:43:02.904Z,9.73
2022-08-28T12:45:39.351Z,6.97
2022-08-28T12:48:31.680Z,8.40
2022-08-28T12:51:08.131Z,12.73
2022-08-28T12:53:44.952Z,7.72
2022-08-28T12:56:14.699Z,8.40
2022-08-28T12:58:42.831Z,9.35
2022-08-28T13:01:12.489Z,13.63
2022-08-28T13:03:52.378Z,7.72
2022-08-28T13:06:36.499Z,9.20
2022-08-28T13:09:15.927Z,12.52
2022-08-28T13:11:49.541Z,12.70
2022-08-28T13:14:35.808Z,10.60
2022-08-28T13:17:03.778Z,12.57
2022-08-28T13:19:32.246Z,10.27
2022-08-28T13:22:05.422Z,8.80
2022-08-28T13:24:35.806Z,5.43
2022-08-28T13:27:15.808Z,10.18
2022-08-28T13:29:55.645Z,8.18
2022-08-28T13:32:28.444Z,13.00
2022-08-28T13:35:20.593Z,8.32
2022-08-28T13:37:56.553Z,10.25
2022-08-28T13:40:56.219Z,7.05
2022-08-28T13:43:16.460Z,8.70
2022-08-28T13:45:48.703Z,10.05
2022-08-28T13:48:22.287Z,10.95
2022-08-28T13:50:53.145Z,11.38
2022-08-28T13:53:21.341Z,12.10
2022-08-28T13:55:50.518Z,8.70
2022-08-28T13:58:18.000Z,7.53
2022-08-28T14:00:47.752Z,8.88
2022-08-28T14:03:34.034Z,9.85
2022-08-28T14:06:02.907Z,8.65
2022-08-28T14:08:30.725Z,7.53
2022-08-28T14:10:58.324Z,6.45
2022-08-28T14:13:27.725Z,12.05
2022-08-28T14:15:56.701Z,8.77
2022-08-28T14:18:25.585Z,10.52
2022-08-28T14:20:53.084Z,9.05
2022-08-28T14:23:20.315Z,11.98
2022-08-28T14:25:49.186Z,9.55
2022-08-28T14:28:19.157Z,7.68
2022-08-28T14:30:49.624Z,6.47
2022-08-28T14:33:20.689Z,13.73
2022-08-28T14:35:49.249Z,11.10
2022-08-28T14:38:16.937Z,9.30
2022-08-28T14:40:45.273Z,11.32
2022-08-28T14:43:14.069Z,12.15
2022-08-28T14:45:46.133Z,16.13
2022-08-28T14:48:15.118Z,9.77
2022-08-28T14:50:44.073Z,14.52
2022-08-28T14:53:11.791Z,7.95
2022-08-28T14:55:48.669Z,7.45
2022-08-28T14:58:19.001Z,13.40
2022-08-28T15:00:49.681Z,12.48
2022-08-28T15:03:18.667Z,9.43
2022-08-28T15:05:46.613Z,7.40
2022-08-28T15:08:16.888Z,14.45
2022-08-28T15:10:44.645Z,8.63
2022-08-28T15:13:12.837Z,9.70
2022-08-28T15:15:42.263Z,14.40
2022-08-28T15:18:11.226Z,18.48
2022-08-28T15:20:44.914Z,12.80
2022-08-28T15:23:14.858Z,9.32
2022-08-28T15:25:42.426Z,15.18
2022-08-28T15:28:10.071Z,22.33
2022-08-28T15:30:37.592Z,11.50
2022-08-28T15:33:05.235Z,8.70
2022-08-28T15:35:34.254Z,10.15
2022-08-28T15:38:01.582Z,12.75
2022-08-28T15:40:48.700Z,12.25
2022-08-28T15:43:19.665Z,11.07
2022-08-28T15:45:46.950Z,8.50
2022-08-28T15:48:14.478Z,12.35
2022-08-28T15:50:41.701Z,10.13
2022-08-28T15:53:10.103Z,8.98
2022-08-28T15:55:37.359Z,11.85
2022-08-28T15:58:14.006Z,10.90
2022-08-28T16:00:42.565Z,8.68
2022-08-28T16:03:10.053Z,11.98
2022-08-28T16:05:40.799Z,13.68
2022-08-28T16:08:10.356Z,9.68
2022-08-28T16:10:37.527Z,10.75
2022-08-28T16:13:06.637Z,11.10
2022-08-28T16:15:34.788Z,11.40
2022-08-28T16:18:01.963Z,12.55
2022-08-28T16:20:29.388Z,10.43
2022-08-28T16:22:56.483Z,17.92
2022-08-28T16:25:23.776Z,11.32
2022-08-28T16:27:50.938Z,10.50
2022-08-28T16:30:18.526Z,9.18
2022-08-28T16:32:46.920Z,8.73
2022-08-28T16:35:15.794Z,9.05
2022-08-28T16:37:43.543Z,12.15
2022-08-28T16:40:14.919Z,9.10
2022-08-28T16:42:42.450Z,11.40
2022-08-28T16:45:19.601Z,9.57
2022-08-28T16:47:46.819Z,8.68
2022-08-28T16:50:14.759Z,10.45
2022-08-28T16:52:42.214Z,12.85
2022-08-28T16:55:11.243Z,13.38
2022-08-28T16:57:38.875Z,9.70
2022-08-28T17:00:09.973Z,11.35
2022-08-28T17:02:37.137Z,11.57
2022-08-28T17:05:05.299Z,12.55
2022-08-28T17:07:34.298Z,9.80
2022-08-28T17:10:03.023Z,12.90
2022-08-28T17:12:30.184Z,9.10
2022-08-28T17:14:57.654Z,11.15
2022-08-28T17:17:24.974Z,11.70
2022-08-28T17:19:52.236Z,12.77
2022-08-28T17:22:32.280Z,11.70
2022-08-28T17:25:09.539Z,10.73
2022-08-28T17:27:36.957Z,13.23
2022-08-28T17:30:05.135Z,13.18
2022-08-28T17:32:32.533Z,9.30
2022-08-28T17:35:00.476Z,14.65
2022-08-28T17:37:28.232Z,15.02
2022-08-28T17:39:55.642Z,11.90
2022-08-28T17:42:23.561Z,12.52
2022-08-28T17:44:51.161Z,12.70
2022-08-28T17:47:18.683Z,16.25
2022-08-28T17:49:53.666Z,11.15
2022-08-28T17:52:20.860Z,14.85
2022-08-28T17:54:51.323Z,15.10
2022-08-28T17:57:18.961Z,9.32
2022-08-28T17:59:46.131Z,16.70
2022-08-28T18:02:16.587Z,16.70
2022-08-28T18:04:44.501Z,13.23
2022-08-28T18:07:11.964Z,12.18
2022-08-28T18:09:39.085Z,18.52
2022-08-28T18:12:12.448Z,17.15
2022-08-28T18:14:40.675Z,15.82
2022-08-28T18:17:09.176Z,15.90
2022-08-28T18:19:39.485Z,21.70
2022-08-28T18:22:10.277Z,15.95
2022-08-28T18:24:39.434Z,16.65
2022-08-28T18:27:08.163Z,14.40
2022-08-28T18:29:37.047Z,14.75
2022-08-28T18:32:05.872Z,14.65
2022-08-28T18:34:33.478Z,17.15
2022-08-28T18:37:01.593Z,12.50
2022-08-28T18:39:29.349Z,13.23
2022-08-28T18:41:57.936Z,14.00
2022-08-28T18:44:25.564Z,11.00
2022-08-28T18:46:53.071Z,12.25
2022-08-28T18:49:20.564Z,12.95
2022-08-28T18:51:48.174Z,11.65
2022-08-28T18:54:18.045Z,14.82
2022-08-28T18:56:46.561Z,12.05
2022-08-28T18:59:16.691Z,9.63
2022-08-28T19:01:44.065Z,18.90
2022-08-28T19:04:11.336Z,11.60
2022-08-28T19:06:40.611Z,10.88
2022-08-28T19:09:07.757Z,11.93
2022-08-28T19:11:35.938Z,13.25
2022-08-28T19:14:03.857Z,9.68
2022-08-28T19:16:32.259Z,11.55
2022-08-28T19:19:00.327Z,9.93
2022-08-28T19:21:29.265Z,18.15
2022-08-28T19:23:57.065Z,14.05
2022-08-28T19:26:26.016Z,11.35
2022-08-28T19:28:54.389Z,9.80
2022-08-28T19:31:21.854Z,27.27
2022-08-28T19:33:49.423Z,15.50
2022-08-28T19:36:18.392Z,13.85
2022-08-28T19:38:45.778Z,11.48
2022-08-28T19:41:14.289Z,10.45
2022-08-28T19:43:43.263Z,18.05
2022-08-28T19:46:19.831Z,16.52
2022-08-28T19:48:50.311Z,15.02
2022-08-28T19:51:22.469Z,13.27
2022-08-28T19:53:57.786Z,14.85
2022-08-28T19:56:28.086Z,15.98
2022-08-28T19:58:58.507Z,10.57
2022-08-28T20:01:29.941Z,11.38
2022-08-28T20:03:59.434Z,16.55
2022-08-28T20:06:27.908Z,11.20
2022-08-28T20:08:55.175Z,11.02
2022-08-28T20:11:30.307Z,10.15
2022-08-28T20:14:04.407Z,12.38
2022-08-28T20:16:35.896Z,13.25
2022-08-28T20:19:04.723Z,12.02
2022-08-28T20:21:37.098Z,11.07
2022-08-28T20:24:14.142Z,11.25
2022-08-28T20:26:41.725Z,14.02
2022-08-28T20:29:10.595Z,9.18
2022-08-28T20:31:40.669Z,13.07
2022-08-28T20:34:09.876Z,15.77
2022-08-28T20:36:37.793Z,17.50
2022-08-28T20:39:09.191Z,12.60
2022-08-28T20:41:38.023Z,12.20
2022-08-28T20:44:07.819Z,15.73
2022-08-28T20:46:40.473Z,14.90
2022-08-28T20:49:10.243Z,15.07
2022-08-28T20:51:54.551Z,13.82
2022-08-28T20:54:32.677Z,12.45
2022-08-28T20:57:03.555Z,15.00
2022-08-28T20:59:39.184Z,13.88
2022-08-28T21:02:28.826Z,13.77
2022-08-28T21:04:56.369Z,14.13
2022-08-28T21:07:25.090Z,13.80
2022-08-28T21:10:07.249Z,15.88
2022-08-28T21:12:39.707Z,17.27
2022-08-28T21:15:10.192Z,14.52
2022-08-28T21:17:37.563Z,13.77
2022-08-28T21:20:14.994Z,15.57
2022-08-28T21:22:43.521Z,17.38
2022-08-28T21:25:11.712Z,15.05
2022-08-28T21:27:39.740Z,16.48
2022-08-28T21:30:09.422Z,13.25
2022-08-28T21:32:36.726Z,12.93
2022-08-28T21:35:05.957Z,17.33
2022-08-28T21:37:33.449Z,23.88
2022-08-28T21:40:01.249Z,13.77
2022-08-28T21:42:28.714Z,14.95
2022-08-28T21:44:56.382Z,13.05
2022-08-28T21:47:24.947Z,12.65
2022-08-28T21:49:54.229Z,13.23
2022-08-28T21:52:23.434Z,13.90
2022-08-28T21:54:55.801Z,12.52
2022-08-28T21:57:24.324Z,11.98
2022-08-28T21:59:51.422Z,15.13
2022-08-28T22:02:18.597Z,13.15
2022-08-28T22:04:49.022Z,11.70
2022-08-28T22:07:17.320Z,10.82
2022-08-28T22:09:44.904Z,10.30
2022-08-28T22:12:12.299Z,13.65
2022-08-28T22:14:39.463Z,11.95
2022-08-28T22:17:11.343Z,14.63
2022-08-28T22:19:39.685Z,11.05
2022-08-28T22:22:26.162Z,9.13
2022-08-28T22:27:21.203Z,11.43
2022-08-28T22:29:48.406Z,11.98
2022-08-28T22:32:15.823Z,8.85
2022-08-28T22:34:45.407Z,9.52
2022-08-28T22:37:13.359Z,9.38
2022-08-28T22:39:41.906Z,9.68
2022-08-28T22:42:10.441Z,9.35
2022-08-28T22:44:38.451Z,10.60
2022-08-28T22:47:06.305Z,9.52
2022-08-28T22:49:33.749Z,10.05
2022-08-28T22:52:03.324Z,10.95
2022-08-28T22:54:32.575Z,9.75
2022-08-28T22:56:59.679Z,10.70
2022-08-28T22:59:28.046Z,9.70
2022-08-28T23:01:55.519Z,9.35
2022-08-28T23:04:22.637Z,10.40
2022-08-28T23:06:49.807Z,10.85
2022-08-28T23:09:17.161Z,11.68
2022-08-28T23:11:44.207Z,11.48
2022-08-28T23:14:11.327Z,10.93
2022-08-28T23:16:39.438Z,9.55
2022-08-28T23:19:09.024Z,13.40
2022-08-28T23:21:39.226Z,12.35
2022-08-28T23:24:12.444Z,12.68
2022-08-28T23:26:39.685Z,11.73
2022-08-28T23:29:06.833Z,11.90
2022-08-28T23:31:34.597Z,11.68
2022-08-28T23:34:02.746Z,12.23
2022-08-28T23:36:32.773Z,13.25
2022-08-28T23:39:04.298Z,18.55
2022-08-28T23:41:32.968Z,15.45
2022-08-28T23:44:03.186Z,12.30
2022-08-28T23:46:33.640Z,17.92
2022-08-28T23:49:00.995Z,14.40
2022-08-28T23:51:29.160Z,13.77
2022-08-28T23:53:56.522Z,14.38
2022-08-28T23:56:28.194Z,13.98
2022-08-28T23:58:55.833Z,15.55
