createdAt,value
2018-11-13T00:02:48.090Z,9.20
2018-11-13T00:07:52.602Z,9.10
2018-11-13T00:12:57.026Z,9.00
2018-11-13T00:18:01.442Z,9.00
2018-11-13T00:23:06.088Z,9.00
2018-11-13T00:28:10.485Z,9.30
2018-11-13T00:33:15.018Z,9.00
2018-11-13T00:38:19.420Z,8.90
2018-11-13T00:43:23.820Z,8.80
2018-11-13T00:48:28.708Z,8.50
2018-11-13T00:53:32.668Z,8.50
2018-11-13T00:58:37.073Z,8.30
2018-11-13T01:03:41.484Z,8.20
2018-11-13T01:08:45.998Z,8.10
2018-11-13T01:13:50.401Z,8.00
2018-11-13T01:18:54.882Z,8.00
2018-11-13T01:23:59.502Z,7.90
2018-11-13T01:29:03.915Z,7.90
2018-11-13T01:34:08.324Z,7.90
2018-11-13T01:39:12.761Z,7.70
2018-11-13T01:44:17.169Z,7.80
2018-11-13T01:49:21.599Z,7.60
2018-11-13T01:54:26.044Z,7.60
2018-11-13T01:59:30.468Z,7.50
2018-11-13T02:04:35.116Z,7.60
2018-11-13T02:09:39.520Z,7.50
2018-11-13T02:14:43.916Z,7.50
2018-11-13T02:19:48.428Z,7.50
2018-11-13T02:24:52.857Z,7.60
2018-11-13T02:35:02.409Z,7.50
2018-11-13T02:40:06.932Z,7.30
2018-11-13T02:45:13.456Z,7.40
2018-11-13T02:50:21.019Z,7.30
2018-11-13T02:55:25.441Z,7.30
2018-11-13T03:00:29.858Z,7.30
2018-11-13T03:05:34.331Z,7.40
2018-11-13T03:10:38.756Z,7.40
2018-11-13T03:15:43.185Z,7.70
2018-11-13T03:20:47.595Z,7.80
2018-11-13T03:25:51.998Z,7.90
2018-11-13T03:30:56.423Z,7.90
2018-11-13T03:36:00.824Z,8.10
2018-11-13T03:41:05.216Z,8.00
2018-11-13T03:46:09.636Z,7.90
2018-11-13T03:51:14.055Z,8.00
2018-11-13T03:56:18.468Z,7.90
2018-11-13T04:01:22.888Z,8.10
2018-11-13T04:06:27.285Z,8.10
2018-11-13T04:11:31.686Z,8.20
2018-11-13T04:16:36.632Z,8.20
2018-11-13T04:21:41.059Z,8.30
2018-11-13T04:26:45.472Z,8.40
2018-11-13T04:31:49.936Z,8.40
2018-11-13T04:36:54.347Z,8.40
2018-11-13T04:41:58.752Z,8.50
2018-11-13T04:47:03.350Z,8.60
2018-11-13T04:52:07.853Z,8.60
2018-11-13T04:57:12.280Z,8.60
2018-11-13T05:02:16.677Z,8.70
2018-11-13T05:07:21.127Z,8.80
2018-11-13T05:12:26.622Z,8.80
2018-11-13T05:17:31.455Z,8.80
2018-11-13T05:22:35.886Z,8.90
2018-11-13T05:27:40.572Z,8.80
2018-11-13T05:32:45.022Z,8.80
2018-11-13T05:37:49.520Z,8.80
2018-11-13T05:42:54.034Z,8.90
2018-11-13T05:47:58.432Z,8.90
2018-11-13T05:53:02.866Z,8.80
2018-11-13T05:58:07.302Z,8.90
2018-11-13T06:03:12.058Z,8.80
2018-11-13T06:08:18.798Z,8.90
2018-11-13T06:13:23.232Z,8.90
2018-11-13T06:18:27.849Z,8.90
2018-11-13T06:23:32.164Z,9.00
2018-11-13T06:28:36.649Z,9.00
2018-11-13T06:33:41.052Z,9.00
2018-11-13T06:38:45.498Z,9.10
2018-11-13T06:43:50.089Z,8.90
2018-11-13T06:48:54.542Z,8.90
2018-11-13T06:54:15.950Z,9.00
2018-11-13T06:59:21.293Z,9.00
2018-11-13T07:04:25.753Z,9.10
2018-11-13T07:09:30.171Z,9.00
2018-11-13T07:14:34.564Z,9.00
2018-11-13T07:19:39.072Z,9.10
2018-11-13T07:24:43.507Z,9.10
2018-11-13T07:29:47.932Z,9.10
2018-11-13T07:34:52.383Z,9.10
2018-11-13T07:39:56.789Z,9.20
2018-11-13T07:45:01.187Z,9.30
2018-11-13T07:50:13.245Z,9.20
2018-11-13T07:55:17.916Z,9.30
2018-11-13T08:00:23.353Z,9.40
2018-11-13T08:05:27.772Z,9.30
2018-11-13T08:10:32.188Z,9.40
2018-11-13T08:15:36.651Z,9.50
2018-11-13T08:20:41.684Z,9.60
2018-11-13T08:25:46.167Z,9.60
2018-11-13T08:30:50.657Z,9.70
2018-11-13T08:35:55.090Z,9.70
2018-11-13T08:40:59.501Z,9.80
2018-11-13T08:46:04.193Z,9.80
2018-11-13T08:51:08.609Z,9.80
2018-11-13T08:56:13.074Z,9.90
2018-11-13T09:01:17.492Z,9.90
2018-11-13T09:06:22.009Z,9.90
2018-11-13T09:11:26.455Z,9.90
2018-11-13T09:16:31.005Z,9.90
2018-11-13T09:21:35.621Z,9.90
2018-11-13T09:26:40.053Z,10.00
2018-11-13T09:31:44.582Z,10.00
2018-11-13T09:36:48.968Z,10.00
2018-11-13T09:41:53.463Z,10.00
2018-11-13T09:46:57.929Z,10.00
2018-11-13T09:52:02.380Z,10.10
2018-11-13T09:57:06.983Z,10.20
2018-11-13T10:02:12.077Z,10.20
2018-11-13T10:07:15.985Z,10.20
2018-11-13T10:12:21.464Z,10.30
2018-11-13T10:17:26.112Z,10.30
2018-11-13T10:22:30.689Z,10.30
2018-11-13T10:27:35.546Z,10.40
2018-11-13T10:32:40.340Z,10.50
2018-11-13T10:37:44.832Z,10.40
2018-11-13T10:42:49.601Z,10.50
2018-11-13T10:47:55.060Z,10.50
2018-11-13T10:52:59.589Z,10.60
2018-11-13T10:58:04.081Z,10.60
2018-11-13T11:04:16.766Z,10.60
2018-11-13T11:09:22.293Z,10.70
2018-11-13T11:14:26.944Z,10.60
2018-11-13T11:19:31.985Z,10.60
2018-11-13T11:24:36.882Z,10.70
2018-11-13T11:29:41.301Z,10.80
2018-11-13T11:34:46.060Z,10.90
2018-11-13T11:39:50.489Z,10.90
2018-11-13T11:44:54.923Z,11.00
2018-11-13T11:49:59.398Z,11.00
2018-11-13T11:55:03.845Z,11.00
2018-11-13T12:00:19.366Z,11.00
2018-11-13T12:05:24.102Z,11.00
2018-11-13T12:10:28.560Z,11.10
2018-11-13T12:15:33.012Z,11.10
2018-11-13T12:20:37.469Z,11.10
2018-11-13T12:25:42.113Z,11.10
2018-11-13T12:30:46.609Z,11.10
2018-11-13T12:35:51.028Z,11.10
2018-11-13T12:40:55.461Z,11.20
2018-11-13T12:45:59.882Z,11.30
2018-11-13T12:51:05.761Z,11.30
2018-11-13T12:56:10.192Z,11.60
2018-11-13T13:01:14.629Z,11.90
2018-11-13T13:06:19.020Z,11.90
2018-11-13T13:11:23.513Z,11.70
2018-11-13T13:16:27.933Z,11.80
2018-11-13T13:21:32.387Z,11.80
2018-11-13T13:26:37.256Z,11.80
2018-11-13T13:31:41.663Z,11.70
2018-11-13T13:36:46.089Z,11.80
2018-11-13T13:41:50.511Z,11.70
2018-11-13T13:46:54.932Z,11.70
2018-11-13T13:51:59.383Z,11.80
2018-11-13T13:57:03.824Z,11.80
2018-11-13T14:02:08.256Z,11.80
2018-11-13T14:07:12.676Z,11.70
2018-11-13T14:12:17.133Z,11.70
2018-11-13T14:17:21.523Z,11.70
2018-11-13T14:22:26.064Z,11.60
2018-11-13T14:27:30.535Z,11.50
2018-11-13T14:32:34.961Z,11.60
2018-11-13T14:37:39.873Z,11.60
2018-11-13T14:42:45.786Z,11.60
2018-11-13T14:47:51.193Z,11.70
2018-11-13T14:52:56.133Z,11.70
2018-11-13T14:58:01.874Z,11.60
2018-11-13T15:03:08.006Z,11.50
2018-11-13T15:08:12.926Z,11.40
2018-11-13T15:13:18.306Z,11.10
2018-11-13T15:18:22.994Z,11.00
2018-11-13T15:23:27.489Z,10.70
2018-11-13T15:28:31.896Z,10.60
2018-11-13T15:33:36.324Z,10.50
2018-11-13T15:38:40.896Z,10.50
2018-11-13T15:43:45.447Z,10.40
2018-11-13T15:48:50.126Z,10.40
2018-11-13T15:53:54.825Z,10.40
2018-11-13T15:58:59.705Z,10.30
2018-11-13T16:04:04.161Z,10.40
2018-11-13T16:09:10.621Z,10.50
2018-11-13T16:14:15.112Z,10.50
2018-11-13T16:19:19.609Z,10.60
2018-11-13T16:24:24.054Z,10.50
2018-11-13T16:29:28.477Z,10.40
2018-11-13T16:34:32.913Z,10.20
2018-11-13T16:39:37.324Z,10.00
2018-11-13T16:44:41.857Z,9.80
2018-11-13T16:49:46.287Z,9.60
2018-11-13T16:54:51.809Z,9.30
2018-11-13T16:59:56.218Z,9.20
2018-11-13T17:05:00.656Z,9.00
2018-11-13T17:10:07.609Z,9.00
2018-11-13T17:15:15.639Z,9.00
2018-11-13T17:20:19.990Z,9.00
2018-11-13T17:25:26.004Z,9.00
2018-11-13T17:30:31.979Z,9.00
2018-11-13T17:35:36.376Z,9.00
2018-11-13T17:40:40.839Z,9.00
2018-11-13T17:45:45.225Z,9.10
2018-11-13T17:50:49.693Z,9.20
2018-11-13T17:55:54.108Z,9.40
2018-11-13T18:00:58.500Z,9.40
2018-11-13T18:06:02.992Z,9.50
2018-11-13T18:11:07.440Z,9.60
2018-11-13T18:16:11.937Z,9.50
2018-11-13T18:21:16.305Z,9.40
2018-11-13T18:26:20.724Z,9.30
2018-11-13T18:31:25.410Z,9.10
2018-11-13T18:36:29.841Z,9.00
2018-11-13T18:41:34.237Z,8.90
2018-11-13T18:46:38.645Z,8.70
2018-11-13T18:51:43.113Z,8.50
2018-11-13T18:56:47.915Z,8.40
2018-11-13T19:01:52.312Z,8.20
2018-11-13T19:06:56.741Z,8.20
2018-11-13T19:12:01.223Z,8.10
2018-11-13T19:17:06.778Z,8.10
2018-11-13T19:22:12.785Z,8.10
2018-11-13T19:27:18.161Z,8.00
2018-11-13T19:32:27.326Z,7.90
2018-11-13T19:37:38.152Z,7.90
2018-11-13T19:42:45.046Z,7.80
2018-11-13T19:47:50.828Z,7.80
2018-11-13T19:52:55.264Z,7.70
2018-11-13T19:57:59.775Z,7.60
2018-11-13T20:03:05.643Z,7.60
2018-11-13T20:08:10.598Z,7.40
2018-11-13T20:13:15.001Z,7.30
2018-11-13T20:18:19.933Z,7.30
2018-11-13T20:23:25.964Z,7.30
2018-11-13T20:28:38.207Z,7.30
2018-11-13T20:33:54.636Z,7.20
2018-11-13T20:39:17.176Z,7.40
2018-11-13T20:44:22.177Z,7.40
2018-11-13T20:49:26.580Z,7.50
2018-11-13T20:54:31.015Z,7.60
2018-11-13T20:59:35.445Z,7.60
2018-11-13T21:04:39.836Z,7.70
2018-11-13T21:09:44.304Z,7.70
2018-11-13T21:14:48.704Z,7.70
2018-11-13T21:19:53.165Z,7.60
2018-11-13T21:24:57.569Z,7.60
2018-11-13T21:30:02.099Z,7.60
2018-11-13T21:35:06.651Z,7.50
2018-11-13T21:40:13.276Z,7.50
2018-11-13T21:45:18.518Z,7.40
2018-11-13T21:50:24.357Z,7.30
2018-11-13T21:55:29.477Z,7.20
2018-11-13T22:00:34.695Z,7.20
2018-11-13T22:05:39.102Z,7.10
2018-11-13T22:10:43.535Z,7.10
2018-11-13T22:15:47.932Z,7.00
2018-11-13T22:20:52.350Z,6.80
2018-11-13T22:25:56.768Z,6.80
2018-11-13T22:31:01.182Z,6.80
2018-11-13T22:36:05.862Z,6.70
2018-11-13T22:41:10.320Z,6.60
2018-11-13T22:46:14.733Z,6.60
2018-11-13T22:51:19.131Z,6.50
2018-11-13T22:56:23.528Z,6.40
2018-11-13T23:01:27.961Z,6.40
2018-11-13T23:06:32.349Z,6.40
2018-11-13T23:11:36.740Z,6.40
2018-11-13T23:16:41.301Z,6.40
2018-11-13T23:21:45.712Z,6.30
2018-11-13T23:26:50.121Z,6.30
2018-11-13T23:31:55.524Z,6.20
2018-11-13T23:37:02.109Z,6.10
2018-11-13T23:42:06.838Z,6.10
2018-11-13T23:47:12.906Z,6.10
2018-11-13T23:52:26.395Z,6.20
2018-11-13T23:57:36.677Z,6.30
