createdAt,value
2018-06-29T00:00:14.424Z,10.15
2018-06-29T00:00:47.380Z,10.32
2018-06-29T00:01:20.599Z,10.55
2018-06-29T00:01:53.574Z,10.25
2018-06-29T00:02:26.634Z,10.03
2018-06-29T00:02:59.656Z,9.83
2018-06-29T00:03:32.620Z,10.13
2018-06-29T00:04:05.629Z,10.38
2018-06-29T00:04:38.614Z,10.32
2018-06-29T00:05:11.561Z,9.63
2018-06-29T00:05:44.518Z,10.50
2018-06-29T00:06:17.500Z,10.53
2018-06-29T00:06:50.505Z,9.75
2018-06-29T00:07:23.575Z,10.32
2018-06-29T00:07:56.530Z,9.90
2018-06-29T00:08:29.463Z,9.93
2018-06-29T00:09:02.557Z,9.70
2018-06-29T00:09:35.540Z,10.15
2018-06-29T00:10:08.635Z,9.40
2018-06-29T00:10:42.262Z,9.60
2018-06-29T00:11:15.230Z,10.15
2018-06-29T00:11:48.230Z,9.90
2018-06-29T00:12:21.190Z,9.38
2018-06-29T00:12:54.604Z,10.40
2018-06-29T00:13:27.598Z,9.70
2018-06-29T00:14:00.602Z,9.90
2018-06-29T00:14:33.606Z,10.30
2018-06-29T00:15:06.582Z,10.15
2018-06-29T00:15:39.540Z,9.73
2018-06-29T00:16:12.518Z,9.90
2018-06-29T00:16:45.510Z,9.60
2018-06-29T00:17:18.502Z,9.88
2018-06-29T00:17:51.494Z,9.78
2018-06-29T00:18:24.443Z,9.88
2018-06-29T00:18:57.440Z,9.10
2018-06-29T00:19:30.439Z,11.25
2018-06-29T00:20:03.546Z,10.20
2018-06-29T00:20:36.514Z,9.05
2018-06-29T00:21:09.522Z,9.43
2018-06-29T00:21:42.490Z,9.53
2018-06-29T00:22:15.474Z,9.63
2018-06-29T00:22:49.191Z,9.23
2018-06-29T00:23:22.218Z,10.43
2018-06-29T00:23:55.162Z,9.20
2018-06-29T00:24:28.146Z,9.63
2018-06-29T00:25:01.132Z,9.23
2018-06-29T00:25:34.098Z,9.88
2018-06-29T00:26:07.066Z,9.93
2018-06-29T00:26:40.014Z,10.35
2018-06-29T00:27:12.968Z,10.23
2018-06-29T00:27:45.951Z,10.10
2018-06-29T00:28:18.904Z,9.40
2018-06-29T00:28:51.881Z,9.35
2018-06-29T00:29:24.847Z,10.32
2018-06-29T00:29:57.840Z,9.70
2018-06-29T00:30:30.848Z,10.18
2018-06-29T00:31:03.893Z,10.03
2018-06-29T00:31:36.867Z,9.93
2018-06-29T00:32:09.818Z,9.70
2018-06-29T00:32:42.817Z,10.28
2018-06-29T00:33:15.798Z,10.15
2018-06-29T00:33:48.810Z,10.05
2018-06-29T00:34:21.818Z,9.85
2018-06-29T00:34:55.314Z,9.23
2018-06-29T00:35:28.292Z,10.00
2018-06-29T00:36:01.260Z,9.90
2018-06-29T00:36:34.224Z,10.15
2018-06-29T00:37:07.206Z,9.65
2018-06-29T00:37:40.174Z,9.80
2018-06-29T00:38:13.148Z,9.70
2018-06-29T00:38:46.098Z,10.08
2018-06-29T00:39:19.058Z,9.28
2018-06-29T00:39:52.125Z,9.65
2018-06-29T00:40:25.340Z,9.48
2018-06-29T00:40:58.295Z,10.10
2018-06-29T00:41:31.264Z,9.73
2018-06-29T00:42:04.349Z,9.53
2018-06-29T00:42:37.376Z,9.50
2018-06-29T00:43:10.364Z,9.75
2018-06-29T00:43:43.310Z,9.60
2018-06-29T00:44:16.290Z,9.63
2018-06-29T00:44:49.280Z,9.23
2018-06-29T00:45:22.266Z,9.78
2018-06-29T00:45:55.277Z,9.80
2018-06-29T00:46:28.286Z,9.75
2018-06-29T00:47:01.261Z,10.28
2018-06-29T00:47:34.266Z,9.88
2018-06-29T00:48:07.271Z,9.45
2018-06-29T00:48:40.232Z,8.78
2018-06-29T00:49:13.184Z,9.48
2018-06-29T00:49:46.147Z,10.28
2018-06-29T00:50:19.156Z,9.98
2018-06-29T00:50:52.119Z,9.45
2018-06-29T00:51:25.122Z,8.83
2018-06-29T00:51:58.121Z,9.93
2018-06-29T00:52:31.093Z,10.00
2018-06-29T00:53:04.148Z,9.03
2018-06-29T00:53:37.120Z,9.63
2018-06-29T00:54:10.090Z,9.13
2018-06-29T00:54:43.094Z,10.18
2018-06-29T00:55:15.995Z,9.20
2018-06-29T00:55:48.998Z,10.00
2018-06-29T00:56:22.104Z,9.80
2018-06-29T00:56:55.105Z,9.65
2018-06-29T00:57:28.169Z,9.50
2018-06-29T00:58:01.158Z,9.40
2018-06-29T00:58:34.250Z,9.68
2018-06-29T00:59:07.237Z,9.73
2018-06-29T00:59:40.318Z,10.35
2018-06-29T01:00:13.297Z,10.63
2018-06-29T01:00:46.292Z,9.05
2018-06-29T01:01:19.274Z,9.38
2018-06-29T01:01:52.234Z,10.08
2018-06-29T01:02:25.312Z,9.33
2018-06-29T01:02:58.568Z,9.50
2018-06-29T01:03:31.524Z,10.48
2018-06-29T01:04:08.211Z,10.18
2018-06-29T01:04:41.204Z,9.90
2018-06-29T01:05:14.182Z,10.53
2018-06-29T01:05:47.156Z,9.65
2018-06-29T01:06:20.154Z,9.83
2018-06-29T01:06:53.158Z,9.45
2018-06-29T01:07:26.105Z,9.93
2018-06-29T01:07:59.089Z,10.25
2018-06-29T01:08:32.067Z,9.35
2018-06-29T01:09:10.605Z,10.30
2018-06-29T01:09:43.627Z,10.55
2018-06-29T01:10:16.613Z,10.28
2018-06-29T01:10:49.576Z,10.68
2018-06-29T01:11:22.538Z,10.53
2018-06-29T01:11:55.537Z,10.25
2018-06-29T01:12:28.506Z,9.83
2018-06-29T01:13:01.510Z,11.57
2018-06-29T01:13:34.472Z,10.43
2018-06-29T01:14:07.744Z,10.48
2018-06-29T01:14:40.728Z,10.28
2018-06-29T01:15:13.700Z,11.15
2018-06-29T01:15:46.682Z,10.93
2018-06-29T01:16:19.683Z,10.15
2018-06-29T01:16:52.936Z,9.73
2018-06-29T01:17:25.988Z,10.58
2018-06-29T01:17:59.007Z,10.13
2018-06-29T01:18:32.146Z,9.88
2018-06-29T01:19:05.205Z,10.25
2018-06-29T01:19:38.162Z,10.48
2018-06-29T01:20:11.109Z,10.78
2018-06-29T01:20:44.099Z,10.28
2018-06-29T01:21:18.149Z,10.30
2018-06-29T01:21:54.439Z,10.23
2018-06-29T01:22:27.405Z,9.80
2018-06-29T01:23:01.549Z,10.13
2018-06-29T01:23:34.526Z,10.55
2018-06-29T01:24:08.147Z,10.38
2018-06-29T01:24:41.367Z,10.60
2018-06-29T01:25:14.364Z,10.00
2018-06-29T01:25:47.327Z,10.72
2018-06-29T01:26:21.459Z,11.22
2018-06-29T01:26:54.476Z,10.48
2018-06-29T01:27:28.297Z,10.58
2018-06-29T01:28:01.322Z,10.08
2018-06-29T01:28:34.370Z,10.00
2018-06-29T01:29:07.352Z,10.25
2018-06-29T01:29:40.333Z,11.18
2018-06-29T01:30:13.345Z,10.53
2018-06-29T01:30:46.334Z,9.95
2018-06-29T01:31:19.323Z,10.75
2018-06-29T01:31:52.301Z,10.00
2018-06-29T01:32:25.299Z,10.20
2018-06-29T01:32:58.313Z,10.17
2018-06-29T01:33:31.341Z,10.53
2018-06-29T01:34:04.323Z,10.68
2018-06-29T01:34:37.328Z,10.05
2018-06-29T01:35:10.302Z,10.15
2018-06-29T01:35:43.247Z,9.85
2018-06-29T01:36:16.251Z,10.18
2018-06-29T01:36:49.241Z,11.10
2018-06-29T01:37:22.221Z,10.85
2018-06-29T01:37:55.258Z,10.63
2018-06-29T01:38:28.225Z,10.50
2018-06-29T01:39:01.190Z,10.70
2018-06-29T01:39:34.161Z,10.13
2018-06-29T01:40:07.155Z,10.85
2018-06-29T01:40:40.115Z,10.93
2018-06-29T01:41:13.129Z,10.80
2018-06-29T01:41:46.103Z,11.15
2018-06-29T01:42:19.059Z,10.45
2018-06-29T01:42:52.039Z,10.53
2018-06-29T01:43:25.012Z,10.67
2018-06-29T01:43:57.976Z,10.65
2018-06-29T01:44:30.977Z,10.55
2018-06-29T01:45:04.899Z,10.18
2018-06-29T01:45:37.840Z,11.03
2018-06-29T01:46:10.815Z,10.40
2018-06-29T01:46:43.785Z,11.08
2018-06-29T01:47:16.803Z,10.13
2018-06-29T01:47:49.879Z,10.00
2018-06-29T01:48:22.873Z,9.50
2018-06-29T01:48:55.865Z,10.50
2018-06-29T01:49:28.931Z,10.53
2018-06-29T01:50:01.884Z,10.40
2018-06-29T01:50:34.939Z,10.78
2018-06-29T01:51:07.933Z,11.28
2018-06-29T01:51:40.943Z,10.13
2018-06-29T01:52:13.970Z,11.15
2018-06-29T01:52:46.913Z,11.95
2018-06-29T01:53:19.895Z,10.78
2018-06-29T01:53:52.944Z,10.95
2018-06-29T01:54:25.891Z,10.55
2018-06-29T01:54:58.871Z,11.18
2018-06-29T01:55:31.838Z,10.98
2018-06-29T01:56:04.922Z,11.48
2018-06-29T01:56:37.907Z,11.65
2018-06-29T01:57:10.897Z,12.07
2018-06-29T01:57:43.877Z,11.20
2018-06-29T01:58:16.853Z,11.57
2018-06-29T01:58:49.994Z,11.25
2018-06-29T01:59:23.026Z,11.05
2018-06-29T01:59:57.102Z,11.48
2018-06-29T02:00:30.476Z,11.60
2018-06-29T02:01:03.491Z,11.97
2018-06-29T02:01:36.486Z,11.85
2018-06-29T02:02:09.504Z,11.73
2018-06-29T02:02:42.516Z,11.53
2018-06-29T02:03:15.501Z,11.05
2018-06-29T02:03:48.499Z,12.28
2018-06-29T02:04:21.491Z,12.63
2018-06-29T02:04:54.544Z,11.12
2018-06-29T02:05:28.205Z,11.43
2018-06-29T02:06:01.242Z,11.73
2018-06-29T02:06:34.237Z,10.95
2018-06-29T02:07:07.224Z,12.55
2018-06-29T02:07:40.225Z,11.65
2018-06-29T02:08:13.193Z,11.28
2018-06-29T02:08:46.222Z,11.88
2018-06-29T02:09:19.155Z,12.03
2018-06-29T02:09:52.129Z,12.28
2018-06-29T02:10:25.151Z,11.65
2018-06-29T02:10:58.484Z,11.15
2018-06-29T02:11:31.499Z,11.35
2018-06-29T02:12:04.572Z,11.88
2018-06-29T02:12:37.575Z,11.63
2018-06-29T02:13:10.541Z,11.57
2018-06-29T02:13:43.523Z,12.28
2018-06-29T02:14:16.503Z,12.35
2018-06-29T02:14:49.491Z,11.57
2018-06-29T02:15:22.523Z,11.40
2018-06-29T02:15:55.547Z,11.95
2018-06-29T02:16:28.505Z,11.75
2018-06-29T02:17:01.525Z,11.38
2018-06-29T02:17:34.515Z,13.13
2018-06-29T02:18:07.563Z,12.75
2018-06-29T02:18:40.554Z,12.05
2018-06-29T02:19:13.539Z,13.10
2018-06-29T02:19:46.546Z,12.23
2018-06-29T02:20:19.543Z,12.45
2018-06-29T02:20:52.514Z,12.50
2018-06-29T02:21:25.483Z,11.78
2018-06-29T02:21:58.485Z,12.25
2018-06-29T02:22:31.461Z,12.00
2018-06-29T02:23:04.459Z,12.28
2018-06-29T02:23:37.459Z,12.28
2018-06-29T02:24:10.455Z,12.28
2018-06-29T02:24:43.671Z,11.90
2018-06-29T02:25:16.677Z,12.73
2018-06-29T02:25:49.691Z,12.47
2018-06-29T02:26:22.711Z,12.23
2018-06-29T02:26:55.671Z,12.53
2018-06-29T02:27:28.623Z,13.20
2018-06-29T02:28:01.678Z,13.65
2018-06-29T02:28:34.647Z,12.75
2018-06-29T02:29:07.628Z,12.50
2018-06-29T02:29:40.639Z,13.32
2018-06-29T02:30:13.610Z,13.03
2018-06-29T02:30:46.982Z,13.00
2018-06-29T02:31:19.972Z,12.05
2018-06-29T02:31:52.978Z,14.07
2018-06-29T02:32:25.996Z,13.75
2018-06-29T02:32:58.974Z,13.30
2018-06-29T02:33:31.932Z,13.43
2018-06-29T02:34:04.877Z,14.83
2018-06-29T02:34:37.925Z,14.30
2018-06-29T02:35:10.985Z,14.00
2018-06-29T02:35:43.952Z,15.05
2018-06-29T02:36:16.931Z,15.38
2018-06-29T02:36:49.897Z,14.78
2018-06-29T02:37:22.962Z,14.18
2018-06-29T02:37:55.919Z,14.55
2018-06-29T02:38:28.857Z,13.70
2018-06-29T02:39:01.860Z,13.65
2018-06-29T02:39:34.835Z,14.30
2018-06-29T02:40:07.820Z,14.73
2018-06-29T02:40:40.789Z,14.85
2018-06-29T02:41:13.747Z,14.43
2018-06-29T02:41:46.740Z,14.70
2018-06-29T02:42:19.729Z,14.47
2018-06-29T02:42:52.695Z,15.00
2018-06-29T02:43:25.661Z,15.20
2018-06-29T02:43:58.654Z,14.83
2018-06-29T02:44:31.649Z,15.35
2018-06-29T02:45:05.847Z,16.12
2018-06-29T02:45:38.797Z,15.25
2018-06-29T02:46:11.761Z,15.65
2018-06-29T02:46:44.724Z,14.13
2018-06-29T02:47:18.012Z,14.68
2018-06-29T02:47:50.999Z,14.35
2018-06-29T02:48:23.964Z,15.20
2018-06-29T02:48:56.901Z,15.18
2018-06-29T02:49:29.872Z,14.15
2018-06-29T02:50:02.979Z,14.35
2018-06-29T02:50:35.979Z,13.98
2018-06-29T02:51:08.969Z,14.43
2018-06-29T02:51:41.977Z,13.55
2018-06-29T02:52:14.964Z,14.80
2018-06-29T02:52:47.945Z,13.85
2018-06-29T02:53:20.959Z,14.03
2018-06-29T02:53:53.941Z,14.90
2018-06-29T02:54:26.925Z,13.95
2018-06-29T02:54:59.919Z,14.18
2018-06-29T02:55:32.931Z,13.40
2018-06-29T02:56:06.285Z,13.48
2018-06-29T02:56:39.394Z,12.78
2018-06-29T02:57:12.607Z,13.68
2018-06-29T02:57:45.595Z,14.13
2018-06-29T02:58:18.615Z,14.50
2018-06-29T02:58:51.594Z,13.93
2018-06-29T02:59:24.572Z,14.60
2018-06-29T02:59:57.537Z,14.58
2018-06-29T03:00:30.596Z,13.58
2018-06-29T03:01:03.753Z,14.45
2018-06-29T03:01:36.731Z,13.65
2018-06-29T03:02:09.795Z,13.70
2018-06-29T03:02:42.787Z,14.15
2018-06-29T03:03:15.793Z,14.50
2018-06-29T03:03:48.715Z,14.03
2018-06-29T03:04:21.718Z,14.50
2018-06-29T03:04:54.719Z,13.72
2018-06-29T03:05:27.757Z,14.07
2018-06-29T03:06:00.723Z,12.98
2018-06-29T03:06:33.737Z,12.82
2018-06-29T03:07:06.743Z,14.30
2018-06-29T03:07:39.732Z,13.53
2018-06-29T03:08:12.737Z,13.95
2018-06-29T03:08:45.723Z,13.18
2018-06-29T03:09:18.677Z,13.15
2018-06-29T03:09:51.653Z,13.68
2018-06-29T03:10:24.658Z,14.10
2018-06-29T03:10:57.643Z,13.22
2018-06-29T03:11:30.583Z,13.90
2018-06-29T03:12:03.679Z,14.05
2018-06-29T03:12:36.657Z,13.10
2018-06-29T03:13:09.634Z,14.53
2018-06-29T03:13:42.614Z,13.10
2018-06-29T03:14:15.620Z,14.33
2018-06-29T03:14:48.582Z,13.93
2018-06-29T03:15:21.569Z,14.40
2018-06-29T03:15:54.577Z,13.65
2018-06-29T03:16:27.524Z,13.35
2018-06-29T03:17:00.539Z,13.90
2018-06-29T03:17:33.543Z,14.07
2018-06-29T03:18:06.532Z,13.53
2018-06-29T03:18:39.515Z,13.55
2018-06-29T03:19:12.477Z,13.98
2018-06-29T03:19:45.455Z,14.60
2018-06-29T03:20:18.421Z,14.43
2018-06-29T03:20:51.411Z,13.72
2018-06-29T03:21:24.347Z,14.28
2018-06-29T03:23:26.935Z,13.80
2018-06-29T03:23:59.879Z,13.20
2018-06-29T03:24:32.923Z,13.48
2018-06-29T03:25:06.017Z,13.65
2018-06-29T03:25:39.006Z,13.70
2018-06-29T03:26:12.025Z,15.20
2018-06-29T03:26:45.057Z,14.05
2018-06-29T03:27:18.049Z,13.68
2018-06-29T03:27:51.231Z,14.10
2018-06-29T03:28:24.201Z,13.50
2018-06-29T03:28:57.281Z,14.15
2018-06-29T03:29:30.485Z,14.68
2018-06-29T03:30:03.935Z,13.18
2018-06-29T03:30:36.959Z,14.65
2018-06-29T03:31:09.989Z,13.32
2018-06-29T03:31:42.979Z,13.45
2018-06-29T03:32:15.954Z,12.58
2018-06-29T03:32:48.961Z,13.50
2018-06-29T03:33:21.947Z,13.38
2018-06-29T03:33:54.911Z,14.17
2018-06-29T03:34:27.899Z,13.80
2018-06-29T03:35:01.569Z,13.98
2018-06-29T03:35:34.547Z,14.10
2018-06-29T03:36:07.529Z,13.45
2018-06-29T03:36:40.531Z,13.45
2018-06-29T03:37:13.523Z,13.97
2018-06-29T03:37:46.489Z,13.53
2018-06-29T03:38:19.487Z,13.40
2018-06-29T03:38:52.461Z,13.45
2018-06-29T03:39:25.508Z,14.10
2018-06-29T03:39:58.445Z,13.48
2018-06-29T03:40:31.498Z,14.58
2018-06-29T03:41:04.475Z,14.13
2018-06-29T03:41:37.495Z,14.10
2018-06-29T03:42:10.493Z,13.78
2018-06-29T03:42:43.483Z,13.68
2018-06-29T03:43:16.467Z,12.63
2018-06-29T03:43:49.499Z,13.72
2018-06-29T03:44:22.455Z,13.78
2018-06-29T03:44:55.440Z,13.38
2018-06-29T03:45:28.411Z,13.70
2018-06-29T03:46:01.411Z,14.25
2018-06-29T03:46:34.683Z,13.70
2018-06-29T03:47:07.685Z,13.80
2018-06-29T03:47:40.691Z,15.70
2018-06-29T03:48:13.683Z,14.28
2018-06-29T03:48:46.755Z,14.70
2018-06-29T03:49:19.701Z,14.93
2018-06-29T03:49:52.924Z,14.15
2018-06-29T03:50:25.919Z,13.98
2018-06-29T03:50:58.954Z,14.50
2018-06-29T03:51:31.897Z,14.70
2018-06-29T03:52:04.851Z,14.63
2018-06-29T03:52:37.831Z,14.40
2018-06-29T03:53:10.777Z,14.55
2018-06-29T03:53:43.799Z,14.53
2018-06-29T03:54:16.775Z,15.08
2018-06-29T03:54:49.771Z,13.48
2018-06-29T03:55:22.743Z,15.15
2018-06-29T03:55:55.757Z,15.05
2018-06-29T03:56:28.707Z,14.98
2018-06-29T03:57:01.665Z,14.45
2018-06-29T03:57:34.639Z,13.93
2018-06-29T03:58:07.594Z,15.72
2018-06-29T03:58:40.602Z,15.70
2018-06-29T03:59:13.587Z,15.48
2018-06-29T03:59:46.563Z,15.25
2018-06-29T04:00:19.535Z,15.28
2018-06-29T04:00:52.523Z,16.32
2018-06-29T04:01:25.481Z,15.85
2018-06-29T04:01:58.711Z,15.25
2018-06-29T04:02:31.737Z,14.98
2018-06-29T04:03:04.743Z,15.63
2018-06-29T04:03:37.717Z,14.70
2018-06-29T04:04:10.702Z,15.75
2018-06-29T04:04:43.671Z,15.00
2018-06-29T04:05:16.671Z,15.63
2018-06-29T04:05:49.669Z,16.77
2018-06-29T04:06:22.595Z,15.53
2018-06-29T04:06:55.569Z,14.73
2018-06-29T04:07:28.527Z,14.70
2018-06-29T04:08:01.486Z,14.87
2018-06-29T04:08:34.488Z,14.80
2018-06-29T04:09:09.121Z,14.28
2018-06-29T04:09:42.091Z,15.70
2018-06-29T04:10:15.055Z,14.20
2018-06-29T04:10:47.999Z,14.40
2018-06-29T04:11:20.987Z,14.13
2018-06-29T04:11:53.977Z,14.18
2018-06-29T04:12:35.339Z,15.40
2018-06-29T04:13:08.317Z,14.18
2018-06-29T04:13:41.270Z,15.72
2018-06-29T04:14:14.260Z,15.80
2018-06-29T04:14:47.257Z,15.43
2018-06-29T04:15:20.263Z,15.10
2018-06-29T04:15:53.230Z,15.58
2018-06-29T04:16:26.203Z,15.40
2018-06-29T04:16:59.171Z,15.93
2018-06-29T04:17:32.148Z,16.32
2018-06-29T04:18:05.163Z,16.02
2018-06-29T04:18:38.179Z,15.13
2018-06-29T04:19:11.114Z,15.50
2018-06-29T04:19:44.176Z,14.93
2018-06-29T04:20:17.193Z,15.77
2018-06-29T04:20:50.175Z,16.10
2018-06-29T04:21:23.198Z,15.90
2018-06-29T04:21:56.210Z,16.07
2018-06-29T04:22:29.177Z,15.90
2018-06-29T04:23:02.229Z,15.80
2018-06-29T04:23:35.269Z,15.53
2018-06-29T04:24:08.316Z,16.20
2018-06-29T04:24:41.288Z,16.07
2018-06-29T04:25:14.277Z,15.68
2018-06-29T04:25:47.261Z,15.00
2018-06-29T04:26:20.199Z,16.62
2018-06-29T04:26:53.201Z,17.02
2018-06-29T04:27:26.187Z,16.57
2018-06-29T04:27:59.178Z,17.12
2018-06-29T04:28:32.139Z,15.68
2018-06-29T04:29:05.264Z,16.57
2018-06-29T04:29:38.214Z,16.85
2018-06-29T04:30:11.189Z,15.40
2018-06-29T04:30:44.223Z,16.52
2018-06-29T04:31:17.201Z,16.30
2018-06-29T04:31:50.191Z,16.17
2018-06-29T04:32:23.186Z,15.45
2018-06-29T04:32:56.163Z,15.65
2018-06-29T04:33:29.103Z,15.95
2018-06-29T04:34:02.051Z,15.00
2018-06-29T04:34:35.003Z,15.88
2018-06-29T04:35:08.460Z,16.35
2018-06-29T04:35:42.479Z,16.00
2018-06-29T04:36:16.151Z,15.58
2018-06-29T04:36:49.141Z,15.60
2018-06-29T04:37:22.089Z,14.50
2018-06-29T04:37:55.107Z,15.63
2018-06-29T04:38:28.077Z,16.27
2018-06-29T04:39:01.551Z,14.68
2018-06-29T04:39:34.508Z,15.53
2018-06-29T04:40:07.482Z,16.17
2018-06-29T04:40:40.507Z,15.68
2018-06-29T04:41:13.495Z,14.60
2018-06-29T04:41:46.433Z,15.15
2018-06-29T04:42:19.437Z,16.45
2018-06-29T04:42:52.412Z,13.98
2018-06-29T04:43:25.373Z,15.95
2018-06-29T04:43:58.356Z,15.03
2018-06-29T04:44:31.335Z,14.87
2018-06-29T04:45:04.498Z,15.23
2018-06-29T04:45:37.517Z,15.30
2018-06-29T04:46:10.515Z,14.98
2018-06-29T04:46:43.511Z,14.53
2018-06-29T04:47:16.862Z,15.63
2018-06-29T04:47:49.821Z,15.38
2018-06-29T04:48:22.803Z,14.85
2018-06-29T04:48:55.762Z,15.23
2018-06-29T04:49:28.749Z,15.18
2018-06-29T04:50:01.706Z,14.18
2018-06-29T04:50:34.689Z,14.40
2018-06-29T04:51:07.704Z,14.87
2018-06-29T04:51:40.661Z,15.05
2018-06-29T04:52:13.631Z,16.60
2018-06-29T04:52:46.614Z,15.15
2018-06-29T04:53:19.686Z,14.25
2018-06-29T04:53:52.618Z,15.70
2018-06-29T04:54:25.600Z,14.70
2018-06-29T04:54:58.559Z,14.18
2018-06-29T04:55:31.521Z,15.58
2018-06-29T04:56:04.680Z,14.45
2018-06-29T04:56:37.674Z,14.80
2018-06-29T04:57:10.652Z,15.18
2018-06-29T04:57:43.672Z,14.95
2018-06-29T04:58:16.954Z,13.65
2018-06-29T04:58:50.009Z,14.53
2018-06-29T04:59:23.011Z,14.93
2018-06-29T04:59:56.023Z,13.98
2018-06-29T05:00:28.987Z,14.35
2018-06-29T05:01:02.980Z,13.95
2018-06-29T05:01:36.902Z,14.75
2018-06-29T05:02:10.531Z,13.10
2018-06-29T05:02:43.614Z,14.23
2018-06-29T05:03:16.568Z,13.35
2018-06-29T05:03:49.517Z,13.70
2018-06-29T05:04:22.494Z,13.72
2018-06-29T05:04:56.674Z,12.53
2018-06-29T05:05:29.667Z,13.90
2018-06-29T05:06:02.685Z,12.33
2018-06-29T05:06:35.672Z,12.60
2018-06-29T05:07:09.228Z,12.80
2018-06-29T05:07:42.195Z,12.85
2018-06-29T05:08:15.189Z,11.50
2018-06-29T05:08:48.141Z,12.23
2018-06-29T05:09:21.135Z,12.37
2018-06-29T05:09:54.103Z,13.22
2018-06-29T05:10:28.659Z,13.03
2018-06-29T05:11:01.703Z,12.37
2018-06-29T05:11:35.128Z,12.70
2018-06-29T05:12:09.071Z,12.07
2018-06-29T05:14:33.403Z,11.18
2018-06-29T05:15:06.409Z,12.20
2018-06-29T05:15:40.121Z,11.63
2018-06-29T05:16:13.121Z,11.45
2018-06-29T05:16:46.691Z,11.57
2018-06-29T05:17:19.747Z,12.35
2018-06-29T05:17:52.771Z,11.03
2018-06-29T05:18:25.843Z,11.38
2018-06-29T05:18:58.877Z,10.72
2018-06-29T05:19:33.211Z,11.75
2018-06-29T05:20:08.261Z,10.65
2018-06-29T05:20:41.176Z,11.97
2018-06-29T05:21:14.155Z,11.73
2018-06-29T05:21:47.115Z,11.68
2018-06-29T05:22:20.097Z,11.03
2018-06-29T05:22:53.077Z,10.88
2018-06-29T05:23:26.654Z,11.57
2018-06-29T05:23:59.610Z,11.20
2018-06-29T05:24:33.230Z,11.08
2018-06-29T05:25:06.225Z,11.63
2018-06-29T05:25:39.203Z,11.18
2018-06-29T05:26:12.314Z,10.88
2018-06-29T05:26:45.928Z,11.10
2018-06-29T05:27:18.907Z,10.82
2018-06-29T05:27:51.930Z,11.00
2018-06-29T05:28:24.923Z,10.90
2018-06-29T05:28:57.945Z,11.08
2018-06-29T05:29:30.930Z,10.13
2018-06-29T05:30:05.289Z,10.98
2018-06-29T05:30:39.077Z,10.50
2018-06-29T05:31:12.054Z,10.43
2018-06-29T05:31:45.022Z,9.70
2018-06-29T05:32:18.917Z,10.43
2018-06-29T05:32:51.944Z,10.48
2018-06-29T05:33:25.681Z,10.60
2018-06-29T05:33:58.729Z,10.43
2018-06-29T05:34:31.699Z,9.50
2018-06-29T05:35:04.751Z,9.98
2018-06-29T05:35:37.742Z,9.67
2018-06-29T05:36:11.372Z,10.98
2018-06-29T05:36:44.364Z,10.32
2018-06-29T05:37:17.345Z,9.43
2018-06-29T05:37:50.431Z,9.70
2018-06-29T05:38:23.409Z,9.75
2018-06-29T05:38:56.386Z,10.00
2018-06-29T05:39:29.396Z,9.40
2018-06-29T05:40:03.019Z,9.28
2018-06-29T05:40:36.011Z,9.60
2018-06-29T05:41:09.042Z,9.25
2018-06-29T05:41:42.121Z,9.15
2018-06-29T05:42:15.841Z,9.05
2018-06-29T05:42:49.371Z,9.68
2018-06-29T05:43:22.352Z,9.30
2018-06-29T05:43:55.328Z,9.43
2018-06-29T05:44:28.323Z,9.40
2018-06-29T05:45:01.886Z,9.43
2018-06-29T05:45:34.886Z,8.95
2018-06-29T05:46:07.856Z,8.53
2018-06-29T05:46:40.830Z,9.18
2018-06-29T05:47:15.852Z,8.28
2018-06-29T05:47:48.881Z,9.33
2018-06-29T05:48:22.790Z,9.20
2018-06-29T05:48:55.767Z,8.68
2018-06-29T05:49:28.724Z,9.50
2018-06-29T05:50:01.685Z,8.45
2018-06-29T05:50:35.296Z,9.65
2018-06-29T05:51:08.323Z,9.65
2018-06-29T05:51:41.307Z,9.33
2018-06-29T05:52:14.278Z,9.48
2018-06-29T05:52:47.949Z,10.03
2018-06-29T05:53:20.883Z,9.65
2018-06-29T05:53:53.919Z,8.93
2018-06-29T05:54:26.917Z,9.58
2018-06-29T05:54:59.891Z,9.25
2018-06-29T05:55:32.871Z,8.90
2018-06-29T05:56:06.822Z,8.80
2018-06-29T05:56:39.855Z,7.72
2018-06-29T05:57:12.821Z,7.47
2018-06-29T05:57:46.031Z,8.25
2018-06-29T05:58:18.983Z,8.60
2018-06-29T05:58:52.095Z,7.90
2018-06-29T05:59:25.119Z,8.23
2018-06-29T05:59:58.115Z,8.43
2018-06-29T06:00:31.133Z,7.95
2018-06-29T06:01:07.493Z,8.73
2018-06-29T06:01:40.555Z,8.43
2018-06-29T06:02:13.556Z,8.83
2018-06-29T06:02:46.519Z,9.20
2018-06-29T06:03:19.530Z,8.95
2018-06-29T06:03:52.506Z,7.83
2018-06-29T06:04:25.467Z,7.90
2018-06-29T06:04:58.437Z,8.18
2018-06-29T06:05:31.395Z,7.67
2018-06-29T06:06:05.463Z,7.55
2018-06-29T06:06:39.151Z,7.80
2018-06-29T06:07:12.175Z,7.45
2018-06-29T06:07:45.131Z,7.05
2018-06-29T06:08:18.103Z,7.60
2018-06-29T06:08:51.083Z,7.20
2018-06-29T06:09:24.735Z,6.87
2018-06-29T06:09:57.748Z,7.25
2018-06-29T06:10:30.751Z,6.37
2018-06-29T06:11:03.797Z,7.33
2018-06-29T06:11:36.757Z,6.97
2018-06-29T06:12:09.731Z,6.15
2018-06-29T06:12:42.697Z,6.58
2018-06-29T06:13:15.659Z,6.60
2018-06-29T06:13:48.645Z,7.22
2018-06-29T06:14:21.623Z,6.97
2018-06-29T06:14:54.600Z,6.15
2018-06-29T06:15:27.639Z,6.90
2018-06-29T06:16:01.108Z,6.60
2018-06-29T06:16:35.045Z,6.92
2018-06-29T06:17:08.808Z,6.58
2018-06-29T06:17:42.561Z,7.22
2018-06-29T06:18:15.533Z,6.83
2018-06-29T06:18:49.301Z,6.80
2018-06-29T06:19:40.317Z,6.15
2018-06-29T06:20:15.373Z,6.87
2018-06-29T06:20:49.027Z,6.12
2018-06-29T06:21:22.007Z,6.42
2018-06-29T06:21:55.027Z,6.20
2018-06-29T06:22:27.939Z,6.28
2018-06-29T06:23:18.789Z,6.47
2018-06-29T06:23:51.786Z,6.10
2018-06-29T06:24:25.419Z,6.20
2018-06-29T06:24:59.143Z,6.30
2018-06-29T06:25:32.152Z,6.42
2018-06-29T06:26:05.139Z,6.00
2018-06-29T06:26:38.167Z,5.37
2018-06-29T06:27:11.160Z,6.00
2018-06-29T06:27:44.175Z,6.15
2018-06-29T06:28:17.743Z,5.22
2018-06-29T06:28:51.309Z,6.25
2018-06-29T06:29:24.299Z,5.95
2018-06-29T06:29:57.607Z,6.33
2018-06-29T06:30:30.615Z,5.83
2018-06-29T06:31:03.794Z,5.80
2018-06-29T06:31:36.825Z,6.20
2018-06-29T06:32:09.807Z,5.87
2018-06-29T06:32:42.805Z,5.83
2018-06-29T06:33:15.882Z,6.17
2018-06-29T06:33:48.842Z,6.40
2018-06-29T06:34:21.845Z,6.10
2018-06-29T06:34:54.883Z,6.20
2018-06-29T06:35:27.883Z,6.35
2018-06-29T06:36:00.896Z,6.37
2018-06-29T06:36:33.867Z,6.25
2018-06-29T06:37:06.837Z,6.35
2018-06-29T06:37:39.815Z,5.97
2018-06-29T06:38:12.941Z,6.40
2018-06-29T06:38:45.911Z,5.85
2018-06-29T06:39:18.938Z,5.53
2018-06-29T06:39:52.032Z,5.80
2018-06-29T06:40:25.034Z,5.42
2018-06-29T06:40:57.996Z,5.83
2018-06-29T06:41:30.985Z,5.70
2018-06-29T06:42:04.001Z,5.47
2018-06-29T06:42:37.999Z,5.85
2018-06-29T06:43:11.054Z,5.65
2018-06-29T06:43:43.995Z,5.55
2018-06-29T06:44:16.964Z,5.22
2018-06-29T06:44:49.934Z,5.30
2018-06-29T06:45:23.521Z,5.35
2018-06-29T06:45:56.502Z,4.62
2018-06-29T06:46:30.495Z,5.25
2018-06-29T06:47:03.578Z,5.10
2018-06-29T06:47:36.529Z,5.35
2018-06-29T06:48:09.517Z,4.75
2018-06-29T06:48:42.469Z,5.17
2018-06-29T06:49:15.461Z,5.10
2018-06-29T06:49:48.461Z,4.75
2018-06-29T06:50:21.440Z,5.00
2018-06-29T06:50:54.452Z,5.35
2018-06-29T06:51:27.458Z,5.50
2018-06-29T06:52:00.424Z,5.40
2018-06-29T06:52:33.401Z,5.12
2018-06-29T06:53:06.455Z,5.28
2018-06-29T06:53:39.470Z,5.08
2018-06-29T06:54:12.478Z,5.08
2018-06-29T06:54:45.468Z,5.20
2018-06-29T06:55:19.023Z,4.60
2018-06-29T06:55:51.997Z,4.92
2018-06-29T06:56:24.987Z,4.70
2018-06-29T06:56:57.956Z,4.85
2018-06-29T06:57:30.953Z,5.00
2018-06-29T06:58:04.577Z,4.80
2018-06-29T06:58:37.558Z,5.12
2018-06-29T06:59:10.574Z,4.60
2018-06-29T06:59:43.611Z,4.83
2018-06-29T07:00:16.687Z,4.58
2018-06-29T07:00:49.654Z,5.42
2018-06-29T07:01:22.667Z,4.80
2018-06-29T07:01:55.639Z,5.20
2018-06-29T07:02:29.380Z,5.35
2018-06-29T07:03:02.380Z,5.17
2018-06-29T07:03:35.367Z,5.40
2018-06-29T07:04:08.497Z,4.33
2018-06-29T07:04:42.179Z,4.72
2018-06-29T07:05:16.131Z,4.65
2018-06-29T07:05:49.171Z,4.62
2018-06-29T07:06:23.498Z,4.58
2018-06-29T07:06:56.518Z,4.12
2018-06-29T07:07:29.507Z,4.40
2018-06-29T07:08:02.546Z,4.47
2018-06-29T07:08:35.645Z,4.90
2018-06-29T07:09:11.218Z,3.92
2018-06-29T07:09:44.811Z,4.67
2018-06-29T07:10:17.823Z,4.47
2018-06-29T07:10:51.781Z,4.60
2018-06-29T07:11:24.803Z,4.10
2018-06-29T07:11:57.799Z,3.92
2018-06-29T07:12:30.781Z,4.25
2018-06-29T07:13:07.455Z,3.95
2018-06-29T07:13:40.427Z,4.62
2018-06-29T07:14:14.699Z,3.90
2018-06-29T07:14:48.937Z,4.05
2018-06-29T07:15:21.964Z,3.80