createdAt,value
2023-04-29T00:00:57.446Z,12.10
2023-04-29T00:07:57.909Z,12.10
2023-04-29T00:14:58.271Z,12.10
2023-04-29T00:21:58.262Z,12.10
2023-04-29T00:28:58.541Z,12.10
2023-04-29T00:35:58.860Z,12.20
2023-04-29T00:42:59.306Z,12.20
2023-04-29T00:50:00.320Z,12.20
2023-04-29T00:57:02.702Z,12.00
2023-04-29T01:04:04.322Z,11.90
2023-04-29T01:11:09.595Z,11.80
2023-04-29T01:18:30.112Z,11.70
2023-04-29T01:25:31.197Z,11.60
2023-04-29T01:33:00.248Z,11.60
2023-04-29T01:40:39.261Z,11.50
2023-04-29T01:47:46.561Z,11.30
2023-04-29T01:54:48.559Z,11.30
2023-04-29T02:01:51.252Z,11.20
2023-04-29T02:08:52.740Z,11.10
2023-04-29T02:15:53.777Z,11.00
2023-04-29T02:22:54.186Z,11.00
2023-04-29T02:29:54.786Z,11.00
2023-04-29T02:36:55.408Z,10.90
2023-04-29T02:43:55.410Z,10.80
2023-04-29T02:50:55.927Z,10.70
2023-04-29T02:57:56.152Z,10.60
2023-04-29T03:04:56.568Z,10.60
2023-04-29T03:11:57.014Z,10.50
2023-04-29T03:18:57.967Z,10.50
2023-04-29T03:25:58.619Z,10.40
2023-04-29T03:32:59.631Z,10.30
2023-04-29T03:40:02.102Z,10.10
2023-04-29T03:47:03.099Z,10.00
2023-04-29T03:54:03.622Z,9.90
2023-04-29T04:01:04.385Z,9.90
2023-04-29T04:08:12.313Z,9.80
2023-04-29T04:15:28.634Z,9.70
2023-04-29T04:22:30.025Z,9.70
2023-04-29T04:29:46.109Z,9.70
2023-04-29T04:36:54.417Z,9.60
2023-04-29T04:43:55.834Z,9.50
2023-04-29T04:51:13.731Z,9.40
2023-04-29T04:58:14.257Z,9.40
2023-04-29T05:05:14.713Z,9.30
2023-04-29T05:12:16.329Z,9.40
2023-04-29T05:19:16.419Z,9.40
2023-04-29T05:26:16.824Z,9.30
2023-04-29T05:33:17.362Z,9.40
2023-04-29T05:40:18.067Z,9.50
2023-04-29T05:47:18.461Z,9.50
2023-04-29T05:54:18.889Z,9.50
2023-04-29T06:01:19.637Z,9.50
2023-04-29T06:08:20.358Z,9.40
2023-04-29T06:15:26.549Z,9.40
2023-04-29T06:22:26.967Z,9.50
2023-04-29T06:29:28.899Z,9.50
2023-04-29T06:36:29.296Z,9.60
2023-04-29T06:43:53.071Z,9.60
2023-04-29T06:51:20.892Z,9.70
2023-04-29T06:58:21.224Z,9.80
2023-04-29T07:05:21.653Z,9.80
2023-04-29T07:12:22.082Z,9.90
2023-04-29T07:19:22.480Z,10.00
2023-04-29T07:26:22.924Z,10.10
2023-04-29T07:33:23.184Z,10.20
2023-04-29T07:40:23.578Z,10.20
2023-04-29T07:47:27.074Z,10.30
2023-04-29T07:54:27.722Z,10.30
2023-04-29T08:01:31.403Z,10.30
2023-04-29T08:08:31.893Z,10.40
2023-04-29T08:15:32.167Z,10.30
2023-04-29T08:22:33.662Z,10.40
2023-04-29T08:29:34.458Z,10.50
2023-04-29T08:36:34.931Z,10.70
2023-04-29T08:43:37.266Z,10.80
2023-04-29T08:50:40.544Z,10.80
2023-04-29T08:57:42.636Z,10.60
2023-04-29T09:05:08.961Z,10.80
2023-04-29T09:12:09.312Z,10.80
2023-04-29T09:19:09.579Z,10.80
2023-04-29T09:26:09.994Z,10.80
2023-04-29T09:33:10.545Z,10.80
2023-04-29T09:40:31.698Z,10.80
2023-04-29T09:47:32.735Z,10.80
2023-04-29T09:54:34.576Z,10.70
2023-04-29T10:01:35.473Z,10.80
2023-04-29T10:08:35.978Z,10.80
2023-04-29T10:15:43.808Z,10.70
2023-04-29T10:22:48.591Z,10.70
2023-04-29T10:29:50.465Z,10.70
2023-04-29T10:36:51.150Z,10.60
2023-04-29T10:43:52.673Z,10.70
2023-04-29T10:50:52.969Z,10.70
2023-04-29T10:57:56.385Z,10.70
2023-04-29T11:05:12.682Z,10.70
2023-04-29T11:12:19.979Z,10.80
2023-04-29T11:19:20.664Z,10.80
2023-04-29T11:26:21.542Z,10.80
2023-04-29T11:33:21.751Z,10.90
2023-04-29T11:40:22.102Z,11.00
2023-04-29T11:47:30.534Z,11.10
2023-04-29T11:54:31.277Z,11.20
2023-04-29T12:01:31.815Z,11.20
2023-04-29T12:08:33.964Z,11.30
2023-04-29T12:15:35.432Z,11.40
2023-04-29T12:22:36.387Z,11.50
2023-04-29T12:29:37.650Z,11.60
2023-04-29T12:36:38.082Z,11.80
2023-04-29T12:43:38.423Z,12.10
2023-04-29T12:50:39.641Z,12.50
2023-04-29T12:57:39.690Z,12.80
2023-04-29T13:04:40.448Z,13.30
2023-04-29T13:11:41.165Z,13.40
2023-04-29T13:18:47.929Z,13.60
2023-04-29T13:25:59.574Z,13.80
2023-04-29T13:33:09.254Z,13.80
2023-04-29T13:40:19.790Z,13.90
2023-04-29T13:47:25.708Z,14.00
2023-04-29T13:54:58.460Z,13.90
2023-04-29T14:08:51.631Z,13.80
2023-04-29T14:15:52.277Z,13.80
2023-04-29T14:22:52.943Z,13.80
2023-04-29T14:29:52.954Z,13.80
2023-04-29T14:36:53.366Z,13.80
2023-04-29T14:43:53.881Z,14.00
2023-04-29T14:50:54.310Z,14.10
2023-04-29T14:57:54.329Z,14.20
2023-04-29T15:04:55.370Z,14.40
2023-04-29T15:11:56.212Z,14.40
2023-04-29T15:18:56.963Z,14.40
2023-04-29T15:25:57.474Z,14.40
2023-04-29T15:32:57.839Z,14.30
2023-04-29T15:40:02.222Z,14.40
2023-04-29T15:47:02.804Z,14.20
2023-04-29T15:54:04.938Z,14.10
2023-04-29T16:01:05.588Z,14.00
2023-04-29T16:08:07.195Z,14.00
2023-04-29T16:15:08.452Z,13.90
2023-04-29T16:22:08.806Z,13.90
2023-04-29T16:29:10.074Z,13.90
2023-04-29T16:36:11.001Z,14.00
2023-04-29T16:43:14.256Z,14.10
2023-04-29T16:50:14.694Z,14.20
2023-04-29T16:57:14.918Z,14.40
2023-04-29T17:04:15.661Z,14.40
2023-04-29T17:11:18.126Z,14.40
2023-04-29T17:18:19.906Z,14.50
2023-04-29T17:25:22.614Z,14.50
2023-04-29T17:32:28.429Z,14.60
2023-04-29T17:39:29.213Z,14.50
2023-04-29T17:46:30.585Z,14.60
2023-04-29T17:53:33.143Z,14.60
2023-04-29T18:00:37.196Z,14.50
2023-04-29T18:07:37.217Z,14.50
2023-04-29T18:14:39.050Z,14.30
2023-04-29T18:21:39.558Z,14.20
2023-04-29T18:28:40.199Z,14.10
2023-04-29T18:35:40.720Z,14.00
2023-04-29T18:42:40.957Z,13.90
2023-04-29T18:49:41.332Z,13.80
2023-04-29T18:56:46.835Z,13.80
2023-04-29T19:03:46.964Z,13.70
2023-04-29T19:10:47.415Z,13.60
2023-04-29T19:17:47.890Z,13.50
2023-04-29T19:24:48.497Z,13.40
2023-04-29T19:31:49.126Z,13.30
2023-04-29T19:38:49.690Z,13.30
2023-04-29T19:45:50.160Z,13.20
2023-04-29T19:52:50.730Z,13.20
2023-04-29T19:59:51.388Z,13.10
2023-04-29T20:06:51.656Z,13.00
2023-04-29T20:13:52.947Z,13.00
2023-04-29T20:20:53.102Z,12.90
2023-04-29T20:27:57.401Z,12.80
2023-04-29T20:34:57.574Z,12.80
2023-04-29T20:41:58.599Z,12.80
2023-04-29T20:48:58.590Z,12.70
2023-04-29T20:55:58.994Z,12.60
2023-04-29T21:02:59.613Z,12.40
2023-04-29T21:09:59.949Z,12.20
2023-04-29T21:17:00.441Z,12.00
2023-04-29T21:24:01.246Z,11.80
2023-04-29T21:31:01.546Z,11.70
2023-04-29T21:38:01.926Z,11.50
2023-04-29T21:45:02.921Z,11.30
2023-04-29T21:52:03.706Z,11.10
2023-04-29T21:59:04.016Z,10.90
2023-04-29T22:06:04.681Z,10.70
2023-04-29T22:13:06.032Z,10.50
2023-04-29T22:20:07.495Z,10.30
2023-04-29T22:27:07.813Z,10.10
2023-04-29T22:34:08.238Z,10.00
2023-04-29T22:41:09.852Z,9.80
2023-04-29T22:48:10.672Z,9.60
2023-04-29T22:55:11.447Z,9.50
2023-04-29T23:02:11.885Z,9.40
2023-04-29T23:09:12.414Z,9.20
2023-04-29T23:16:12.687Z,9.00
2023-04-29T23:23:13.008Z,8.90
2023-04-29T23:30:13.501Z,8.70
2023-04-29T23:37:14.064Z,8.60
2023-04-29T23:44:14.537Z,8.40
2023-04-29T23:51:14.882Z,8.30
2023-04-29T23:58:15.580Z,8.20
