createdAt,value
2023-04-18T00:01:03.270Z,9.85
2023-04-18T00:03:31.587Z,9.69
2023-04-18T00:06:02.313Z,9.54
2023-04-18T00:08:30.248Z,9.37
2023-04-18T00:10:58.384Z,9.37
2023-04-18T00:13:28.499Z,9.33
2023-04-18T00:15:56.782Z,9.48
2023-04-18T00:18:26.700Z,9.69
2023-04-18T00:20:54.872Z,9.72
2023-04-18T00:23:24.151Z,9.67
2023-04-18T00:25:52.081Z,9.67
2023-04-18T00:28:19.995Z,9.59
2023-04-18T00:30:49.998Z,9.57
2023-04-18T00:33:18.425Z,9.50
2023-04-18T00:35:46.363Z,9.55
2023-04-18T00:38:15.850Z,9.53
2023-04-18T00:40:45.151Z,9.46
2023-04-18T00:43:14.745Z,9.33
2023-04-18T00:45:42.731Z,9.35
2023-04-18T00:48:12.207Z,9.38
2023-04-18T00:50:41.744Z,9.39
2023-04-18T00:53:11.038Z,9.34
2023-04-18T00:55:39.885Z,9.32
2023-04-18T00:58:09.306Z,9.34
2023-04-18T01:00:37.423Z,9.40
2023-04-18T01:03:06.695Z,9.44
2023-04-18T01:05:35.185Z,9.46
2023-04-18T01:08:05.478Z,9.43
2023-04-18T01:10:36.932Z,9.44
2023-04-18T01:13:13.873Z,9.42
2023-04-18T01:15:42.973Z,9.40
2023-04-18T01:18:11.758Z,9.31
2023-04-18T01:20:42.847Z,9.14
2023-04-18T01:23:11.385Z,9.11
2023-04-18T01:25:40.759Z,9.16
2023-04-18T01:28:08.678Z,9.23
2023-04-18T01:30:36.635Z,9.21
2023-04-18T01:33:06.083Z,9.09
2023-04-18T01:35:34.550Z,9.10
2023-04-18T01:38:02.440Z,9.12
2023-04-18T01:40:30.940Z,8.96
2023-04-18T01:43:00.691Z,8.91
2023-04-18T01:45:28.665Z,9.00
2023-04-18T01:47:56.654Z,8.97
2023-04-18T01:50:24.678Z,8.99
2023-04-18T01:52:52.590Z,8.95
2023-04-18T01:55:20.668Z,9.02
2023-04-18T01:57:48.710Z,9.07
2023-04-18T02:00:18.974Z,9.11
2023-04-18T02:02:47.157Z,9.05
2023-04-18T02:05:15.144Z,9.03
2023-04-18T02:07:43.189Z,9.04
2023-04-18T02:10:12.096Z,9.04
2023-04-18T02:12:40.196Z,9.03
2023-04-18T02:15:09.212Z,9.01
2023-04-18T02:17:38.875Z,8.96
2023-04-18T02:20:09.290Z,8.98
2023-04-18T02:22:37.725Z,9.03
2023-04-18T02:25:06.256Z,9.05
2023-04-18T02:27:34.196Z,9.05
2023-04-18T02:33:54.537Z,8.97
2023-04-18T02:36:23.355Z,8.99
2023-04-18T02:38:51.235Z,8.98
2023-04-18T02:41:21.722Z,8.94
2023-04-18T02:43:49.792Z,8.82
2023-04-18T02:46:20.511Z,8.78
2023-04-18T02:48:50.005Z,8.66
2023-04-18T02:51:21.087Z,8.51
2023-04-18T02:53:49.370Z,8.58
2023-04-18T02:56:18.896Z,8.59
2023-04-18T02:59:12.932Z,8.61
2023-04-18T03:02:04.809Z,8.68
2023-04-18T03:04:33.835Z,8.70
2023-04-18T03:07:06.308Z,8.60
2023-04-18T03:09:37.369Z,8.47
2023-04-18T03:12:13.881Z,8.32
2023-04-18T03:14:44.494Z,8.16
2023-04-18T03:17:14.305Z,8.26
2023-04-18T03:19:46.880Z,8.30
2023-04-18T03:22:18.199Z,8.36
2023-04-18T03:24:53.477Z,8.44
2023-04-18T03:27:24.177Z,8.52
2023-04-18T03:29:52.071Z,8.51
2023-04-18T03:32:20.111Z,8.43
2023-04-18T03:34:48.133Z,8.33
2023-04-18T03:37:17.566Z,8.27
2023-04-18T03:39:51.165Z,8.34
2023-04-18T03:42:19.097Z,8.39
2023-04-18T03:44:47.004Z,8.31
2023-04-18T03:47:16.873Z,8.35
2023-04-18T03:49:48.437Z,8.39
2023-04-18T03:52:20.154Z,8.46
2023-04-18T03:54:48.472Z,8.47
2023-04-18T03:57:17.966Z,8.51
2023-04-18T03:59:47.955Z,8.51
2023-04-18T04:02:16.337Z,8.37
2023-04-18T04:04:44.345Z,8.40
2023-04-18T04:07:13.011Z,8.45
2023-04-18T04:09:42.295Z,8.53
2023-04-18T04:12:10.277Z,8.64
2023-04-18T04:14:38.259Z,8.69
2023-04-18T04:17:06.820Z,8.85
2023-04-18T04:19:35.470Z,9.00
2023-04-18T04:22:11.205Z,9.02
2023-04-18T04:24:39.661Z,8.71
2023-04-18T04:27:11.070Z,8.11
2023-04-18T04:29:39.793Z,7.54
2023-04-18T04:32:09.149Z,7.58
2023-04-18T04:34:41.425Z,7.90
2023-04-18T04:37:13.984Z,8.18
2023-04-18T04:39:52.885Z,8.57
2023-04-18T04:42:42.313Z,8.78
2023-04-18T04:45:17.464Z,8.97
2023-04-18T04:47:46.900Z,9.02
2023-04-18T04:50:15.877Z,9.08
2023-04-18T04:52:43.958Z,9.05
2023-04-18T04:55:11.994Z,9.06
2023-04-18T04:57:43.023Z,9.12
2023-04-18T05:00:25.956Z,9.15
2023-04-18T05:02:55.173Z,9.23
2023-04-18T05:05:26.445Z,9.27
2023-04-18T05:07:54.352Z,9.32
2023-04-18T05:10:22.478Z,9.33
2023-04-18T05:12:51.770Z,9.36
2023-04-18T05:15:20.068Z,9.29
2023-04-18T05:17:48.018Z,9.24
2023-04-18T05:20:16.078Z,9.27
2023-04-18T05:22:44.014Z,9.30
2023-04-18T05:25:12.405Z,9.29
2023-04-18T05:27:40.617Z,9.34
2023-04-18T05:30:11.567Z,9.37
2023-04-18T05:32:40.033Z,9.28
2023-04-18T05:35:09.023Z,9.27
2023-04-18T05:37:37.057Z,9.26
2023-04-18T05:40:05.639Z,9.15
2023-04-18T05:42:33.587Z,9.08
2023-04-18T05:45:01.591Z,9.07
2023-04-18T05:47:31.141Z,9.26
2023-04-18T05:49:59.089Z,9.34
2023-04-18T05:52:27.188Z,9.37
2023-04-18T05:54:55.175Z,9.39
2023-04-18T05:57:23.060Z,9.41
2023-04-18T05:59:50.979Z,9.44
2023-04-18T06:02:18.970Z,9.55
2023-04-18T06:04:49.012Z,9.67
2023-04-18T06:07:17.181Z,9.67
2023-04-18T06:09:45.041Z,9.73
2023-04-18T06:12:12.932Z,9.89
2023-04-18T06:14:40.833Z,10.02
2023-04-18T06:17:10.155Z,10.07
2023-04-18T06:19:38.535Z,10.09
2023-04-18T06:22:08.158Z,10.13
2023-04-18T06:24:37.401Z,10.17
2023-04-18T06:29:36.204Z,10.18
2023-04-18T06:32:06.519Z,10.34
2023-04-18T06:34:34.446Z,10.36
2023-04-18T06:37:03.141Z,10.33
2023-04-18T06:39:32.507Z,10.36
2023-04-18T06:42:00.440Z,10.44
2023-04-18T06:44:29.675Z,10.37
2023-04-18T06:46:57.653Z,10.29
2023-04-18T06:49:26.706Z,10.32
2023-04-18T06:51:55.217Z,10.40
2023-04-18T06:54:23.088Z,10.46
2023-04-18T06:56:53.557Z,10.44
2023-04-18T06:59:21.687Z,10.47
2023-04-18T07:01:50.787Z,10.33
2023-04-18T07:04:19.146Z,10.13
2023-04-18T07:06:47.440Z,10.08
2023-04-18T07:09:15.445Z,10.08
2023-04-18T07:11:43.602Z,10.31
2023-04-18T07:14:13.313Z,10.07
2023-04-18T07:16:41.553Z,9.81
2023-04-18T07:19:09.497Z,9.91
2023-04-18T07:21:37.770Z,9.89
2023-04-18T07:24:05.995Z,10.11
2023-04-18T07:26:33.910Z,10.22
2023-04-18T07:29:01.805Z,10.26
2023-04-18T07:31:31.371Z,10.41
2023-04-18T07:33:59.692Z,10.77
2023-04-18T07:36:28.351Z,10.65
2023-04-18T07:38:56.285Z,10.77
2023-04-18T07:41:24.170Z,10.63
2023-04-18T07:43:52.091Z,10.75
2023-04-18T07:46:20.046Z,10.67
2023-04-18T07:48:49.365Z,10.73
2023-04-18T07:51:17.324Z,11.00
2023-04-18T07:53:45.270Z,11.06
2023-04-18T07:56:14.528Z,10.93
2023-04-18T07:58:42.463Z,11.12
2023-04-18T08:01:13.608Z,11.54
2023-04-18T08:03:41.785Z,11.77
2023-04-18T08:06:14.302Z,11.75
2023-04-18T08:08:42.407Z,11.94
2023-04-18T08:11:10.390Z,11.83
2023-04-18T08:13:38.356Z,11.94
2023-04-18T08:16:06.717Z,11.82
2023-04-18T08:18:34.644Z,11.97
2023-04-18T08:21:02.565Z,11.87
2023-04-18T08:23:31.881Z,11.92
2023-04-18T08:25:59.781Z,11.81
2023-04-18T08:28:27.691Z,11.83
2023-04-18T08:30:56.638Z,11.71
2023-04-18T08:33:24.942Z,11.82
2023-04-18T08:35:52.921Z,11.64
2023-04-18T08:38:20.896Z,11.38
2023-04-18T08:40:50.255Z,11.53
2023-04-18T08:43:18.161Z,11.67
2023-04-18T08:45:47.389Z,11.92
2023-04-18T08:48:16.350Z,11.94
2023-04-18T08:50:45.400Z,11.79
2023-04-18T08:53:13.466Z,11.81
2023-04-18T08:55:42.057Z,11.74
2023-04-18T08:58:12.567Z,12.05
2023-04-18T09:00:40.540Z,12.03
2023-04-18T09:03:08.764Z,11.72
2023-04-18T09:05:36.757Z,11.76
2023-04-18T09:08:23.725Z,11.81
2023-04-18T09:10:51.833Z,11.90
2023-04-18T09:13:39.694Z,12.06
2023-04-18T09:16:07.987Z,11.99
2023-04-18T09:18:36.359Z,12.16
2023-04-18T09:21:19.649Z,12.27
2023-04-18T09:23:48.066Z,12.01
2023-04-18T09:26:33.839Z,11.69
2023-04-18T09:29:03.273Z,11.87
2023-04-18T09:31:31.242Z,11.93
2023-04-18T09:34:00.720Z,12.06
2023-04-18T09:36:29.070Z,12.21
2023-04-18T09:38:57.422Z,12.33
2023-04-18T09:41:25.723Z,12.51
2023-04-18T09:44:14.937Z,12.51
2023-04-18T09:46:46.026Z,12.69
2023-04-18T09:49:15.151Z,12.43
2023-04-18T09:51:44.659Z,12.24
2023-04-18T09:54:16.999Z,12.21
2023-04-18T09:56:46.089Z,12.60
2023-04-18T09:59:20.987Z,12.76
2023-04-18T10:01:50.882Z,12.79
2023-04-18T10:04:20.065Z,12.87
2023-04-18T10:06:48.193Z,12.80
2023-04-18T10:09:16.980Z,12.62
2023-04-18T10:11:45.425Z,12.86
2023-04-18T10:14:16.966Z,12.99
2023-04-18T10:16:48.642Z,13.18
2023-04-18T10:19:23.751Z,13.24
2023-04-18T10:21:55.837Z,13.35
2023-04-18T10:24:53.307Z,12.98
2023-04-18T10:27:59.490Z,12.74
2023-04-18T10:30:52.168Z,13.09
2023-04-18T10:33:32.159Z,13.33
2023-04-18T10:36:03.105Z,13.59
2023-04-18T10:38:31.165Z,13.68
2023-04-18T10:41:21.328Z,13.33
2023-04-18T10:44:15.838Z,13.28
2023-04-18T10:47:33.026Z,13.22
2023-04-18T10:50:06.586Z,13.63
2023-04-18T10:52:35.529Z,13.87
2023-04-18T10:55:10.335Z,13.96
2023-04-18T10:57:39.919Z,14.06
2023-04-18T11:00:11.426Z,14.10
2023-04-18T11:02:41.518Z,14.12
2023-04-18T11:05:10.754Z,13.96
2023-04-18T11:07:40.191Z,14.09
2023-04-18T11:10:10.068Z,14.26
2023-04-18T11:12:40.867Z,14.23
2023-04-18T11:15:12.386Z,14.15
2023-04-18T11:17:42.006Z,14.15
2023-04-18T11:20:12.859Z,14.20
2023-04-18T11:22:48.685Z,14.30
2023-04-18T11:25:16.858Z,14.47
2023-04-18T11:27:46.174Z,14.56
2023-04-18T11:30:15.899Z,14.55
2023-04-18T11:32:45.574Z,14.50
2023-04-18T11:35:15.072Z,14.48
2023-04-18T11:37:45.862Z,14.74
2023-04-18T11:40:14.769Z,14.93
2023-04-18T11:42:43.230Z,15.11
2023-04-18T11:45:12.898Z,15.04
2023-04-18T11:47:41.996Z,15.10
2023-04-18T11:50:12.983Z,15.19
2023-04-18T11:52:42.880Z,15.12
2023-04-18T11:55:17.603Z,15.00
2023-04-18T11:57:55.957Z,15.02
2023-04-18T12:00:35.419Z,14.97
2023-04-18T12:03:05.490Z,15.02
2023-04-18T12:05:37.426Z,15.06
2023-04-18T12:08:10.123Z,15.13
2023-04-18T12:10:47.301Z,15.30
2023-04-18T12:13:15.537Z,15.55
2023-04-18T12:15:45.425Z,15.58
2023-04-18T12:18:15.254Z,15.62
2023-04-18T12:20:50.285Z,15.75
2023-04-18T12:23:32.650Z,15.71
2023-04-18T12:26:01.747Z,15.79
2023-04-18T12:28:29.752Z,15.91
2023-04-18T12:30:57.920Z,15.81
2023-04-18T12:33:26.230Z,15.90
2023-04-18T12:35:56.112Z,15.97
2023-04-18T12:38:25.136Z,15.98
2023-04-18T12:40:53.392Z,16.06
2023-04-18T12:43:21.380Z,16.19
2023-04-18T12:45:50.597Z,16.35
2023-04-18T12:48:18.569Z,16.30
2023-04-18T12:50:46.506Z,16.39
2023-04-18T12:53:15.809Z,16.06
2023-04-18T12:55:43.721Z,15.68
2023-04-18T12:58:11.694Z,15.66
2023-04-18T13:00:39.663Z,16.02
2023-04-18T13:03:08.662Z,16.17
2023-04-18T13:05:37.634Z,16.22
2023-04-18T13:08:16.339Z,16.40
2023-04-18T13:10:47.697Z,16.27
2023-04-18T13:13:15.767Z,16.38
2023-04-18T13:15:43.704Z,16.70
2023-04-18T13:18:11.639Z,16.88
2023-04-18T13:20:39.540Z,16.99
2023-04-18T13:23:07.448Z,16.78
2023-04-18T13:25:35.419Z,16.75
2023-04-18T13:28:04.730Z,16.77
2023-04-18T13:30:34.215Z,16.85
2023-04-18T13:33:02.251Z,16.92
2023-04-18T13:35:30.253Z,17.09
2023-04-18T13:37:58.154Z,17.29
2023-04-18T13:40:26.540Z,17.39
2023-04-18T13:42:54.507Z,17.51
2023-04-18T13:45:23.782Z,17.61
2023-04-18T13:47:51.841Z,17.86
2023-04-18T13:50:20.332Z,17.97
2023-04-18T13:52:49.364Z,17.69
2023-04-18T13:55:17.958Z,17.62
2023-04-18T13:57:45.875Z,17.83
2023-04-18T14:00:15.265Z,18.06
2023-04-18T14:02:44.659Z,17.91
2023-04-18T14:05:12.807Z,17.59
2023-04-18T14:07:40.736Z,17.68
2023-04-18T14:10:09.624Z,17.76
2023-04-18T14:12:37.569Z,17.95
2023-04-18T14:15:06.495Z,17.96
2023-04-18T14:17:34.850Z,18.15
2023-04-18T14:20:05.904Z,18.34
2023-04-18T14:22:33.905Z,18.48
2023-04-18T14:25:01.808Z,18.71
2023-04-18T14:27:29.733Z,18.76
2023-04-18T14:29:57.573Z,18.99
2023-04-18T14:32:25.643Z,18.89
2023-04-18T14:34:53.627Z,18.98
2023-04-18T14:37:23.106Z,18.95
2023-04-18T14:39:51.047Z,19.18
2023-04-18T14:42:19.319Z,19.16
2023-04-18T14:44:47.277Z,18.71
2023-04-18T14:47:15.250Z,18.92
2023-04-18T14:49:43.148Z,18.96
2023-04-18T14:52:11.057Z,19.11
2023-04-18T14:54:40.353Z,19.33
2023-04-18T14:57:08.579Z,19.35
2023-04-18T14:59:36.470Z,18.92
2023-04-18T15:02:04.506Z,18.51
2023-04-18T15:04:32.731Z,18.85
2023-04-18T15:07:00.701Z,19.23
2023-04-18T15:09:28.588Z,19.06
2023-04-18T15:11:58.300Z,19.43
2023-04-18T15:14:26.294Z,19.66
2023-04-18T15:16:54.318Z,19.58
2023-04-18T15:19:22.318Z,19.41
2023-04-18T15:21:50.286Z,19.08
2023-04-18T15:24:18.259Z,18.93
2023-04-18T15:26:46.490Z,18.98
2023-04-18T15:29:15.901Z,19.25
2023-04-18T15:31:43.819Z,19.57
2023-04-18T15:34:12.942Z,19.56
2023-04-18T15:36:41.509Z,19.68
2023-04-18T15:39:09.511Z,19.78
2023-04-18T15:41:38.137Z,19.54
2023-04-18T15:44:07.903Z,19.05
2023-04-18T15:46:37.597Z,18.74
2023-04-18T15:49:05.626Z,18.59
2023-04-18T15:51:33.511Z,18.33
2023-04-18T15:54:01.563Z,18.02
2023-04-18T15:56:32.514Z,17.82
2023-04-18T15:59:02.180Z,17.56
2023-04-18T16:01:30.281Z,17.42
2023-04-18T16:03:59.693Z,17.34
2023-04-18T16:06:27.710Z,17.31
2023-04-18T16:08:55.586Z,17.14
2023-04-18T16:11:26.148Z,17.02
2023-04-18T16:13:55.697Z,17.00
2023-04-18T16:16:23.716Z,16.99
2023-04-18T16:18:51.717Z,16.95
2023-04-18T16:21:21.235Z,16.90
2023-04-18T16:23:49.885Z,16.87
2023-04-18T16:26:17.847Z,16.87
2023-04-18T16:28:45.837Z,16.85
2023-04-18T16:31:15.296Z,16.72
2023-04-18T16:33:43.413Z,16.61
2023-04-18T16:36:11.343Z,16.68
2023-04-18T16:38:40.678Z,16.75
2023-04-18T16:41:08.592Z,16.75
2023-04-18T16:43:37.953Z,16.70
2023-04-18T16:46:06.536Z,16.72
2023-04-18T16:48:34.514Z,16.99
2023-04-18T16:51:02.428Z,17.11
2023-04-18T16:53:30.326Z,17.09
2023-04-18T16:56:00.886Z,17.08
2023-04-18T16:58:28.777Z,17.16
2023-04-18T17:00:56.799Z,17.26
2023-04-18T17:03:24.965Z,17.68
2023-04-18T17:05:53.160Z,17.95
2023-04-18T17:08:21.068Z,17.86
2023-04-18T17:10:52.140Z,17.77
2023-04-18T17:13:22.418Z,17.64
2023-04-18T17:15:50.371Z,17.38
2023-04-18T17:18:18.304Z,17.15
2023-04-18T17:20:46.298Z,17.07
2023-04-18T17:23:14.209Z,17.10
2023-04-18T17:25:42.197Z,17.01
2023-04-18T17:28:10.125Z,16.98
2023-04-18T17:30:42.535Z,17.00
2023-04-18T17:33:11.015Z,16.96
2023-04-18T17:35:41.347Z,17.12
2023-04-18T17:38:10.568Z,17.18
2023-04-18T17:40:39.429Z,17.18
2023-04-18T17:43:07.328Z,17.16
2023-04-18T17:45:35.561Z,16.91
2023-04-18T17:48:05.229Z,16.94
2023-04-18T17:50:36.949Z,16.84
2023-04-18T17:53:05.087Z,16.69
2023-04-18T17:55:33.047Z,16.54
2023-04-18T17:58:00.942Z,16.40
2023-04-18T18:00:29.080Z,16.22
2023-04-18T18:02:57.283Z,16.11
2023-04-18T18:05:26.910Z,16.03
2023-04-18T18:07:56.238Z,15.92
2023-04-18T18:10:24.949Z,15.76
2023-04-18T18:12:52.960Z,15.71
2023-04-18T18:15:21.101Z,15.65
2023-04-18T18:17:49.714Z,15.45
2023-04-18T18:20:18.251Z,15.40
2023-04-18T18:22:47.642Z,15.47
2023-04-18T18:25:15.609Z,15.48
2023-04-18T18:27:43.528Z,15.46
2023-04-18T18:30:11.830Z,15.41
2023-04-18T18:32:39.924Z,15.33
2023-04-18T18:35:08.385Z,15.29
2023-04-18T18:37:36.324Z,15.28
2023-04-18T18:40:07.369Z,15.29
2023-04-18T18:42:35.431Z,15.21
2023-04-18T18:45:03.872Z,15.17
2023-04-18T18:47:31.799Z,15.10
2023-04-18T18:49:59.702Z,15.01
2023-04-18T18:52:29.729Z,14.95
2023-04-18T18:54:57.797Z,14.91
2023-04-18T18:57:27.317Z,14.90
2023-04-18T18:59:55.988Z,14.87
2023-04-18T19:02:24.306Z,14.77
2023-04-18T19:04:52.613Z,14.75
2023-04-18T19:07:20.652Z,14.68
2023-04-18T19:09:49.467Z,14.68
2023-04-18T19:12:17.447Z,14.60
2023-04-18T19:14:46.927Z,14.60
2023-04-18T19:17:17.586Z,14.56
2023-04-18T19:19:46.614Z,14.43
2023-04-18T19:22:14.596Z,14.36
2023-04-18T19:24:42.504Z,14.36
2023-04-18T19:27:10.493Z,14.27
2023-04-18T19:29:38.407Z,14.31
2023-04-18T19:32:07.919Z,14.30
2023-04-18T19:34:35.810Z,14.26
2023-04-18T19:37:03.856Z,14.22
2023-04-18T19:39:32.045Z,14.17
2023-04-18T19:41:59.955Z,14.14
2023-04-18T19:44:27.890Z,14.10
2023-04-18T19:46:55.803Z,13.98
2023-04-18T19:49:25.100Z,13.90
2023-04-18T19:51:53.496Z,13.87
2023-04-18T19:54:22.137Z,13.91
2023-04-18T19:56:51.366Z,13.86
2023-04-18T19:59:19.299Z,13.95
2023-04-18T20:01:47.629Z,13.92
2023-04-18T20:04:15.716Z,13.96
2023-04-18T20:06:45.245Z,13.99
2023-04-18T20:09:16.852Z,14.01
2023-04-18T20:11:46.471Z,14.02
2023-04-18T20:14:14.398Z,13.97
2023-04-18T20:16:42.895Z,13.95
2023-04-18T20:19:12.502Z,13.94
2023-04-18T20:21:41.115Z,13.80
2023-04-18T20:24:10.709Z,13.70
2023-04-18T20:26:38.650Z,13.60
2023-04-18T20:29:06.577Z,13.52
2023-04-18T20:31:35.042Z,13.53
2023-04-18T20:34:02.936Z,13.52
2023-04-18T20:36:31.145Z,13.52
2023-04-18T20:39:02.351Z,13.52
2023-04-18T20:41:32.479Z,13.53
2023-04-18T20:44:00.389Z,13.46
2023-04-18T20:46:28.263Z,13.45
2023-04-18T20:48:56.175Z,13.42
2023-04-18T20:51:24.068Z,13.38
2023-04-18T20:53:52.011Z,13.31
2023-04-18T20:56:20.144Z,13.28
2023-04-18T20:58:49.415Z,13.24
2023-04-18T21:01:17.342Z,13.26
2023-04-18T21:03:45.450Z,13.21
2023-04-18T21:06:13.615Z,13.15
2023-04-18T21:08:41.536Z,13.09
2023-04-18T21:11:09.616Z,13.02
2023-04-18T21:13:38.083Z,12.98
2023-04-18T21:16:10.267Z,12.94
2023-04-18T21:18:38.320Z,12.92
2023-04-18T21:21:07.169Z,12.91
2023-04-18T21:23:41.637Z,12.94
2023-04-18T21:26:12.415Z,12.91
2023-04-18T21:28:57.237Z,12.93
2023-04-18T21:31:27.883Z,12.95
2023-04-18T21:33:56.473Z,12.93
2023-04-18T21:36:26.582Z,12.87
2023-04-18T21:38:54.933Z,12.83
2023-04-18T21:41:23.195Z,12.80
2023-04-18T21:43:51.542Z,12.79
2023-04-18T21:46:20.100Z,12.71
2023-04-18T21:48:49.763Z,12.69
2023-04-18T21:51:18.427Z,12.72
2023-04-18T21:53:46.352Z,12.69
2023-04-18T21:56:14.323Z,12.71
2023-04-18T21:58:42.318Z,12.66
2023-04-18T22:01:10.333Z,12.64
2023-04-18T22:03:38.524Z,12.63
2023-04-18T22:06:08.019Z,12.63
2023-04-18T22:08:36.123Z,12.58
2023-04-18T22:11:04.758Z,12.58
2023-04-18T22:13:33.883Z,12.50
2023-04-18T22:16:03.696Z,12.48
2023-04-18T22:18:34.342Z,12.47
2023-04-18T22:21:03.296Z,12.44
2023-04-18T22:23:32.795Z,12.42
2023-04-18T22:26:00.751Z,12.40
2023-04-18T22:28:28.939Z,12.39
2023-04-18T22:30:57.142Z,12.44
2023-04-18T22:33:25.394Z,12.44
2023-04-18T22:35:54.223Z,12.38
2023-04-18T22:38:22.154Z,12.31
2023-04-18T22:40:51.433Z,12.30
2023-04-18T22:43:22.858Z,12.30
2023-04-18T22:45:51.090Z,12.27
2023-04-18T22:48:19.123Z,12.26
2023-04-18T22:50:47.462Z,12.23
2023-04-18T22:53:15.411Z,12.22
2023-04-18T22:55:45.125Z,12.18
2023-04-18T22:58:14.559Z,12.11
2023-04-18T23:00:42.570Z,12.12
2023-04-18T23:03:10.736Z,12.14
2023-04-18T23:05:38.786Z,12.15
2023-04-18T23:08:07.146Z,12.13
2023-04-18T23:10:35.261Z,12.14
2023-04-18T23:13:03.207Z,12.11
2023-04-18T23:15:32.656Z,12.11
2023-04-18T23:18:00.705Z,12.06
2023-04-18T23:20:28.749Z,12.05
2023-04-18T23:22:56.653Z,12.08
2023-04-18T23:25:24.654Z,12.09
2023-04-18T23:27:52.563Z,12.05
2023-04-18T23:30:20.537Z,12.00
2023-04-18T23:32:49.855Z,11.96
2023-04-18T23:35:18.198Z,11.89
2023-04-18T23:37:46.130Z,11.77
2023-04-18T23:40:14.446Z,11.70
2023-04-18T23:42:42.337Z,11.67
2023-04-18T23:53:28.353Z,11.58
2023-04-18T23:55:56.486Z,11.51
2023-04-18T23:58:25.002Z,11.46
