createdAt,value
2022-09-03T00:02:45.447Z,101145.31
2022-09-03T00:05:41.597Z,101143.34
2022-09-03T00:08:24.764Z,101141.53
2022-09-03T00:11:13.652Z,101134.69
2022-09-03T00:14:03.524Z,101129.84
2022-09-03T00:16:50.365Z,101129.53
2022-09-03T00:19:36.153Z,101128.53
2022-09-03T00:22:20.871Z,101129.06
2022-09-03T00:25:01.010Z,101115.91
2022-09-03T00:27:41.572Z,101111.06
2022-09-03T00:30:23.624Z,101115.75
2022-09-03T00:33:06.979Z,101118.78
2022-09-03T00:35:53.951Z,101113.78
2022-09-03T00:38:34.124Z,101110.09
2022-09-03T00:41:21.453Z,101113.47
2022-09-03T00:44:16.091Z,101104.25
2022-09-03T00:47:00.044Z,101109.78
2022-09-03T00:49:52.411Z,101102.41
2022-09-03T00:52:41.663Z,101101.44
2022-09-03T00:55:34.498Z,101107.72
2022-09-03T00:58:44.356Z,101098.38
2022-09-03T01:01:31.268Z,101091.03
2022-09-03T01:04:23.392Z,101094.88
2022-09-03T01:07:10.269Z,101097.22
2022-09-03T01:09:57.410Z,101093.69
2022-09-03T01:12:43.078Z,101091.84
2022-09-03T01:15:28.650Z,101095.72
2022-09-03T01:18:17.227Z,101095.53
2022-09-03T01:21:11.831Z,101092.38
2022-09-03T01:24:19.935Z,101092.53
2022-09-03T01:27:19.277Z,101094.03
2022-09-03T01:30:05.228Z,101091.53
2022-09-03T01:32:50.261Z,101091.72
2022-09-03T01:35:36.235Z,101088.69
2022-09-03T01:38:28.089Z,101092.03
2022-09-03T01:41:30.768Z,101099.06
2022-09-03T01:44:17.576Z,101095.03
2022-09-03T01:47:10.385Z,101095.72
2022-09-03T01:49:59.429Z,101101.22
2022-09-03T01:52:47.764Z,101101.38
2022-09-03T01:55:32.611Z,101107.44
2022-09-03T01:58:18.388Z,101109.94
2022-09-03T02:01:02.511Z,101104.91
2022-09-03T02:03:45.635Z,101108.09
2022-09-03T02:06:31.831Z,101104.94
2022-09-03T02:09:10.947Z,101099.25
2022-09-03T02:11:53.744Z,101108.09
2022-09-03T02:14:32.821Z,101105.13
2022-09-03T02:17:12.474Z,101110.63
2022-09-03T02:19:51.874Z,101102.56
2022-09-03T02:22:31.701Z,101106.09
2022-09-03T02:25:12.204Z,101110.47
2022-09-03T02:27:54.913Z,101111.56
2022-09-03T02:30:34.324Z,101110.75
2022-09-03T02:33:14.057Z,101107.75
2022-09-03T02:35:56.140Z,101106.75
2022-09-03T02:38:36.904Z,101102.22
2022-09-03T02:41:17.708Z,101100.38
2022-09-03T02:44:03.428Z,101100.38
2022-09-03T02:46:45.999Z,101106.22
2022-09-03T02:49:25.762Z,101107.75
2022-09-03T02:52:09.303Z,101106.06
2022-09-03T02:54:48.489Z,101115.06
2022-09-03T02:57:28.589Z,101106.03
2022-09-03T03:00:11.100Z,101105.91
2022-09-03T03:02:52.380Z,101110.41
2022-09-03T03:05:37.635Z,101107.22
2022-09-03T03:08:21.219Z,101104.72
2022-09-03T03:11:02.193Z,101107.38
2022-09-03T03:13:41.628Z,101105.72
2022-09-03T03:16:21.457Z,101107.03
2022-09-03T03:19:03.184Z,101106.00
2022-09-03T03:21:42.597Z,101098.88
2022-09-03T03:24:22.385Z,101094.34
2022-09-03T03:27:07.164Z,101103.03
2022-09-03T03:29:46.768Z,101097.19
2022-09-03T03:32:28.948Z,101100.34
2022-09-03T03:35:11.778Z,101104.22
2022-09-03T03:38:05.062Z,101093.69
2022-09-03T03:41:11.372Z,101093.66
2022-09-03T03:43:55.489Z,101098.66
2022-09-03T03:46:39.395Z,101099.31
2022-09-03T03:49:20.810Z,101099.00
2022-09-03T03:52:00.372Z,101100.00
2022-09-03T03:54:42.051Z,101089.59
2022-09-03T03:57:23.589Z,101100.28
2022-09-03T04:00:03.002Z,101097.28
2022-09-03T04:02:53.876Z,101096.78
2022-09-03T04:05:33.927Z,101097.59
2022-09-03T04:08:13.120Z,101092.94
2022-09-03T04:10:53.396Z,101091.25
2022-09-03T04:13:36.394Z,101096.22
2022-09-03T04:16:18.746Z,101097.22
2022-09-03T04:18:59.536Z,101095.56
2022-09-03T04:21:38.974Z,101094.72
2022-09-03T04:24:18.703Z,101096.88
2022-09-03T04:27:00.477Z,101102.72
2022-09-03T04:29:38.731Z,101098.81
2022-09-03T04:32:48.828Z,101102.63
2022-09-03T04:35:35.888Z,101090.31
2022-09-03T04:38:18.144Z,101090.81
2022-09-03T04:40:57.571Z,101091.97
2022-09-03T04:43:37.577Z,101088.06
2022-09-03T04:46:18.411Z,101093.13
2022-09-03T04:48:58.702Z,101106.41
2022-09-03T04:51:38.737Z,101105.78
2022-09-03T04:54:19.788Z,101100.44
2022-09-03T04:56:59.599Z,101105.72
2022-09-03T04:59:40.979Z,101103.28
2022-09-03T05:02:21.490Z,101091.94
2022-09-03T05:05:04.545Z,101095.59
2022-09-03T05:07:47.316Z,101094.94
2022-09-03T05:10:25.660Z,101099.31
2022-09-03T05:13:05.981Z,101095.25
2022-09-03T05:15:53.891Z,101097.13
2022-09-03T05:18:35.715Z,101097.81
2022-09-03T05:21:19.011Z,101088.34
2022-09-03T05:23:57.629Z,101095.66
2022-09-03T05:26:40.555Z,101088.66
2022-09-03T05:29:20.143Z,101097.41
2022-09-03T05:31:58.329Z,101091.41
2022-09-03T05:34:36.570Z,101087.41
2022-09-03T05:37:17.905Z,101093.97
2022-09-03T05:39:59.454Z,101095.63
2022-09-03T05:42:38.974Z,101096.81
2022-09-03T05:45:18.634Z,101092.16
2022-09-03T05:48:00.902Z,101090.81
2022-09-03T05:50:40.102Z,101092.19
2022-09-03T05:53:21.560Z,101093.88
2022-09-03T05:56:22.977Z,101097.72
2022-09-03T05:59:08.031Z,101104.59
2022-09-03T06:01:50.929Z,101098.59
2022-09-03T06:04:31.151Z,101102.63
2022-09-03T06:07:13.881Z,101100.28
2022-09-03T06:09:55.599Z,101106.66
2022-09-03T06:12:37.100Z,101102.34
2022-09-03T06:15:16.669Z,101103.03
2022-09-03T06:17:54.974Z,101093.34
2022-09-03T06:20:37.286Z,101101.41
2022-09-03T06:23:18.153Z,101101.56
2022-09-03T06:26:05.753Z,101102.72
2022-09-03T06:28:59.883Z,101101.56
2022-09-03T06:31:41.935Z,101097.41
2022-09-03T06:34:33.026Z,101107.78
2022-09-03T06:37:12.820Z,101101.75
2022-09-03T06:39:55.395Z,101113.13
2022-09-03T06:42:34.907Z,101117.63
2022-09-03T06:45:18.310Z,101122.63
2022-09-03T06:47:59.230Z,101115.44
2022-09-03T06:50:39.887Z,101120.28
2022-09-03T06:53:19.640Z,101113.25
2022-09-03T06:56:01.369Z,101112.03
2022-09-03T06:58:43.174Z,101115.38
2022-09-03T07:01:26.198Z,101123.66
2022-09-03T07:04:06.919Z,101122.66
2022-09-03T07:07:02.060Z,101117.94
2022-09-03T07:09:44.040Z,101120.25
2022-09-03T07:12:27.684Z,101119.41
2022-09-03T07:15:08.644Z,101122.53
2022-09-03T07:17:49.168Z,101114.09
2022-09-03T07:20:30.728Z,101114.56
2022-09-03T07:23:12.140Z,101109.47
2022-09-03T07:25:55.476Z,101116.28
2022-09-03T07:28:37.645Z,101118.69
2022-09-03T07:31:19.669Z,101117.03
2022-09-03T07:33:57.956Z,101118.88
2022-09-03T07:36:40.875Z,101114.69
2022-09-03T07:39:21.883Z,101111.72
2022-09-03T07:42:00.794Z,101110.75
2022-09-03T07:44:40.170Z,101111.72
2022-09-03T07:47:23.313Z,101111.88
2022-09-03T07:50:08.753Z,101109.31
2022-09-03T07:52:48.773Z,101109.97
2022-09-03T07:55:28.644Z,101104.28
2022-09-03T07:58:10.806Z,101106.53
2022-09-03T08:00:51.460Z,101109.28
2022-09-03T08:03:31.956Z,101103.69
2022-09-03T08:06:27.190Z,101109.50
2022-09-03T08:09:09.827Z,101116.56
2022-09-03T08:11:49.329Z,101115.59
2022-09-03T08:14:30.355Z,101112.63
2022-09-03T08:17:12.210Z,101118.22
2022-09-03T08:19:51.714Z,101111.06
2022-09-03T08:22:31.326Z,101112.03
2022-09-03T08:25:13.665Z,101121.44
2022-09-03T08:27:52.840Z,101117.97
2022-09-03T08:30:34.794Z,101118.03
2022-09-03T08:33:15.323Z,101116.41
2022-09-03T08:35:55.376Z,101113.91
2022-09-03T08:38:36.239Z,101116.38
2022-09-03T08:41:16.820Z,101117.00
2022-09-03T08:44:06.150Z,101109.28
2022-09-03T08:46:52.160Z,101113.66
2022-09-03T08:49:35.256Z,101116.72
2022-09-03T08:52:24.355Z,101119.50
2022-09-03T08:55:23.051Z,101109.81
2022-09-03T08:58:08.410Z,101120.00
2022-09-03T09:00:51.870Z,101112.28
2022-09-03T09:03:43.932Z,101109.34
2022-09-03T09:06:27.803Z,101114.59
2022-09-03T09:09:18.201Z,101105.06
2022-09-03T09:12:06.007Z,101107.59
2022-09-03T09:14:52.029Z,101106.50
2022-09-03T09:17:42.469Z,101110.78
2022-09-03T09:20:28.148Z,101100.28
2022-09-03T09:23:12.662Z,101087.31
2022-09-03T09:25:55.168Z,101101.00
2022-09-03T09:28:36.307Z,101104.06
2022-09-03T09:31:18.693Z,101093.28
2022-09-03T09:34:03.131Z,101088.81
2022-09-03T09:36:49.489Z,101088.59
2022-09-03T09:39:32.155Z,101080.94
2022-09-03T09:42:13.329Z,101079.66
2022-09-03T09:44:53.369Z,101072.50
2022-09-03T09:47:39.021Z,101080.25
2022-09-03T09:50:26.032Z,101076.03
2022-09-03T09:53:14.579Z,101066.16
2022-09-03T09:55:56.317Z,101051.88
2022-09-03T09:58:37.002Z,101066.25
2022-09-03T10:01:21.923Z,101064.84
2022-09-03T10:04:10.109Z,101049.47
2022-09-03T10:06:56.849Z,101044.75
2022-09-03T10:09:36.360Z,101045.25
2022-09-03T10:12:24.916Z,101048.69
2022-09-03T10:15:13.948Z,101037.88
2022-09-03T10:18:01.426Z,101040.22
2022-09-03T10:20:47.699Z,101049.13
2022-09-03T10:23:28.486Z,101044.44
2022-09-03T10:26:11.308Z,101034.34
2022-09-03T10:28:56.065Z,101037.50
2022-09-03T10:31:54.027Z,101035.03
2022-09-03T10:34:39.627Z,101034.50
2022-09-03T10:37:25.733Z,101034.22
2022-09-03T10:40:30.786Z,101034.19
2022-09-03T10:43:32.478Z,101026.13
2022-09-03T10:46:12.444Z,101023.94
2022-09-03T10:49:15.298Z,101025.50
2022-09-03T10:52:04.499Z,101019.00
2022-09-03T10:54:56.331Z,101010.47
2022-09-03T10:57:47.045Z,101017.91
2022-09-03T11:00:30.775Z,101029.78
2022-09-03T11:03:31.538Z,101008.72
2022-09-03T11:06:12.942Z,101008.06
2022-09-03T11:08:55.819Z,101009.69
2022-09-03T11:11:37.540Z,101006.34
2022-09-03T11:14:20.897Z,101022.84
2022-09-03T11:17:04.214Z,101006.44
2022-09-03T11:20:00.459Z,101002.72
2022-09-03T11:22:41.742Z,100998.66
2022-09-03T11:25:31.666Z,100998.41
2022-09-03T11:28:18.165Z,100996.72
2022-09-03T11:31:19.960Z,100994.66
2022-09-03T11:34:02.768Z,101000.38
2022-09-03T11:36:47.916Z,100999.34
2022-09-03T11:39:36.821Z,101001.63
2022-09-03T11:42:29.803Z,100989.53
2022-09-03T11:45:34.834Z,100989.44
2022-09-03T11:48:34.974Z,100982.56
2022-09-03T11:51:30.520Z,100974.84
2022-09-03T11:54:26.907Z,100983.06
2022-09-03T11:57:13.774Z,100977.88
2022-09-03T11:59:53.727Z,100979.03
2022-09-03T12:02:36.197Z,100969.59
2022-09-03T12:05:24.565Z,100973.16
2022-09-03T12:08:34.580Z,100984.97
2022-09-03T12:11:26.495Z,100978.09
2022-09-03T12:14:19.565Z,100973.97
2022-09-03T12:17:09.792Z,100970.09
2022-09-03T12:19:52.100Z,100965.38
2022-09-03T12:22:38.618Z,100974.66
2022-09-03T12:25:18.306Z,100964.69
2022-09-03T12:28:13.552Z,100970.53
2022-09-03T12:30:53.535Z,100963.41
2022-09-03T12:33:36.453Z,100970.13
2022-09-03T12:36:17.164Z,100953.81
2022-09-03T12:39:11.996Z,100962.44
2022-09-03T12:42:01.310Z,100965.66
2022-09-03T12:44:42.871Z,100963.81
2022-09-03T12:47:38.575Z,100954.25
2022-09-03T12:50:19.745Z,100945.06
2022-09-03T12:53:02.808Z,100952.66
2022-09-03T12:55:50.157Z,100947.13
2022-09-03T12:58:36.266Z,100940.34
2022-09-03T13:01:20.841Z,100944.94
2022-09-03T13:04:04.770Z,100937.38
2022-09-03T13:06:50.821Z,100937.84
2022-09-03T13:09:34.453Z,100950.97
2022-09-03T13:12:23.670Z,100931.72
2022-09-03T13:15:12.001Z,100936.41
2022-09-03T13:18:16.981Z,100931.31
2022-09-03T13:21:12.665Z,100934.22
2022-09-03T13:24:05.664Z,100928.84
2022-09-03T13:26:51.469Z,100944.97
2022-09-03T13:29:41.021Z,100940.13
2022-09-03T13:32:27.514Z,100933.81
2022-09-03T13:35:14.658Z,100924.69
2022-09-03T13:37:58.079Z,100928.31
2022-09-03T13:40:44.160Z,100928.78
2022-09-03T13:43:31.735Z,100926.50
2022-09-03T13:46:18.999Z,100944.34
2022-09-03T13:49:45.097Z,100942.38
2022-09-03T13:52:32.703Z,100937.44
2022-09-03T13:55:18.848Z,100939.38
2022-09-03T13:58:02.679Z,100948.97
2022-09-03T14:00:44.980Z,100938.63
2022-09-03T14:03:32.362Z,100933.06
2022-09-03T14:06:21.985Z,100924.72
2022-09-03T14:09:13.085Z,100936.78
2022-09-03T14:11:59.732Z,100933.72
2022-09-03T14:14:46.178Z,100931.16
2022-09-03T14:17:37.457Z,100927.88
2022-09-03T14:20:23.723Z,100932.28
2022-09-03T14:23:06.821Z,100937.13
2022-09-03T14:25:54.500Z,100939.72
2022-09-03T14:28:36.666Z,100935.31
2022-09-03T14:31:23.558Z,100937.47
2022-09-03T14:34:09.847Z,100933.34
2022-09-03T14:36:54.966Z,100945.00
2022-09-03T14:39:41.376Z,100937.41
2022-09-03T14:42:40.288Z,100940.22
2022-09-03T14:45:32.835Z,100930.53
2022-09-03T14:48:43.582Z,100927.72
2022-09-03T14:51:34.655Z,100927.72
2022-09-03T14:54:33.617Z,100931.16
2022-09-03T14:57:30.477Z,100916.84
2022-09-03T15:00:19.926Z,100930.47
2022-09-03T15:03:56.611Z,100927.69
2022-09-03T15:06:48.591Z,100920.72
2022-09-03T15:09:34.743Z,100925.47
2022-09-03T15:12:20.593Z,100923.59
2022-09-03T15:15:07.274Z,100932.22
2022-09-03T15:17:57.418Z,100932.47
2022-09-03T15:20:50.021Z,100927.69
2022-09-03T15:23:43.804Z,100937.00
2022-09-03T15:26:49.915Z,100927.09
2022-09-03T15:29:47.296Z,100929.09
2022-09-03T15:32:38.644Z,100929.81
2022-09-03T15:35:37.179Z,100924.59
2022-09-03T15:38:27.053Z,100924.88
2022-09-03T15:41:11.490Z,100923.22
2022-09-03T15:43:52.059Z,100934.97
2022-09-03T15:46:38.653Z,100935.25
2022-09-03T15:49:37.208Z,100929.31
2022-09-03T15:52:31.807Z,100928.00
2022-09-03T15:55:23.400Z,100923.28
2022-09-03T15:58:11.836Z,100926.38
2022-09-03T16:01:05.996Z,100928.50
2022-09-03T16:03:59.552Z,100930.69
2022-09-03T16:06:49.405Z,100932.06
2022-09-03T16:09:40.298Z,100932.06
2022-09-03T16:12:30.878Z,100930.41
2022-09-03T16:15:15.441Z,100928.13
2022-09-03T16:17:59.387Z,100928.59
2022-09-03T16:20:44.915Z,100937.38
2022-09-03T16:23:29.104Z,100933.72
2022-09-03T16:26:27.005Z,100938.06
2022-09-03T16:29:12.631Z,100922.50
2022-09-03T16:32:06.773Z,100941.75
2022-09-03T16:34:58.959Z,100945.31
2022-09-03T16:37:48.501Z,100945.19
2022-09-03T16:40:35.926Z,100948.72
2022-09-03T16:43:40.302Z,100950.25
2022-09-03T16:46:29.741Z,100956.09
2022-09-03T16:49:26.771Z,100952.38
2022-09-03T16:52:14.875Z,100945.75
2022-09-03T16:55:22.078Z,100948.78
2022-09-03T16:58:13.561Z,100957.28
2022-09-03T17:01:02.163Z,100960.78
2022-09-03T17:04:11.628Z,100955.63
2022-09-03T17:06:57.822Z,100953.16
2022-09-03T17:10:04.661Z,100955.31
2022-09-03T17:12:51.172Z,100959.09
2022-09-03T17:15:48.338Z,100955.34
2022-09-03T17:18:34.112Z,100967.50
2022-09-03T17:21:22.106Z,100962.53
2022-09-03T17:24:21.676Z,100966.53
2022-09-03T17:27:13.740Z,100966.53
2022-09-03T17:30:04.876Z,100967.41
2022-09-03T17:33:26.328Z,100967.25
2022-09-03T17:36:13.328Z,100967.13
2022-09-03T17:39:13.217Z,100969.59
2022-09-03T17:41:56.237Z,100971.91
2022-09-03T17:44:48.376Z,100966.91
2022-09-03T17:47:43.424Z,100967.88
2022-09-03T17:50:25.830Z,100978.53
2022-09-03T17:53:12.465Z,100982.06
2022-09-03T17:55:58.909Z,100982.72
2022-09-03T17:58:42.856Z,100993.19
2022-09-03T18:01:27.157Z,100996.09
2022-09-03T18:04:19.336Z,100998.63
2022-09-03T18:07:09.408Z,101000.91
2022-09-03T18:09:55.161Z,100999.03
2022-09-03T18:12:40.916Z,101006.53
2022-09-03T18:15:23.097Z,101010.50
2022-09-03T18:18:06.643Z,101014.84
2022-09-03T18:21:23.311Z,101015.28
2022-09-03T18:24:36.435Z,101021.13
2022-09-03T18:27:37.654Z,101021.97
2022-09-03T18:30:37.329Z,101025.72
2022-09-03T18:33:36.920Z,101026.59
2022-09-03T18:36:34.605Z,101039.03
2022-09-03T18:39:35.213Z,101037.19
2022-09-03T18:42:36.139Z,101048.63
2022-09-03T18:46:17.588Z,101049.25
2022-09-03T18:49:06.755Z,101053.00
2022-09-03T18:52:13.568Z,101053.63
2022-09-03T18:55:20.212Z,101056.75
2022-09-03T18:58:26.691Z,101054.28
2022-09-03T19:01:30.161Z,101057.00
2022-09-03T19:04:34.369Z,101054.72
2022-09-03T19:07:40.061Z,101061.78
2022-09-03T19:10:41.056Z,101060.34
2022-09-03T19:13:49.704Z,101062.59
2022-09-03T19:16:59.579Z,101068.19
2022-09-03T19:20:15.475Z,101063.19
2022-09-03T19:23:13.167Z,101065.69
2022-09-03T19:26:12.772Z,101067.97
2022-09-03T19:29:14.619Z,101084.13
2022-09-03T19:32:15.638Z,101088.50
2022-09-03T19:35:36.676Z,101076.84
2022-09-03T19:38:41.384Z,101088.03
2022-09-03T19:41:44.705Z,101096.31
2022-09-03T19:44:55.442Z,101097.34
2022-09-03T19:48:03.769Z,101091.91
2022-09-03T19:51:07.338Z,101096.47
2022-09-03T19:54:06.061Z,101101.22
2022-09-03T19:57:02.793Z,101109.06
2022-09-03T20:00:03.892Z,101108.59
2022-09-03T20:03:09.067Z,101111.44
2022-09-03T20:06:11.047Z,101119.50
2022-09-03T20:09:10.209Z,101113.50
2022-09-03T20:11:50.208Z,101119.47
2022-09-03T20:14:32.059Z,101115.47
2022-09-03T20:17:17.821Z,101119.59
2022-09-03T20:20:13.533Z,101118.34
2022-09-03T20:22:59.095Z,101126.94
2022-09-03T20:25:46.399Z,101126.09
2022-09-03T20:28:37.543Z,101132.81
2022-09-03T20:31:18.517Z,101127.00
2022-09-03T20:34:10.857Z,101130.59
2022-09-03T20:36:57.636Z,101127.56
2022-09-03T20:39:44.853Z,101132.81
2022-09-03T20:42:43.797Z,101134.59
2022-09-03T20:45:25.859Z,101130.19
2022-09-03T20:48:16.938Z,101129.25
2022-09-03T20:51:01.832Z,101142.50
2022-09-03T20:54:03.581Z,101143.47
2022-09-03T20:56:53.310Z,101148.41
2022-09-03T20:59:41.836Z,101153.78
2022-09-03T21:02:31.939Z,101150.41
2022-09-03T21:05:19.054Z,101157.94
2022-09-03T21:08:11.673Z,101160.94
2022-09-03T21:10:56.043Z,101165.00
2022-09-03T21:13:40.663Z,101171.22
2022-09-03T21:16:30.407Z,101172.53
2022-09-03T21:19:18.886Z,101175.31
2022-09-03T21:22:00.955Z,101176.53
2022-09-03T21:24:48.487Z,101174.81
2022-09-03T21:27:34.405Z,101177.56
2022-09-03T21:30:16.322Z,101182.31
2022-09-03T21:33:01.244Z,101174.63
2022-09-03T21:35:45.623Z,101181.22
2022-09-03T21:38:28.103Z,101170.84
2022-09-03T21:41:21.890Z,101175.28
2022-09-03T21:44:06.916Z,101181.41
2022-09-03T21:46:53.942Z,101190.19
2022-09-03T21:49:39.420Z,101186.97
2022-09-03T21:52:22.910Z,101184.75
2022-09-03T21:55:04.353Z,101187.31
2022-09-03T21:57:50.836Z,101194.56
2022-09-03T22:00:33.279Z,101190.28
2022-09-03T22:03:15.731Z,101195.28
2022-09-03T22:06:13.668Z,101186.00
2022-09-03T22:08:59.884Z,101184.91
2022-09-03T22:11:47.736Z,101183.97
2022-09-03T22:14:30.201Z,101181.00
2022-09-03T22:17:15.151Z,101179.63
2022-09-03T22:19:57.317Z,101196.28
2022-09-03T22:22:43.981Z,101191.47
2022-09-03T22:25:31.387Z,101193.69
2022-09-03T22:28:15.144Z,101186.44
2022-09-03T22:31:01.260Z,101188.28
2022-09-03T22:33:46.016Z,101178.94
2022-09-03T22:36:30.910Z,101188.72
2022-09-03T22:39:20.106Z,101188.25
2022-09-03T22:42:11.107Z,101175.47
2022-09-03T22:45:03.943Z,101187.06
2022-09-03T22:47:51.937Z,101187.44
2022-09-03T22:50:37.875Z,101186.41
2022-09-03T22:53:24.595Z,101189.09
2022-09-03T22:56:08.178Z,101190.19
2022-09-03T22:58:51.562Z,101198.31
2022-09-03T23:01:35.428Z,101195.75
2022-09-03T23:04:18.740Z,101195.94
2022-09-03T23:07:02.623Z,101198.13
2022-09-03T23:09:44.181Z,101208.09
2022-09-03T23:12:30.539Z,101206.25
2022-09-03T23:15:16.852Z,101209.94
2022-09-03T23:18:05.360Z,101211.44
2022-09-03T23:20:50.490Z,101210.13
2022-09-03T23:23:36.062Z,101205.13
2022-09-03T23:26:23.463Z,101202.78
2022-09-03T23:29:12.201Z,101202.13
2022-09-03T23:31:53.965Z,101203.28
2022-09-03T23:34:34.368Z,101195.31
2022-09-03T23:37:34.857Z,101198.19
2022-09-03T23:40:44.158Z,101201.56
2022-09-03T23:44:02.051Z,101197.09
2022-09-03T23:46:46.511Z,101204.19
2022-09-03T23:49:40.995Z,101197.97
2022-09-03T23:52:35.261Z,101188.13
2022-09-03T23:55:22.182Z,101196.34
2022-09-03T23:58:10.219Z,101203.63
