createdAt,value
2019-03-18T00:00:47.065Z,0.00
2019-03-18T00:01:47.055Z,0.00
2019-03-18T00:02:47.042Z,0.00
2019-03-18T00:03:47.033Z,0.00
2019-03-18T00:04:47.045Z,0.00
2019-03-18T00:05:47.002Z,0.00
2019-03-18T00:06:46.994Z,0.00
2019-03-18T00:07:46.983Z,0.00
2019-03-18T00:08:46.974Z,0.00
2019-03-18T00:09:46.966Z,0.00
2019-03-18T00:10:46.993Z,0.00
2019-03-18T00:12:48.037Z,0.00
2019-03-18T00:13:46.919Z,0.00
2019-03-18T00:14:46.904Z,0.00
2019-03-18T00:15:46.921Z,0.00
2019-03-18T00:16:46.880Z,0.00
2019-03-18T00:17:46.874Z,0.00
2019-03-18T00:18:46.862Z,0.00
2019-03-18T00:19:46.857Z,0.00
2019-03-18T00:20:46.869Z,0.00
2019-03-18T00:21:46.829Z,0.00
2019-03-18T00:22:46.817Z,0.00
2019-03-18T00:23:46.814Z,0.00
2019-03-18T00:24:46.797Z,0.00
2019-03-18T00:25:46.825Z,0.00
2019-03-18T00:26:46.781Z,0.00
2019-03-18T00:27:46.760Z,0.00
2019-03-18T00:28:46.753Z,0.00
2019-03-18T00:29:46.737Z,0.00
2019-03-18T00:30:46.755Z,0.00
2019-03-18T00:31:46.724Z,0.00
2019-03-18T00:32:46.718Z,0.00
2019-03-18T00:33:46.716Z,0.00
2019-03-18T00:34:46.682Z,0.00
2019-03-18T00:35:46.706Z,0.00
2019-03-18T00:36:46.676Z,0.00
2019-03-18T00:37:46.661Z,0.00
2019-03-18T00:38:46.646Z,0.00
2019-03-18T00:39:46.637Z,0.00
2019-03-18T00:40:46.674Z,0.00
2019-03-18T00:41:46.610Z,0.00
2019-03-18T00:42:46.657Z,0.00
2019-03-18T00:43:46.593Z,0.00
2019-03-18T00:44:46.573Z,0.00
2019-03-18T00:45:46.565Z,0.00
2019-03-18T00:46:46.580Z,0.00
2019-03-18T00:47:46.544Z,0.00
2019-03-18T00:48:46.555Z,0.00
2019-03-18T00:49:46.531Z,0.00
2019-03-18T00:50:46.513Z,0.00
2019-03-18T00:51:46.695Z,0.00
2019-03-18T00:52:46.491Z,0.00
2019-03-18T00:53:46.481Z,0.00
2019-03-18T00:54:46.472Z,0.00
2019-03-18T00:55:46.481Z,0.00
2019-03-18T00:56:46.495Z,0.00
2019-03-18T00:57:46.438Z,0.00
2019-03-18T00:58:46.424Z,0.00
2019-03-18T00:59:46.417Z,0.00
2019-03-18T01:00:46.417Z,0.00
2019-03-18T01:01:46.525Z,0.00
2019-03-18T01:02:49.201Z,0.00
2019-03-18T01:03:46.379Z,0.00
2019-03-18T01:04:46.358Z,0.00
2019-03-18T01:05:46.348Z,0.00
2019-03-18T01:06:46.379Z,0.00
2019-03-18T01:07:46.327Z,0.00
2019-03-18T01:08:46.319Z,0.00
2019-03-18T01:09:46.306Z,0.00
2019-03-18T01:10:46.303Z,0.00
2019-03-18T01:11:46.284Z,0.00
2019-03-18T01:12:46.319Z,0.00
2019-03-18T01:13:46.260Z,0.00
2019-03-18T01:14:46.252Z,0.00
2019-03-18T01:15:46.239Z,0.00
2019-03-18T01:16:46.264Z,0.00
2019-03-18T01:17:46.223Z,0.00
2019-03-18T01:18:46.219Z,0.00
2019-03-18T01:19:46.199Z,0.00
2019-03-18T01:20:46.187Z,0.00
2019-03-18T01:21:46.178Z,0.00
2019-03-18T01:22:46.211Z,0.00
2019-03-18T01:23:46.154Z,0.00
2019-03-18T01:24:46.140Z,0.00
2019-03-18T01:25:46.129Z,0.00
2019-03-18T01:26:46.133Z,0.00
2019-03-18T01:27:46.143Z,0.00
2019-03-18T01:28:46.099Z,4.00
2019-03-18T01:29:46.094Z,4.00
2019-03-18T01:30:46.078Z,4.00
2019-03-18T01:31:46.068Z,4.00
2019-03-18T01:32:46.086Z,4.00
2019-03-18T01:33:46.063Z,4.00
2019-03-18T01:34:46.037Z,4.00
2019-03-18T01:35:46.030Z,4.00
2019-03-18T01:36:46.010Z,0.00
2019-03-18T01:37:46.032Z,0.00
2019-03-18T01:38:45.990Z,0.00
2019-03-18T01:39:46.002Z,0.00
2019-03-18T01:40:45.974Z,0.00
2019-03-18T01:41:45.969Z,0.00
2019-03-18T01:42:45.978Z,0.00
2019-03-18T01:43:45.946Z,0.00
2019-03-18T01:44:45.944Z,0.00
2019-03-18T01:45:45.915Z,0.00
2019-03-18T01:46:45.905Z,0.00
2019-03-18T01:47:45.927Z,0.00
2019-03-18T01:48:45.883Z,0.00
2019-03-18T01:49:45.878Z,0.00
2019-03-18T01:50:45.863Z,0.00
2019-03-18T01:51:45.849Z,0.00
2019-03-18T01:52:45.872Z,0.00
2019-03-18T01:53:45.827Z,0.00
2019-03-18T01:54:45.824Z,0.00
2019-03-18T01:55:45.805Z,0.00
2019-03-18T01:56:45.797Z,0.00
2019-03-18T01:57:45.816Z,0.00
2019-03-18T01:58:45.787Z,0.00
2019-03-18T01:59:45.786Z,0.00
2019-03-18T02:00:45.755Z,0.00
2019-03-18T02:01:45.740Z,0.00
2019-03-18T02:02:45.741Z,0.00
2019-03-18T02:03:45.806Z,0.00
2019-03-18T02:04:45.708Z,0.00
2019-03-18T02:05:45.698Z,0.00
2019-03-18T02:06:45.687Z,0.00
2019-03-18T02:07:45.685Z,0.00
2019-03-18T02:08:45.704Z,0.00
2019-03-18T02:09:45.682Z,0.00
2019-03-18T02:10:45.654Z,0.00
2019-03-18T02:11:45.633Z,0.00
2019-03-18T02:12:45.624Z,0.00
2019-03-18T02:13:45.661Z,0.00
2019-03-18T02:14:45.610Z,0.00
2019-03-18T02:15:53.354Z,0.00
2019-03-18T02:16:46.577Z,0.00
2019-03-18T02:17:45.568Z,0.00
2019-03-18T02:18:45.560Z,0.00
2019-03-18T02:19:45.575Z,0.00
2019-03-18T02:20:45.560Z,0.00
2019-03-18T02:21:45.533Z,0.00
2019-03-18T02:22:45.519Z,0.00
2019-03-18T02:23:45.507Z,0.00
2019-03-18T02:24:45.519Z,0.00
2019-03-18T02:25:45.483Z,0.00
2019-03-18T02:26:45.474Z,0.00
2019-03-18T02:27:45.466Z,0.00
2019-03-18T02:28:47.318Z,0.00
2019-03-18T02:29:45.473Z,0.00
2019-03-18T02:30:45.437Z,0.00
2019-03-18T02:31:45.419Z,0.00
2019-03-18T02:32:45.419Z,0.00
2019-03-18T02:33:45.407Z,0.00
2019-03-18T02:34:45.433Z,0.00
2019-03-18T02:35:45.387Z,0.00
2019-03-18T02:36:45.388Z,0.00
2019-03-18T02:37:45.353Z,0.00
2019-03-18T02:38:45.360Z,0.00
2019-03-18T02:39:45.340Z,0.00
2019-03-18T02:40:45.347Z,0.00
2019-03-18T02:41:45.320Z,0.00
2019-03-18T02:42:45.420Z,0.00
2019-03-18T02:43:45.288Z,0.00
2019-03-18T02:44:45.278Z,0.00
2019-03-18T02:45:45.308Z,0.00
2019-03-18T02:46:45.256Z,0.00
2019-03-18T02:47:45.261Z,0.00
2019-03-18T02:48:45.239Z,0.00
2019-03-18T02:49:45.224Z,0.00
2019-03-18T02:50:45.236Z,0.00
2019-03-18T02:51:45.213Z,0.00
2019-03-18T02:52:45.192Z,0.00
2019-03-18T02:53:45.181Z,0.00
2019-03-18T02:54:45.169Z,0.00
2019-03-18T02:55:45.327Z,0.00
2019-03-18T02:56:45.151Z,0.00
2019-03-18T02:57:45.151Z,0.00
2019-03-18T02:58:45.128Z,0.00
2019-03-18T02:59:45.118Z,0.00
2019-03-18T03:00:45.132Z,0.00
2019-03-18T03:01:45.108Z,0.00
2019-03-18T03:02:45.103Z,0.00
2019-03-18T03:03:45.182Z,0.00
2019-03-18T03:04:45.082Z,0.00
2019-03-18T03:05:45.156Z,0.00
2019-03-18T03:06:45.050Z,0.00
2019-03-18T03:07:45.031Z,0.00
2019-03-18T03:08:45.020Z,0.00
2019-03-18T03:09:45.009Z,0.00
2019-03-18T03:10:45.029Z,0.00
2019-03-18T03:11:45.027Z,0.00
2019-03-18T03:12:44.979Z,0.00
2019-03-18T03:13:44.972Z,0.00
2019-03-18T03:14:44.953Z,0.00
2019-03-18T03:15:44.945Z,0.00
2019-03-18T03:16:44.958Z,0.00
2019-03-18T03:17:44.929Z,0.00
2019-03-18T03:18:44.914Z,0.00
2019-03-18T03:19:44.909Z,0.00
2019-03-18T03:20:44.891Z,0.00
2019-03-18T03:21:44.918Z,0.00
2019-03-18T03:22:44.878Z,0.00
2019-03-18T03:23:44.866Z,0.00
2019-03-18T03:24:44.845Z,0.00
2019-03-18T03:25:44.843Z,0.00
2019-03-18T03:26:44.856Z,0.00
2019-03-18T03:27:44.813Z,0.00
2019-03-18T03:28:44.803Z,0.00
2019-03-18T03:29:44.792Z,0.00
2019-03-18T03:30:44.780Z,0.00
2019-03-18T03:31:44.805Z,0.00
2019-03-18T03:32:44.798Z,0.00
2019-03-18T03:33:44.749Z,0.00
2019-03-18T03:34:44.739Z,0.00
2019-03-18T03:35:44.724Z,0.00
2019-03-18T03:36:44.740Z,0.00
2019-03-18T03:37:44.715Z,0.00
2019-03-18T03:38:44.692Z,0.00
2019-03-18T03:39:44.681Z,0.00
2019-03-18T03:40:44.671Z,0.00
2019-03-18T03:41:44.685Z,0.00
2019-03-18T03:42:44.685Z,0.00
2019-03-18T03:43:44.648Z,0.00
2019-03-18T03:44:44.628Z,0.00
2019-03-18T03:45:44.618Z,0.00
2019-03-18T03:46:44.607Z,0.00
2019-03-18T03:47:44.637Z,0.00
2019-03-18T03:48:44.599Z,0.00
2019-03-18T03:49:44.605Z,0.00
2019-03-18T03:50:44.573Z,0.00
2019-03-18T03:51:44.558Z,0.00
2019-03-18T03:52:44.578Z,0.00
2019-03-18T03:53:44.533Z,0.00
2019-03-18T03:54:44.524Z,0.00
2019-03-18T03:55:44.509Z,0.00
2019-03-18T03:56:44.498Z,0.00
2019-03-18T03:57:44.513Z,0.00
2019-03-18T03:58:44.480Z,0.00
2019-03-18T03:59:44.477Z,0.00
2019-03-18T04:00:44.457Z,0.00
2019-03-18T04:01:44.450Z,0.00
2019-03-18T04:02:44.465Z,0.00
2019-03-18T04:03:44.424Z,0.00
2019-03-18T04:04:44.413Z,0.00
2019-03-18T04:05:44.401Z,0.00
2019-03-18T04:06:44.393Z,0.00
2019-03-18T04:07:44.406Z,0.00
2019-03-18T04:08:44.434Z,0.00
2019-03-18T04:09:44.368Z,0.00
2019-03-18T04:10:44.356Z,0.00
2019-03-18T04:11:44.339Z,0.00
2019-03-18T04:12:44.333Z,0.00
2019-03-18T04:13:44.345Z,0.00
2019-03-18T04:14:44.307Z,0.00
2019-03-18T04:15:44.295Z,0.00
2019-03-18T04:16:55.826Z,0.00
2019-03-18T04:17:45.277Z,0.00
2019-03-18T04:18:44.281Z,0.00
2019-03-18T04:19:44.249Z,0.00
2019-03-18T04:20:44.239Z,0.00
2019-03-18T04:21:44.230Z,0.00
2019-03-18T04:22:44.264Z,0.00
2019-03-18T04:23:44.228Z,0.00
2019-03-18T04:24:44.194Z,0.00
2019-03-18T04:25:44.187Z,0.00
2019-03-18T04:26:44.174Z,0.00
2019-03-18T04:27:44.177Z,0.00
2019-03-18T04:28:44.187Z,0.00
2019-03-18T04:29:44.138Z,0.00
2019-03-18T04:30:44.144Z,0.00
2019-03-18T04:31:44.116Z,0.00
2019-03-18T04:32:44.116Z,0.00
2019-03-18T04:33:44.128Z,0.00
2019-03-18T04:34:44.122Z,0.00
2019-03-18T04:35:44.079Z,0.00
2019-03-18T04:36:44.066Z,0.00
2019-03-18T04:37:44.051Z,0.00
2019-03-18T04:38:44.070Z,0.00
2019-03-18T04:39:44.030Z,0.00
2019-03-18T04:40:44.024Z,0.00
2019-03-18T04:41:44.009Z,0.00
2019-03-18T04:42:44.007Z,0.00
2019-03-18T04:43:44.079Z,0.00
2019-03-18T04:44:44.002Z,0.00
2019-03-18T04:45:43.968Z,0.00
2019-03-18T04:46:43.966Z,0.00
2019-03-18T04:47:43.945Z,0.00
2019-03-18T04:48:43.937Z,0.00
2019-03-18T04:49:43.945Z,0.00
2019-03-18T04:50:43.913Z,0.00
2019-03-18T04:51:43.898Z,0.00
2019-03-18T04:52:43.886Z,0.00
2019-03-18T04:53:43.875Z,0.00
2019-03-18T04:54:43.891Z,0.00
2019-03-18T04:55:43.854Z,0.00
2019-03-18T04:56:43.844Z,0.00
2019-03-18T04:57:43.832Z,0.00
2019-03-18T04:58:43.828Z,0.00
2019-03-18T04:59:43.838Z,0.00
2019-03-18T05:00:43.801Z,0.00
2019-03-18T05:01:43.789Z,0.00
2019-03-18T05:02:43.779Z,0.00
2019-03-18T05:03:43.768Z,0.00
2019-03-18T05:04:43.804Z,0.00
2019-03-18T05:05:43.764Z,0.00
2019-03-18T05:06:43.736Z,0.00
2019-03-18T05:07:43.725Z,0.00
2019-03-18T05:08:43.714Z,0.00
2019-03-18T05:09:43.704Z,0.00
2019-03-18T05:10:43.713Z,0.00
2019-03-18T05:11:43.677Z,0.00
2019-03-18T05:12:43.674Z,0.00
2019-03-18T05:13:43.728Z,0.00
2019-03-18T05:14:43.650Z,0.00
2019-03-18T05:15:43.663Z,0.00
2019-03-18T05:16:43.625Z,0.00
2019-03-18T05:17:43.615Z,0.00
2019-03-18T05:18:43.603Z,0.00
2019-03-18T05:19:43.591Z,0.00
2019-03-18T05:20:43.612Z,0.00
2019-03-18T05:21:43.573Z,0.00
2019-03-18T05:22:43.575Z,0.00
2019-03-18T05:23:43.550Z,0.00
2019-03-18T05:24:43.539Z,4.00
2019-03-18T05:25:43.559Z,0.00
2019-03-18T05:26:43.516Z,0.00
2019-03-18T05:27:43.515Z,4.00
2019-03-18T05:28:43.494Z,4.00
2019-03-18T05:29:43.484Z,0.00
2019-03-18T05:30:43.473Z,4.00
2019-03-18T05:31:43.488Z,4.00
2019-03-18T05:32:43.455Z,0.00
2019-03-18T05:33:43.440Z,4.00
2019-03-18T05:34:43.430Z,4.00
2019-03-18T05:35:43.451Z,4.00
2019-03-18T05:36:43.414Z,4.00
2019-03-18T05:37:43.405Z,8.00
2019-03-18T05:38:43.385Z,4.00
2019-03-18T05:39:43.372Z,8.00
2019-03-18T05:40:43.375Z,8.00
2019-03-18T05:41:43.376Z,8.00
2019-03-18T05:42:43.354Z,8.00
2019-03-18T05:43:43.330Z,8.00
2019-03-18T05:44:43.328Z,12.00
2019-03-18T05:45:43.310Z,12.00
2019-03-18T05:46:43.329Z,8.00
2019-03-18T05:47:43.293Z,8.00
2019-03-18T05:48:43.277Z,12.00
2019-03-18T05:49:43.265Z,12.00
2019-03-18T05:50:43.258Z,12.00
2019-03-18T05:51:43.273Z,12.00
2019-03-18T05:52:43.239Z,8.00
2019-03-18T05:53:43.223Z,12.00
2019-03-18T05:54:43.212Z,12.00
2019-03-18T05:55:43.203Z,12.00
2019-03-18T05:56:43.359Z,16.00
2019-03-18T05:57:43.203Z,16.00
2019-03-18T05:58:43.182Z,20.00
2019-03-18T05:59:43.174Z,24.00
2019-03-18T06:00:43.148Z,28.00
2019-03-18T06:01:43.167Z,28.00
2019-03-18T06:02:43.160Z,28.00
2019-03-18T06:03:43.116Z,28.00
2019-03-18T06:04:43.110Z,28.00
2019-03-18T06:05:43.095Z,28.00
2019-03-18T06:06:43.173Z,28.00
2019-03-18T06:07:43.096Z,32.00
2019-03-18T06:08:43.080Z,32.00
2019-03-18T06:09:43.052Z,36.00
2019-03-18T06:10:43.038Z,36.00
2019-03-18T06:11:43.033Z,36.00
2019-03-18T06:12:43.087Z,36.00
2019-03-18T06:13:43.006Z,36.00
2019-03-18T06:14:42.999Z,36.00
2019-03-18T06:15:42.991Z,28.00
2019-03-18T06:16:42.976Z,28.00
2019-03-18T06:17:52.264Z,24.00
2019-03-18T06:18:43.958Z,28.00
2019-03-18T06:19:42.947Z,32.00
2019-03-18T06:20:42.939Z,36.00
2019-03-18T06:21:42.919Z,32.00
2019-03-18T06:22:42.937Z,32.00
2019-03-18T06:23:42.899Z,32.00
2019-03-18T06:24:42.891Z,24.00
2019-03-18T06:25:42.883Z,28.00
2019-03-18T06:26:42.866Z,32.00
2019-03-18T06:27:42.894Z,48.00
2019-03-18T06:28:42.846Z,48.00
2019-03-18T06:29:42.843Z,52.00
2019-03-18T06:30:42.824Z,64.00
2019-03-18T06:31:42.811Z,68.00
2019-03-18T06:32:42.837Z,72.00
2019-03-18T06:33:42.815Z,80.00
2019-03-18T06:34:42.795Z,76.00
2019-03-18T06:35:42.771Z,96.00
2019-03-18T06:36:42.762Z,92.00
2019-03-18T06:37:42.787Z,96.00
2019-03-18T06:38:42.760Z,120.00
2019-03-18T06:39:42.735Z,100.00
2019-03-18T06:40:42.715Z,100.00
2019-03-18T06:41:42.704Z,104.00
2019-03-18T06:42:42.695Z,108.00
2019-03-18T06:43:42.712Z,108.00
2019-03-18T06:44:42.678Z,112.00
2019-03-18T06:45:42.661Z,120.00
2019-03-18T06:46:42.663Z,120.00
2019-03-18T06:47:42.652Z,116.00
2019-03-18T06:48:42.649Z,116.00
2019-03-18T06:49:42.646Z,116.00
2019-03-18T06:50:42.605Z,120.00
2019-03-18T06:51:42.601Z,144.00
2019-03-18T06:52:42.590Z,152.00
2019-03-18T06:53:42.575Z,148.00
2019-03-18T06:54:42.587Z,160.00
2019-03-18T06:55:42.555Z,148.00
2019-03-18T06:56:42.555Z,136.00
2019-03-18T06:57:42.529Z,144.00
2019-03-18T06:58:42.521Z,112.00
2019-03-18T06:59:42.537Z,116.00
2019-03-18T07:00:42.507Z,152.00
2019-03-18T07:01:42.488Z,228.00
2019-03-18T07:02:42.474Z,200.00
2019-03-18T07:03:42.470Z,172.00
2019-03-18T07:04:42.500Z,168.00
2019-03-18T07:05:42.443Z,196.00
2019-03-18T07:06:42.431Z,156.00
2019-03-18T07:07:42.420Z,144.00
2019-03-18T07:08:42.414Z,160.00
2019-03-18T07:09:42.398Z,192.00
2019-03-18T07:10:42.426Z,156.00
2019-03-18T07:11:42.379Z,176.00
2019-03-18T07:12:42.366Z,172.00
2019-03-18T07:13:42.357Z,204.00
2019-03-18T07:14:42.371Z,176.00
2019-03-18T07:15:42.339Z,184.00
2019-03-18T07:16:42.331Z,180.00
2019-03-18T07:17:42.318Z,192.00
2019-03-18T07:18:42.311Z,212.00
2019-03-18T07:19:42.315Z,188.00
2019-03-18T07:20:42.278Z,192.00
2019-03-18T07:21:42.299Z,200.00
2019-03-18T07:22:42.262Z,176.00
2019-03-18T07:23:42.253Z,208.00
2019-03-18T07:24:42.235Z,188.00
2019-03-18T07:25:42.250Z,212.00
2019-03-18T07:26:42.212Z,256.00
2019-03-18T07:27:42.203Z,260.00
2019-03-18T07:28:42.186Z,300.00
2019-03-18T07:29:42.183Z,284.00
2019-03-18T07:30:42.216Z,228.00
2019-03-18T07:31:42.165Z,220.00
2019-03-18T07:32:42.145Z,276.00
2019-03-18T07:33:42.132Z,248.00
2019-03-18T07:34:42.121Z,228.00
2019-03-18T07:35:42.144Z,260.00
2019-03-18T07:36:42.106Z,280.00
2019-03-18T07:37:42.083Z,244.00
2019-03-18T07:38:42.083Z,144.00
2019-03-18T07:39:42.064Z,192.00
2019-03-18T07:40:42.078Z,216.00
2019-03-18T07:41:42.039Z,192.00
2019-03-18T07:42:42.033Z,204.00
2019-03-18T07:43:42.021Z,188.00
2019-03-18T07:44:42.007Z,196.00
2019-03-18T07:45:42.020Z,244.00
2019-03-18T07:46:41.987Z,236.00
2019-03-18T07:47:41.971Z,232.00
2019-03-18T07:48:41.963Z,308.00
2019-03-18T07:49:41.962Z,324.00
2019-03-18T07:50:41.965Z,224.00
2019-03-18T07:51:41.955Z,200.00
2019-03-18T07:52:41.915Z,184.00
2019-03-18T07:53:41.908Z,144.00
2019-03-18T07:54:41.910Z,220.00
2019-03-18T07:55:41.906Z,216.00
2019-03-18T07:56:41.963Z,240.00
2019-03-18T07:57:41.866Z,312.00
2019-03-18T07:58:41.852Z,272.00
2019-03-18T07:59:41.835Z,244.00
2019-03-18T08:00:41.842Z,280.00
2019-03-18T08:01:41.841Z,264.00
2019-03-18T08:02:41.986Z,300.00
2019-03-18T08:03:41.801Z,288.00
2019-03-18T08:04:41.799Z,264.00
2019-03-18T08:05:41.769Z,192.00
2019-03-18T08:06:41.803Z,180.00
2019-03-18T08:07:41.759Z,200.00
2019-03-18T08:08:41.748Z,208.00
2019-03-18T08:09:41.722Z,236.00
2019-03-18T08:10:41.719Z,308.00
2019-03-18T08:11:41.705Z,304.00
2019-03-18T08:12:41.725Z,316.00
2019-03-18T08:13:41.751Z,320.00
2019-03-18T08:14:41.684Z,340.00
2019-03-18T08:15:41.654Z,204.00
2019-03-18T08:16:41.644Z,240.00
2019-03-18T08:17:41.657Z,216.00
2019-03-18T08:18:43.458Z,220.00
2019-03-18T08:19:41.610Z,228.00
2019-03-18T08:20:41.598Z,208.00
2019-03-18T08:21:41.592Z,168.00
2019-03-18T08:22:41.614Z,168.00
2019-03-18T08:23:41.568Z,268.00
2019-03-18T08:24:41.568Z,272.00
2019-03-18T08:25:41.544Z,336.00
2019-03-18T08:26:41.537Z,304.00
2019-03-18T08:27:41.563Z,256.00
2019-03-18T08:28:41.518Z,220.00
2019-03-18T08:29:41.498Z,192.00
2019-03-18T08:30:41.491Z,160.00
2019-03-18T08:31:41.479Z,168.00
2019-03-18T08:32:41.465Z,248.00
2019-03-18T08:33:41.476Z,312.00
2019-03-18T08:34:41.453Z,280.00
2019-03-18T08:35:41.431Z,228.00
2019-03-18T08:36:41.418Z,228.00
2019-03-18T08:37:41.410Z,392.00
2019-03-18T08:38:41.428Z,344.00
2019-03-18T08:39:41.393Z,264.00
2019-03-18T08:40:41.376Z,244.00
2019-03-18T08:41:41.362Z,272.00
2019-03-18T08:42:41.357Z,288.00
2019-03-18T08:43:41.370Z,216.00
2019-03-18T08:44:41.340Z,228.00
2019-03-18T08:45:41.319Z,268.00
2019-03-18T08:46:41.336Z,272.00
2019-03-18T08:47:41.296Z,324.00
2019-03-18T08:48:41.312Z,248.00
2019-03-18T08:49:41.351Z,288.00
2019-03-18T08:50:41.267Z,332.00
2019-03-18T08:51:41.255Z,500.00
2019-03-18T08:52:41.250Z,504.00
2019-03-18T08:53:41.264Z,520.00
2019-03-18T08:54:41.226Z,528.00
2019-03-18T08:55:41.206Z,492.00
2019-03-18T08:56:41.199Z,512.00
2019-03-18T08:57:41.202Z,592.00
2019-03-18T08:58:41.209Z,592.00
2019-03-18T08:59:41.167Z,560.00
2019-03-18T09:00:41.155Z,588.00
2019-03-18T09:01:41.140Z,392.00
2019-03-18T09:02:41.154Z,392.00
2019-03-18T09:03:41.297Z,584.00
2019-03-18T09:04:41.117Z,524.00
2019-03-18T09:05:41.097Z,412.00
2019-03-18T09:06:41.087Z,540.00
2019-03-18T09:07:41.083Z,648.00
2019-03-18T09:08:41.066Z,604.00
2019-03-18T09:09:41.094Z,500.00
2019-03-18T09:10:41.039Z,480.00
2019-03-18T09:11:41.032Z,404.00
2019-03-18T09:12:41.018Z,312.00
2019-03-18T09:13:41.016Z,272.00
2019-03-18T09:14:41.027Z,384.00
2019-03-18T09:15:40.986Z,388.00
2019-03-18T09:16:40.978Z,528.00
2019-03-18T09:17:40.974Z,456.00
2019-03-18T09:18:40.957Z,484.00
2019-03-18T09:19:40.993Z,528.00
2019-03-18T09:20:40.949Z,736.00
2019-03-18T09:21:40.924Z,664.00
2019-03-18T09:22:40.907Z,544.00
2019-03-18T09:23:40.902Z,900.00
2019-03-18T09:24:40.917Z,888.00
2019-03-18T09:25:40.874Z,652.00
2019-03-18T09:26:40.866Z,820.00
2019-03-18T09:27:40.869Z,1012.00
2019-03-18T09:28:40.840Z,800.00
2019-03-18T09:29:40.837Z,556.00
2019-03-18T09:30:40.845Z,500.00
2019-03-18T09:31:40.823Z,780.00
2019-03-18T09:32:40.807Z,640.00
2019-03-18T09:33:40.789Z,548.00
2019-03-18T09:34:40.806Z,652.00
2019-03-18T09:35:40.785Z,1020.00
2019-03-18T09:36:40.757Z,816.00
2019-03-18T09:37:40.750Z,600.00
2019-03-18T09:38:40.737Z,672.00
2019-03-18T09:39:40.722Z,436.00
2019-03-18T09:40:40.746Z,436.00
2019-03-18T09:41:40.765Z,540.00
2019-03-18T09:42:40.694Z,592.00
2019-03-18T09:43:40.680Z,776.00
2019-03-18T09:44:40.663Z,908.00
2019-03-18T09:45:40.684Z,832.00
2019-03-18T09:46:40.646Z,756.00
2019-03-18T09:47:40.634Z,884.00
2019-03-18T09:48:40.624Z,436.00
2019-03-18T09:49:40.613Z,560.00
2019-03-18T09:50:40.633Z,448.00
2019-03-18T09:51:40.588Z,360.00
2019-03-18T09:52:40.584Z,428.00
2019-03-18T09:53:40.568Z,372.00
2019-03-18T09:54:40.559Z,392.00
2019-03-18T09:55:40.563Z,724.00
2019-03-18T09:56:40.530Z,912.00
2019-03-18T09:57:40.521Z,996.00
2019-03-18T09:58:40.535Z,936.00
2019-03-18T09:59:40.499Z,848.00
2019-03-18T10:00:40.510Z,880.00
2019-03-18T10:01:40.477Z,872.00
2019-03-18T10:02:40.472Z,860.00
2019-03-18T10:03:40.457Z,844.00
2019-03-18T10:04:40.446Z,888.00
2019-03-18T10:05:40.457Z,932.00
2019-03-18T10:06:40.423Z,972.00
2019-03-18T10:07:40.435Z,1024.00
2019-03-18T10:08:40.408Z,860.00
2019-03-18T10:09:40.390Z,1036.00
2019-03-18T10:10:40.420Z,2120.00
2019-03-18T10:11:40.371Z,5676.00
2019-03-18T10:12:40.357Z,10944.00
2019-03-18T10:13:40.354Z,14132.00
2019-03-18T10:14:40.332Z,15424.00
2019-03-18T10:15:40.367Z,16000.00
2019-03-18T10:16:40.332Z,16480.00
2019-03-18T10:17:40.297Z,16896.00
2019-03-18T10:18:40.288Z,17248.00
2019-03-18T10:19:40.276Z,17376.00
2019-03-18T10:20:40.262Z,17632.00
2019-03-18T10:21:40.280Z,16672.00
2019-03-18T10:22:40.262Z,16896.00
2019-03-18T10:23:40.243Z,17120.00
2019-03-18T10:24:40.222Z,17024.00
2019-03-18T10:25:40.212Z,18048.00
2019-03-18T10:26:40.239Z,17728.00
2019-03-18T10:27:40.192Z,15616.00
2019-03-18T10:28:40.177Z,18848.00
2019-03-18T10:29:40.170Z,15456.00
2019-03-18T10:30:40.158Z,1596.00
2019-03-18T10:31:40.174Z,636.00
2019-03-18T10:32:40.130Z,15232.00
2019-03-18T10:33:40.127Z,17280.00
2019-03-18T10:34:40.108Z,2788.00
2019-03-18T10:35:40.101Z,4700.00
2019-03-18T10:36:40.110Z,16576.00
2019-03-18T10:37:40.087Z,2008.00
2019-03-18T10:38:40.067Z,16992.00
2019-03-18T10:39:40.069Z,16992.00
2019-03-18T10:40:40.046Z,15552.00
2019-03-18T10:41:40.076Z,17312.00
2019-03-18T10:42:40.062Z,17312.00
2019-03-18T10:43:40.015Z,4760.00
2019-03-18T10:44:40.009Z,18496.00
2019-03-18T10:45:39.991Z,21600.00
2019-03-18T10:46:39.979Z,5244.00
2019-03-18T10:47:40.018Z,2752.00
2019-03-18T10:48:39.962Z,1752.00
2019-03-18T10:49:46.084Z,868.00
2019-03-18T10:50:40.942Z,668.00
2019-03-18T10:51:39.928Z,1224.00
2019-03-18T10:52:39.971Z,2988.00
2019-03-18T10:53:39.896Z,788.00
2019-03-18T10:54:39.917Z,544.00
2019-03-18T10:55:39.879Z,372.00
2019-03-18T10:56:41.197Z,336.00
2019-03-18T10:57:39.889Z,324.00
2019-03-18T10:58:39.844Z,316.00
2019-03-18T10:59:39.843Z,288.00
2019-03-18T11:00:39.823Z,272.00
2019-03-18T11:01:39.814Z,236.00
2019-03-18T11:02:39.845Z,208.00
2019-03-18T11:03:39.800Z,220.00
2019-03-18T11:04:39.783Z,248.00
2019-03-18T11:05:39.765Z,248.00
2019-03-18T11:06:39.764Z,244.00
2019-03-18T11:07:39.742Z,228.00
2019-03-18T11:08:39.767Z,240.00
2019-03-18T11:09:39.730Z,244.00
2019-03-18T11:10:39.709Z,256.00
2019-03-18T11:11:39.707Z,260.00
2019-03-18T11:12:39.690Z,248.00
2019-03-18T11:13:40.456Z,220.00
2019-03-18T11:14:39.682Z,212.00
2019-03-18T11:15:39.653Z,176.00
2019-03-18T11:16:39.677Z,152.00
2019-03-18T11:17:39.651Z,140.00
2019-03-18T11:18:39.645Z,148.00
2019-03-18T11:19:39.617Z,140.00
2019-03-18T11:20:39.600Z,148.00
2019-03-18T11:21:39.592Z,152.00
2019-03-18T11:22:39.583Z,132.00
2019-03-18T11:23:39.587Z,132.00
2019-03-18T11:24:39.556Z,136.00
2019-03-18T11:25:39.550Z,128.00
2019-03-18T11:26:39.533Z,132.00
2019-03-18T11:27:39.542Z,132.00
2019-03-18T11:28:39.539Z,124.00
2019-03-18T11:29:39.540Z,124.00
2019-03-18T11:30:39.490Z,140.00
2019-03-18T11:31:39.476Z,156.00
2019-03-18T11:32:39.467Z,168.00
2019-03-18T11:33:39.481Z,160.00
2019-03-18T11:34:39.443Z,140.00
2019-03-18T11:35:39.431Z,164.00
2019-03-18T11:36:39.425Z,188.00
2019-03-18T11:37:39.413Z,200.00
2019-03-18T11:38:39.423Z,208.00
2019-03-18T11:39:39.422Z,216.00
2019-03-18T11:40:39.379Z,240.00
2019-03-18T11:41:39.367Z,224.00
2019-03-18T11:42:39.364Z,224.00
2019-03-18T11:43:39.351Z,220.00
2019-03-18T11:44:39.363Z,220.00
2019-03-18T11:45:39.322Z,220.00
2019-03-18T11:46:40.600Z,228.00
2019-03-18T11:47:39.304Z,240.00
2019-03-18T11:48:39.290Z,272.00
2019-03-18T11:49:40.055Z,328.00
2019-03-18T11:50:41.456Z,420.00
2019-03-18T11:51:39.255Z,472.00
2019-03-18T11:52:39.255Z,440.00
2019-03-18T11:53:39.241Z,452.00
2019-03-18T11:54:39.224Z,548.00
2019-03-18T11:55:39.250Z,508.00
2019-03-18T11:56:39.209Z,348.00
2019-03-18T11:57:39.195Z,196.00
2019-03-18T11:58:39.178Z,168.00
2019-03-18T11:59:39.182Z,208.00
2019-03-18T12:00:39.190Z,252.00
2019-03-18T12:01:39.145Z,284.00
2019-03-18T12:02:39.145Z,360.00
2019-03-18T12:03:39.132Z,456.00
2019-03-18T12:04:39.114Z,596.00
2019-03-18T12:05:39.126Z,628.00
2019-03-18T12:06:39.098Z,816.00
2019-03-18T12:07:39.085Z,848.00
2019-03-18T12:08:39.075Z,604.00
2019-03-18T12:10:40.244Z,876.00
2019-03-18T12:11:39.049Z,1176.00
2019-03-18T12:12:39.032Z,1324.00
2019-03-18T12:13:39.017Z,1604.00
2019-03-18T12:14:39.003Z,1544.00
2019-03-18T12:15:39.020Z,1464.00
2019-03-18T12:16:38.981Z,1360.00
2019-03-18T12:17:38.974Z,1268.00
2019-03-18T12:18:38.963Z,1164.00
2019-03-18T12:19:38.953Z,1184.00
2019-03-18T12:20:39.009Z,1160.00
2019-03-18T12:21:38.934Z,1104.00
2019-03-18T12:22:38.924Z,1036.00
2019-03-18T12:23:38.903Z,1004.00
2019-03-18T12:24:38.896Z,980.00
2019-03-18T12:25:38.922Z,968.00
2019-03-18T12:26:38.871Z,960.00
2019-03-18T12:27:38.858Z,944.00
2019-03-18T12:28:38.848Z,932.00
2019-03-18T12:29:38.844Z,932.00
2019-03-18T12:30:38.829Z,912.00
2019-03-18T12:31:38.848Z,912.00
2019-03-18T12:32:38.810Z,900.00
2019-03-18T12:33:38.800Z,892.00
2019-03-18T12:34:38.801Z,884.00
2019-03-18T12:35:38.808Z,876.00
2019-03-18T12:36:38.790Z,872.00
2019-03-18T12:37:38.767Z,864.00
2019-03-18T12:38:38.736Z,864.00
2019-03-18T12:39:38.729Z,872.00
2019-03-18T12:40:38.726Z,884.00
2019-03-18T12:41:38.727Z,924.00
2019-03-18T12:42:38.692Z,668.00
2019-03-18T12:43:38.683Z,924.00
2019-03-18T12:44:38.669Z,952.00
2019-03-18T12:45:38.669Z,1216.00
2019-03-18T12:46:38.679Z,1140.00
2019-03-18T12:47:38.634Z,1088.00
2019-03-18T12:48:38.627Z,1028.00
2019-03-18T12:49:38.621Z,1160.00
2019-03-18T12:50:54.503Z,1108.00