createdAt,value
2023-05-09T00:00:41.417Z,6.85
2023-05-09T00:03:11.903Z,5.88
2023-05-09T00:05:42.101Z,7.75
2023-05-09T00:08:10.430Z,5.13
2023-05-09T00:10:38.322Z,5.22
2023-05-09T00:13:07.552Z,4.95
2023-05-09T00:15:35.741Z,5.57
2023-05-09T00:18:04.131Z,6.70
2023-05-09T00:20:35.496Z,4.43
2023-05-09T00:23:06.446Z,5.15
2023-05-09T00:28:03.442Z,7.05
2023-05-09T00:30:32.121Z,5.03
2023-05-09T00:33:01.194Z,5.57
2023-05-09T00:35:29.207Z,4.82
2023-05-09T00:37:59.454Z,6.57
2023-05-09T00:40:28.382Z,4.60
2023-05-09T00:42:58.335Z,4.82
2023-05-09T00:45:26.883Z,3.80
2023-05-09T00:47:55.215Z,5.18
2023-05-09T00:50:23.656Z,4.47
2023-05-09T00:52:53.075Z,5.22
2023-05-09T00:55:23.193Z,4.50
2023-05-09T00:57:51.691Z,4.85
2023-05-09T01:00:20.971Z,6.68
2023-05-09T01:02:52.992Z,4.60
2023-05-09T01:05:22.833Z,4.93
2023-05-09T01:07:58.597Z,5.78
2023-05-09T01:10:36.906Z,5.25
2023-05-09T01:13:11.057Z,5.25
2023-05-09T01:15:47.426Z,6.43
2023-05-09T01:18:22.726Z,4.80
2023-05-09T01:20:58.704Z,7.63
2023-05-09T01:24:01.819Z,5.28
2023-05-09T01:26:45.188Z,4.40
2023-05-09T01:29:36.216Z,4.25
2023-05-09T01:32:09.829Z,5.55
2023-05-09T01:34:39.970Z,5.15
2023-05-09T01:37:08.946Z,5.47
2023-05-09T01:39:41.261Z,4.75
2023-05-09T01:42:12.840Z,6.18
2023-05-09T01:44:44.256Z,4.97
2023-05-09T01:47:13.552Z,6.75
2023-05-09T01:49:43.192Z,5.63
2023-05-09T01:52:14.954Z,7.32
2023-05-09T01:54:45.467Z,4.32
2023-05-09T01:57:14.780Z,4.72
2023-05-09T01:59:47.455Z,5.13
2023-05-09T02:02:16.211Z,5.10
2023-05-09T02:04:46.153Z,4.85
2023-05-09T02:07:15.430Z,5.65
2023-05-09T02:09:43.473Z,5.00
2023-05-09T02:12:11.940Z,4.80
2023-05-09T02:14:41.490Z,5.30
2023-05-09T02:17:11.437Z,7.45
2023-05-09T02:19:40.244Z,5.07
2023-05-09T02:22:08.407Z,8.13
2023-05-09T02:24:37.137Z,5.40
2023-05-09T02:27:06.148Z,9.50
2023-05-09T02:29:40.532Z,7.07
2023-05-09T02:32:14.199Z,6.70
2023-05-09T02:34:43.296Z,8.20
2023-05-09T02:37:11.900Z,11.03
2023-05-09T02:39:41.039Z,6.63
2023-05-09T02:42:10.349Z,6.57
2023-05-09T02:44:39.791Z,6.70
2023-05-09T02:47:10.305Z,6.53
2023-05-09T02:49:38.285Z,7.32
2023-05-09T02:52:07.472Z,6.50
2023-05-09T02:54:35.501Z,6.07
2023-05-09T02:57:03.381Z,6.55
2023-05-09T02:59:32.441Z,8.52
2023-05-09T03:02:03.073Z,7.35
2023-05-09T03:04:34.170Z,7.28
2023-05-09T03:07:02.226Z,7.13
2023-05-09T03:09:33.551Z,7.95
2023-05-09T03:12:02.954Z,8.43
2023-05-09T03:14:31.446Z,8.63
2023-05-09T03:17:00.330Z,7.85
2023-05-09T03:19:36.639Z,9.80
2023-05-09T03:22:04.846Z,12.40
2023-05-09T03:24:37.581Z,10.40
2023-05-09T03:27:05.635Z,11.68
2023-05-09T03:29:33.560Z,12.52
2023-05-09T03:32:02.712Z,13.32
2023-05-09T03:34:30.606Z,13.15
2023-05-09T03:37:01.350Z,12.38
2023-05-09T03:39:30.979Z,10.38
2023-05-09T03:42:00.142Z,8.95
2023-05-09T03:44:29.209Z,10.18
2023-05-09T03:46:57.211Z,10.30
2023-05-09T03:49:26.208Z,9.10
2023-05-09T03:51:55.929Z,10.48
2023-05-09T03:54:25.194Z,8.48
2023-05-09T03:56:53.678Z,9.32
2023-05-09T03:59:22.457Z,8.85
2023-05-09T04:01:50.926Z,9.43
2023-05-09T04:04:20.299Z,9.25
2023-05-09T04:06:49.294Z,8.75
2023-05-09T04:09:18.634Z,9.77
2023-05-09T04:11:50.459Z,11.82
2023-05-09T04:14:19.027Z,9.52
2023-05-09T04:16:47.734Z,8.93
2023-05-09T04:19:16.704Z,9.43
2023-05-09T04:21:45.336Z,8.98
2023-05-09T04:24:15.307Z,10.65
2023-05-09T04:26:46.598Z,9.85
2023-05-09T04:29:19.352Z,11.23
2023-05-09T04:31:53.083Z,8.75
2023-05-09T04:34:24.867Z,9.02
2023-05-09T04:36:54.303Z,9.48
2023-05-09T04:39:22.875Z,7.43
2023-05-09T04:44:33.262Z,9.40
2023-05-09T04:49:31.946Z,7.55
2023-05-09T04:51:59.855Z,8.10
2023-05-09T04:54:28.712Z,7.55
2023-05-09T04:57:06.413Z,10.88
2023-05-09T04:59:45.306Z,8.88
2023-05-09T05:02:15.467Z,8.43
2023-05-09T05:04:45.092Z,9.38
2023-05-09T05:09:42.661Z,8.10
2023-05-09T05:12:11.683Z,9.85
2023-05-09T05:14:41.364Z,7.85
2023-05-09T05:17:13.463Z,9.00
2023-05-09T05:22:10.004Z,11.52
2023-05-09T05:24:42.177Z,10.60
2023-05-09T05:27:10.914Z,11.10
2023-05-09T05:29:39.007Z,11.50
2023-05-09T05:32:07.532Z,12.10
2023-05-09T05:34:37.814Z,10.35
2023-05-09T05:37:05.903Z,10.38
2023-05-09T05:39:34.189Z,11.75
2023-05-09T05:42:03.151Z,10.90
2023-05-09T05:44:31.230Z,11.23
2023-05-09T05:46:59.721Z,11.35
2023-05-09T05:49:29.061Z,11.07
2023-05-09T05:51:58.963Z,12.02
2023-05-09T05:54:27.941Z,10.93
2023-05-09T05:56:56.655Z,11.73
2023-05-09T05:59:24.870Z,11.57
2023-05-09T06:01:53.929Z,10.70
2023-05-09T06:04:22.491Z,12.27
2023-05-09T06:06:50.444Z,13.27
2023-05-09T06:09:20.574Z,12.85
2023-05-09T06:11:48.531Z,12.07
2023-05-09T06:14:16.986Z,11.85
2023-05-09T06:16:45.416Z,14.00
2023-05-09T06:19:13.468Z,12.32
2023-05-09T06:21:43.789Z,11.73
2023-05-09T06:24:19.934Z,11.18
2023-05-09T06:26:58.067Z,14.45
2023-05-09T06:29:26.069Z,11.43
2023-05-09T06:31:53.946Z,12.52
2023-05-09T06:34:22.759Z,11.00
2023-05-09T06:36:50.861Z,12.90
2023-05-09T06:39:19.651Z,11.50
2023-05-09T06:41:47.660Z,11.38
2023-05-09T06:44:27.266Z,10.77
2023-05-09T06:46:55.225Z,11.88
2023-05-09T06:49:23.117Z,13.32
2023-05-09T06:51:52.063Z,10.88
2023-05-09T06:54:19.962Z,13.55
2023-05-09T06:56:49.954Z,11.23
2023-05-09T06:59:18.495Z,11.73
2023-05-09T07:01:47.905Z,12.30
2023-05-09T07:04:16.377Z,11.02
2023-05-09T07:06:44.276Z,11.07
2023-05-09T07:09:14.946Z,13.63
2023-05-09T07:11:43.755Z,11.13
2023-05-09T07:14:12.198Z,12.50
2023-05-09T07:16:40.274Z,12.48
2023-05-09T07:19:09.563Z,12.25
2023-05-09T07:21:37.746Z,12.63
2023-05-09T07:24:06.064Z,11.27
2023-05-09T07:26:36.089Z,10.85
2023-05-09T07:29:05.149Z,11.23
2023-05-09T07:31:35.293Z,15.93
2023-05-09T07:34:06.367Z,11.50
2023-05-09T07:39:07.761Z,11.63
2023-05-09T07:41:35.743Z,10.63
2023-05-09T07:44:03.684Z,10.85
2023-05-09T07:46:32.918Z,11.25
2023-05-09T07:49:00.853Z,10.10
2023-05-09T07:51:29.258Z,11.32
2023-05-09T07:53:59.011Z,11.20
2023-05-09T07:56:27.749Z,11.52
2023-05-09T07:58:56.617Z,13.40
2023-05-09T08:01:25.051Z,12.43
2023-05-09T08:03:53.157Z,12.05
2023-05-09T08:06:21.824Z,11.77
2023-05-09T08:08:50.286Z,11.80
2023-05-09T08:11:19.643Z,11.73
2023-05-09T08:13:48.284Z,12.35
2023-05-09T08:16:17.540Z,13.32
2023-05-09T08:18:48.052Z,11.77
2023-05-09T08:21:16.611Z,11.40
2023-05-09T08:23:44.667Z,11.68
2023-05-09T08:26:13.286Z,11.85
2023-05-09T08:28:42.569Z,11.93
2023-05-09T08:33:46.969Z,10.27
2023-05-09T08:36:15.001Z,11.73
2023-05-09T08:38:44.465Z,11.73
2023-05-09T08:41:12.876Z,12.10
2023-05-09T08:43:44.717Z,11.45
2023-05-09T08:46:14.723Z,10.52
2023-05-09T08:48:45.280Z,12.25
2023-05-09T08:51:14.820Z,11.48
2023-05-09T08:53:43.947Z,11.70
2023-05-09T08:56:12.863Z,11.45
2023-05-09T08:58:41.466Z,12.00
2023-05-09T09:01:11.790Z,13.23
2023-05-09T09:03:45.641Z,13.32
2023-05-09T09:06:14.440Z,11.77
2023-05-09T09:08:43.458Z,13.07
2023-05-09T09:11:12.952Z,13.20
2023-05-09T09:13:42.470Z,10.32
2023-05-09T09:16:20.895Z,10.77
2023-05-09T09:18:49.445Z,10.60
2023-05-09T09:21:17.827Z,11.65
2023-05-09T09:23:48.412Z,10.38
2023-05-09T09:26:16.457Z,11.43
2023-05-09T09:28:54.733Z,10.15
2023-05-09T09:31:24.495Z,10.43
2023-05-09T09:36:29.003Z,10.70
2023-05-09T09:39:01.654Z,10.52
2023-05-09T09:41:34.917Z,11.00
2023-05-09T09:44:09.908Z,10.38
2023-05-09T09:46:48.958Z,11.60
2023-05-09T09:49:18.723Z,11.13
2023-05-09T09:54:16.098Z,10.55
2023-05-09T09:56:46.620Z,9.93
2023-05-09T09:59:17.841Z,10.52
2023-05-09T10:01:57.544Z,9.73
2023-05-09T10:04:26.251Z,10.18
2023-05-09T10:06:55.316Z,9.45
2023-05-09T10:09:25.598Z,9.73
2023-05-09T10:11:55.239Z,10.53
2023-05-09T10:14:26.687Z,10.10
2023-05-09T10:16:57.333Z,10.98
2023-05-09T10:19:30.069Z,10.95
2023-05-09T10:21:59.279Z,10.02
2023-05-09T10:24:31.323Z,9.95
2023-05-09T10:27:07.568Z,10.85
2023-05-09T10:29:39.810Z,25.55
2023-05-09T10:32:17.185Z,13.00
2023-05-09T10:34:51.045Z,10.93
2023-05-09T10:37:19.543Z,11.10
2023-05-09T10:39:48.043Z,10.85
2023-05-09T10:42:17.341Z,9.70
2023-05-09T10:44:47.881Z,10.53
2023-05-09T10:47:17.509Z,9.60
2023-05-09T10:49:45.782Z,9.82
2023-05-09T10:52:15.511Z,11.43
2023-05-09T10:57:12.573Z,10.75
2023-05-09T10:59:43.589Z,10.20
2023-05-09T11:02:16.059Z,11.88
2023-05-09T11:04:45.740Z,8.82
2023-05-09T11:07:25.573Z,8.50
2023-05-09T11:09:54.865Z,10.40
2023-05-09T11:12:25.139Z,8.18
2023-05-09T11:14:54.680Z,8.38
2023-05-09T11:17:32.418Z,8.23
2023-05-09T11:20:03.066Z,9.50
2023-05-09T11:22:33.246Z,11.23
2023-05-09T11:25:04.792Z,8.15
2023-05-09T11:27:43.182Z,11.25
2023-05-09T11:30:14.509Z,8.95
2023-05-09T11:32:47.363Z,9.90
2023-05-09T11:35:18.134Z,9.82
2023-05-09T11:37:51.627Z,11.07
2023-05-09T11:40:21.157Z,8.70
2023-05-09T11:42:51.091Z,8.43
2023-05-09T11:45:19.984Z,9.10
2023-05-09T11:47:50.285Z,8.30
2023-05-09T11:50:20.456Z,7.40
2023-05-09T11:52:50.516Z,8.80
2023-05-09T11:55:20.321Z,8.02
2023-05-09T11:57:49.268Z,8.30
2023-05-09T12:00:20.926Z,7.90
2023-05-09T12:02:51.473Z,8.50
2023-05-09T12:05:22.109Z,7.50
2023-05-09T12:07:50.307Z,6.18
2023-05-09T12:10:23.441Z,7.47
2023-05-09T12:12:52.519Z,6.75
2023-05-09T12:15:21.862Z,6.38
2023-05-09T12:18:03.348Z,6.07
2023-05-09T12:20:42.334Z,5.97
2023-05-09T12:23:12.308Z,6.75
2023-05-09T12:25:40.193Z,5.55
2023-05-09T12:28:08.705Z,6.25
2023-05-09T12:30:36.862Z,6.07
2023-05-09T12:33:07.939Z,5.60
2023-05-09T12:35:39.372Z,5.68
2023-05-09T12:38:08.302Z,5.18
2023-05-09T12:40:36.233Z,4.97
2023-05-09T12:43:04.629Z,6.78
2023-05-09T12:45:34.559Z,5.75
2023-05-09T12:48:04.576Z,5.53
2023-05-09T12:50:35.890Z,6.28
2023-05-09T12:53:04.640Z,5.47
2023-05-09T12:55:41.079Z,8.27
2023-05-09T12:58:09.091Z,7.55
2023-05-09T13:00:44.905Z,7.10
2023-05-09T13:03:27.960Z,6.75
2023-05-09T13:06:01.499Z,6.80
2023-05-09T13:08:31.066Z,6.50
2023-05-09T13:11:08.367Z,6.18
2023-05-09T13:13:44.047Z,5.90
2023-05-09T13:16:14.279Z,8.52
2023-05-09T13:18:44.945Z,6.05
2023-05-09T13:21:14.757Z,5.65
2023-05-09T13:23:44.521Z,6.72
2023-05-09T13:26:12.517Z,9.80
2023-05-09T13:28:40.588Z,5.25
2023-05-09T13:31:08.616Z,4.90
2023-05-09T13:33:36.665Z,4.90
2023-05-09T13:36:05.530Z,4.95
2023-05-09T13:38:38.866Z,5.30
2023-05-09T13:41:08.011Z,5.57
2023-05-09T13:43:36.989Z,6.55
2023-05-09T13:46:05.028Z,5.10
2023-05-09T13:48:33.568Z,5.30
2023-05-09T13:51:01.581Z,6.05
2023-05-09T13:53:30.029Z,7.28
2023-05-09T13:55:59.397Z,5.72
2023-05-09T13:58:27.442Z,6.90
2023-05-09T14:00:55.575Z,5.07
2023-05-09T14:03:24.051Z,5.43
2023-05-09T14:05:52.317Z,5.00
2023-05-09T14:08:21.793Z,6.17
2023-05-09T14:10:49.753Z,6.22
2023-05-09T14:13:19.645Z,6.35
2023-05-09T14:15:48.545Z,4.93
2023-05-09T14:18:20.124Z,7.15
2023-05-09T14:20:50.372Z,6.13
2023-05-09T14:23:18.277Z,5.20
2023-05-09T14:25:46.984Z,5.63
2023-05-09T14:28:15.419Z,5.95
2023-05-09T14:30:44.750Z,5.43
2023-05-09T14:33:13.365Z,5.80
2023-05-09T14:35:41.735Z,5.90
2023-05-09T14:38:10.939Z,4.72
2023-05-09T14:40:39.462Z,4.80
2023-05-09T14:43:07.642Z,4.70
2023-05-09T14:45:36.020Z,6.10
2023-05-09T14:48:05.754Z,7.07
2023-05-09T14:50:34.280Z,6.38
2023-05-09T14:53:02.326Z,5.35
2023-05-09T14:55:31.327Z,6.60
2023-05-09T15:00:29.211Z,6.68
2023-05-09T15:02:57.594Z,7.00
2023-05-09T15:05:27.844Z,5.07
2023-05-09T15:07:56.221Z,4.72
2023-05-09T15:10:24.843Z,7.65
2023-05-09T15:12:53.244Z,4.57
2023-05-09T15:15:23.318Z,4.78
2023-05-09T15:17:52.747Z,5.72
2023-05-09T15:20:21.248Z,4.97
2023-05-09T15:22:51.366Z,4.85
2023-05-09T15:25:20.936Z,5.60
2023-05-09T15:27:50.836Z,5.22
2023-05-09T15:30:18.949Z,4.47
2023-05-09T15:32:46.946Z,4.35
2023-05-09T15:35:16.359Z,4.97
2023-05-09T15:37:44.299Z,5.20
2023-05-09T15:40:14.689Z,6.93
2023-05-09T15:42:43.825Z,6.00
2023-05-09T15:45:12.568Z,5.03
2023-05-09T15:47:40.793Z,9.88
2023-05-09T15:50:10.023Z,6.53
2023-05-09T15:55:08.511Z,6.63
2023-05-09T15:57:38.491Z,6.05
2023-05-09T16:00:07.770Z,7.63
2023-05-09T16:02:41.752Z,5.43
2023-05-09T16:05:10.973Z,6.75
2023-05-09T16:07:38.924Z,6.78
2023-05-09T16:10:08.651Z,7.35
2023-05-09T16:12:38.032Z,5.93
2023-05-09T16:15:07.696Z,5.70
2023-05-09T16:20:04.037Z,5.40
2023-05-09T16:22:32.974Z,9.05
2023-05-09T16:25:01.525Z,6.57
2023-05-09T16:27:30.005Z,6.13
2023-05-09T16:29:59.775Z,10.07
2023-05-09T16:32:28.028Z,7.20
2023-05-09T16:34:56.033Z,7.72
2023-05-09T16:37:25.048Z,7.93
2023-05-09T16:39:52.938Z,7.70
2023-05-09T16:42:21.482Z,24.52
2023-05-09T16:44:49.900Z,14.63
2023-05-09T16:47:19.280Z,11.13
2023-05-09T16:52:15.409Z,7.95
2023-05-09T16:54:43.459Z,6.90
2023-05-09T16:57:11.403Z,8.77
2023-05-09T16:59:40.167Z,7.00
2023-05-09T17:02:08.713Z,9.23
2023-05-09T17:04:38.745Z,8.15
2023-05-09T17:07:07.150Z,9.30
2023-05-09T17:09:35.184Z,7.80
2023-05-09T17:12:03.500Z,8.30
2023-05-09T17:14:31.974Z,8.40
2023-05-09T17:16:59.892Z,7.47
2023-05-09T17:19:28.177Z,7.68
2023-05-09T17:21:59.370Z,8.68
2023-05-09T17:24:27.326Z,8.20
2023-05-09T17:26:56.541Z,7.57
2023-05-09T17:31:55.044Z,7.32
2023-05-09T17:34:23.535Z,7.63
2023-05-09T17:36:52.782Z,8.02
2023-05-09T17:39:22.167Z,8.43
2023-05-09T17:44:19.290Z,9.10
2023-05-09T17:46:49.108Z,8.00
2023-05-09T17:51:46.235Z,8.40
2023-05-09T17:54:14.360Z,8.85
2023-05-09T17:56:44.344Z,9.15
2023-05-09T17:59:12.457Z,8.63
2023-05-09T18:01:40.426Z,8.85
2023-05-09T18:04:09.525Z,8.75
2023-05-09T18:06:37.681Z,9.27
2023-05-09T18:09:06.342Z,8.85
2023-05-09T18:11:34.271Z,10.15
2023-05-09T18:14:03.940Z,9.27
2023-05-09T18:16:32.846Z,10.27
2023-05-09T18:19:01.562Z,10.65
2023-05-09T18:21:32.677Z,11.23
2023-05-09T18:24:01.376Z,12.02
2023-05-09T18:26:29.307Z,11.45
2023-05-09T18:28:59.670Z,11.43
2023-05-09T18:31:29.519Z,12.25
2023-05-09T18:33:58.193Z,11.13
2023-05-09T18:36:29.037Z,13.82
2023-05-09T18:38:57.841Z,11.45
2023-05-09T18:41:26.789Z,12.82
2023-05-09T18:43:56.344Z,10.90
2023-05-09T18:46:28.183Z,12.23
2023-05-09T18:48:57.565Z,11.15
2023-05-09T18:51:26.285Z,12.05
2023-05-09T18:53:57.204Z,11.32
2023-05-09T18:56:25.574Z,10.82
2023-05-09T18:58:54.657Z,9.98
2023-05-09T19:01:24.697Z,10.02
2023-05-09T19:03:54.358Z,10.77
2023-05-09T19:06:24.088Z,10.55
2023-05-09T19:11:20.580Z,9.57
2023-05-09T19:13:49.570Z,9.20
2023-05-09T19:16:20.787Z,10.73
2023-05-09T19:18:48.909Z,9.95
2023-05-09T19:21:18.796Z,9.88
2023-05-09T19:23:49.791Z,10.52
2023-05-09T19:28:47.030Z,10.35
2023-05-09T19:31:16.075Z,9.40
2023-05-09T19:33:45.777Z,9.75
2023-05-09T19:36:14.124Z,10.98
2023-05-09T19:38:42.535Z,11.15
2023-05-09T19:41:12.697Z,12.30
2023-05-09T19:43:41.230Z,11.93
2023-05-09T19:46:09.241Z,12.35
2023-05-09T19:48:37.734Z,12.60
2023-05-09T19:51:05.756Z,10.80
2023-05-09T19:53:33.773Z,10.07
2023-05-09T19:56:02.507Z,10.27
2023-05-09T19:58:32.730Z,9.10
2023-05-09T20:01:01.914Z,9.00
2023-05-09T20:03:30.971Z,9.80
2023-05-09T20:05:59.131Z,7.55
2023-05-09T20:08:27.147Z,7.45
2023-05-09T20:10:55.463Z,6.88
2023-05-09T20:13:24.486Z,8.32
2023-05-09T20:15:53.893Z,7.75
2023-05-09T20:18:22.454Z,7.80
2023-05-09T20:20:50.454Z,7.05
2023-05-09T20:23:18.484Z,7.13
2023-05-09T20:25:46.903Z,7.30
2023-05-09T20:28:19.640Z,6.72
2023-05-09T20:30:48.077Z,5.60
2023-05-09T20:33:17.676Z,6.80
2023-05-09T20:35:46.175Z,7.38
2023-05-09T20:38:14.289Z,6.72
2023-05-09T20:40:42.404Z,6.25
2023-05-09T20:43:10.398Z,6.40
2023-05-09T20:45:39.579Z,6.65
2023-05-09T20:48:08.025Z,6.30
2023-05-09T20:50:38.018Z,7.20
2023-05-09T20:53:06.425Z,6.55
2023-05-09T20:55:34.524Z,7.68
2023-05-09T20:58:03.045Z,6.60
2023-05-09T21:00:31.409Z,8.20
2023-05-09T21:02:59.451Z,7.15
2023-05-09T21:05:28.596Z,7.10
2023-05-09T21:07:58.094Z,7.35
2023-05-09T21:12:55.494Z,7.55
2023-05-09T21:15:23.524Z,7.35
2023-05-09T21:17:52.097Z,7.80
2023-05-09T21:20:20.671Z,8.48
2023-05-09T21:22:48.721Z,8.50
2023-05-09T21:25:18.164Z,8.18
2023-05-09T21:30:15.003Z,8.07
2023-05-09T21:32:43.561Z,7.53
2023-05-09T21:35:13.574Z,8.48
2023-05-09T21:37:41.745Z,7.47
2023-05-09T21:40:11.000Z,8.85
2023-05-09T21:45:10.592Z,7.95
2023-05-09T21:47:40.186Z,8.52
2023-05-09T21:50:08.825Z,7.55
2023-05-09T21:52:37.230Z,6.77
2023-05-09T21:55:06.751Z,7.57
2023-05-09T21:57:34.744Z,8.40
2023-05-09T22:00:05.635Z,8.27
2023-05-09T22:02:43.264Z,7.90
2023-05-09T22:05:11.815Z,6.82
2023-05-09T22:07:39.830Z,7.25
2023-05-09T22:10:09.760Z,8.27
2023-05-09T22:12:37.728Z,8.10
2023-05-09T22:15:10.033Z,7.40
2023-05-09T22:17:38.978Z,7.32
2023-05-09T22:20:09.150Z,6.50
2023-05-09T22:22:37.673Z,6.60
2023-05-09T22:25:06.906Z,8.77
2023-05-09T22:27:34.909Z,6.95
2023-05-09T22:30:03.125Z,9.15
2023-05-09T22:32:33.394Z,7.68
2023-05-09T22:37:30.039Z,6.22
2023-05-09T22:39:58.029Z,6.57
2023-05-09T22:42:27.116Z,6.82
2023-05-09T22:44:55.565Z,6.28
2023-05-09T22:47:23.571Z,8.48
2023-05-09T22:49:52.905Z,5.88
2023-05-09T22:52:22.953Z,5.93
2023-05-09T22:54:50.967Z,6.20
2023-05-09T22:57:20.554Z,6.07
2023-05-09T22:59:49.466Z,7.47
2023-05-09T23:02:17.485Z,6.72
2023-05-09T23:04:46.715Z,7.20
2023-05-09T23:07:16.240Z,6.20
2023-05-09T23:09:44.691Z,5.95
2023-05-09T23:12:12.650Z,6.30
2023-05-09T23:14:40.582Z,6.15
2023-05-09T23:17:09.510Z,6.35
2023-05-09T23:19:37.420Z,6.43
2023-05-09T23:22:06.180Z,6.65
2023-05-09T23:24:36.498Z,6.00
2023-05-09T23:27:04.614Z,8.05
2023-05-09T23:29:33.174Z,7.40
2023-05-09T23:32:03.272Z,6.85
2023-05-09T23:34:31.315Z,6.82
2023-05-09T23:36:59.732Z,7.13
2023-05-09T23:39:28.103Z,7.10
2023-05-09T23:41:58.255Z,7.15
2023-05-09T23:44:26.942Z,9.15
2023-05-09T23:46:55.704Z,7.22
2023-05-09T23:49:23.806Z,8.75
2023-05-09T23:51:52.168Z,8.63
2023-05-09T23:54:21.412Z,9.25
2023-05-09T23:56:49.445Z,7.78
2023-05-09T23:59:19.904Z,8.13
