createdAt,value
2018-02-07T00:01:05.339Z,91.90
2018-02-07T00:03:32.801Z,92.00
2018-02-07T00:06:00.264Z,92.20
2018-02-07T00:08:28.492Z,92.10
2018-02-07T00:10:55.969Z,92.10
2018-02-07T00:13:23.440Z,92.20
2018-02-07T00:15:50.920Z,92.30
2018-02-07T00:18:18.468Z,92.30
2018-02-07T00:20:46.045Z,92.40
2018-02-07T00:23:13.507Z,92.30
2018-02-07T00:25:40.981Z,92.20
2018-02-07T00:28:08.493Z,92.10
2018-02-07T00:30:35.967Z,92.20
2018-02-07T00:33:04.208Z,92.20
2018-02-07T00:35:31.699Z,92.40
2018-02-07T00:37:59.201Z,92.10
2018-02-07T00:40:26.773Z,92.40
2018-02-07T00:42:54.269Z,92.10
2018-02-07T00:45:21.748Z,92.10
2018-02-07T00:47:49.328Z,92.10
2018-02-07T00:50:16.817Z,92.10
2018-02-07T00:52:44.384Z,92.30
2018-02-07T00:55:11.867Z,92.20
2018-02-07T00:57:39.358Z,92.10
2018-02-07T01:00:06.845Z,92.10
2018-02-07T01:02:34.337Z,91.90
2018-02-07T01:05:01.818Z,91.80
2018-02-07T01:07:29.297Z,91.70
2018-02-07T01:09:56.889Z,91.40
2018-02-07T01:12:24.363Z,91.40
2018-02-07T01:14:51.857Z,91.40
2018-02-07T01:17:19.342Z,91.50
2018-02-07T01:19:46.813Z,91.30
2018-02-07T01:22:14.300Z,91.30
2018-02-07T01:24:41.769Z,91.30
2018-02-07T01:27:09.285Z,91.30
2018-02-07T01:29:36.773Z,91.30
2018-02-07T01:32:04.244Z,91.50
2018-02-07T01:34:31.743Z,91.60
2018-02-07T01:36:59.225Z,92.00
2018-02-07T01:39:26.706Z,91.80
2018-02-07T01:41:54.172Z,91.70
2018-02-07T01:44:21.635Z,91.60
2018-02-07T01:46:49.119Z,91.50
2018-02-07T01:49:16.581Z,91.30
2018-02-07T01:51:44.053Z,91.40
2018-02-07T01:54:11.517Z,91.30
2018-02-07T01:56:38.985Z,91.20
2018-02-07T01:59:06.468Z,91.10
2018-02-07T02:01:33.965Z,91.20
2018-02-07T02:04:01.436Z,91.20
2018-02-07T02:06:28.926Z,91.20
2018-02-07T02:08:56.399Z,91.30
2018-02-07T02:11:23.875Z,91.50
2018-02-07T02:13:51.348Z,91.50
2018-02-07T02:16:18.819Z,91.70
2018-02-07T02:18:47.077Z,91.80
2018-02-07T02:21:15.130Z,91.80
2018-02-07T02:23:42.597Z,91.70
2018-02-07T02:26:10.837Z,91.10
2018-02-07T02:28:38.308Z,91.10
2018-02-07T02:31:05.793Z,91.40
2018-02-07T02:33:33.313Z,91.60
2018-02-07T02:36:12.685Z,91.60
2018-02-07T02:38:40.164Z,91.60
2018-02-07T02:41:07.635Z,91.60
2018-02-07T02:43:35.142Z,91.70
2018-02-07T02:46:02.613Z,91.60
2018-02-07T02:48:30.112Z,91.70
2018-02-07T02:50:57.600Z,91.70
2018-02-07T02:53:25.083Z,91.80
2018-02-07T02:55:52.560Z,91.90
2018-02-07T02:58:20.029Z,91.90
2018-02-07T03:00:47.497Z,91.80
2018-02-07T03:03:15.746Z,91.50
2018-02-07T03:05:43.218Z,91.50
2018-02-07T03:08:10.770Z,91.50
2018-02-07T03:10:39.005Z,91.30
2018-02-07T03:13:06.485Z,91.30
2018-02-07T03:15:33.994Z,91.40
2018-02-07T03:18:01.653Z,91.40
2018-02-07T03:20:29.285Z,91.60
2018-02-07T03:22:56.786Z,91.50
2018-02-07T03:25:24.355Z,91.10
2018-02-07T03:27:51.947Z,91.10
2018-02-07T03:30:19.531Z,91.30
2018-02-07T03:32:47.012Z,91.30
2018-02-07T03:35:14.478Z,91.50
2018-02-07T03:37:41.953Z,91.40
2018-02-07T03:40:09.414Z,91.30
2018-02-07T03:42:37.672Z,91.00
2018-02-07T03:45:05.158Z,91.00
2018-02-07T03:47:32.635Z,91.00
2018-02-07T03:50:00.113Z,91.10
2018-02-07T03:52:27.624Z,91.30
2018-02-07T03:54:55.104Z,91.00
2018-02-07T03:57:22.588Z,90.70
2018-02-07T03:59:50.055Z,90.70
2018-02-07T04:02:17.580Z,90.90
2018-02-07T04:04:45.142Z,91.00
2018-02-07T04:07:12.727Z,91.10
2018-02-07T04:09:40.189Z,91.00
2018-02-07T04:12:07.696Z,91.20
2018-02-07T04:14:35.195Z,91.40
2018-02-07T04:17:02.680Z,91.40
2018-02-07T04:19:30.151Z,91.30
2018-02-07T04:21:57.621Z,91.30
2018-02-07T04:24:25.085Z,91.60
2018-02-07T04:26:52.578Z,91.60
2018-02-07T04:29:20.061Z,91.70
2018-02-07T04:31:47.573Z,91.60
2018-02-07T04:34:15.045Z,91.80
2018-02-07T04:36:42.542Z,91.80
2018-02-07T04:39:10.036Z,91.60
2018-02-07T04:41:37.518Z,91.50
2018-02-07T04:44:05.001Z,91.40
2018-02-07T04:46:32.512Z,91.40
2018-02-07T04:48:59.981Z,91.40
2018-02-07T04:51:27.466Z,91.40
2018-02-07T04:53:55.053Z,91.30
2018-02-07T04:56:22.570Z,91.30
2018-02-07T04:58:50.044Z,91.40
2018-02-07T05:01:17.516Z,91.40
2018-02-07T05:03:45.252Z,91.30
2018-02-07T05:06:13.532Z,91.30
2018-02-07T05:08:41.005Z,91.20
2018-02-07T05:11:08.478Z,91.20
2018-02-07T05:13:35.991Z,91.30
2018-02-07T05:16:03.564Z,91.40
2018-02-07T05:18:31.027Z,91.30
2018-02-07T05:20:58.502Z,91.20
2018-02-07T05:23:25.971Z,91.10
2018-02-07T05:25:53.447Z,91.00
2018-02-07T05:28:20.929Z,91.00
2018-02-07T05:30:49.209Z,91.40
2018-02-07T05:33:16.700Z,91.40
2018-02-07T05:35:44.269Z,91.30
2018-02-07T05:38:11.752Z,91.20
2018-02-07T05:40:39.237Z,91.30
2018-02-07T05:43:06.711Z,91.20
2018-02-07T05:45:34.220Z,91.30
2018-02-07T05:48:01.708Z,91.10
2018-02-07T05:50:29.172Z,91.20
2018-02-07T05:52:57.416Z,91.20
2018-02-07T05:55:24.921Z,91.20
2018-02-07T05:57:52.405Z,91.30
2018-02-07T06:00:19.899Z,91.30
2018-02-07T06:02:47.394Z,91.00
2018-02-07T06:05:16.465Z,90.70
2018-02-07T06:07:44.130Z,90.70
2018-02-07T06:10:11.665Z,90.70
2018-02-07T06:12:39.192Z,90.80
2018-02-07T06:15:07.436Z,91.00
2018-02-07T06:17:34.909Z,91.00
2018-02-07T06:20:02.436Z,90.70
2018-02-07T06:22:30.016Z,90.70
2018-02-07T06:24:57.602Z,90.70
2018-02-07T06:27:25.199Z,90.50
2018-02-07T06:29:52.664Z,90.90
2018-02-07T06:32:20.166Z,90.60
2018-02-07T06:34:47.971Z,90.50
2018-02-07T06:37:16.273Z,90.70
2018-02-07T06:39:43.859Z,90.80
2018-02-07T06:42:11.447Z,90.50
2018-02-07T06:44:39.021Z,90.10
2018-02-07T06:47:06.492Z,90.10
2018-02-07T06:49:33.997Z,90.00
2018-02-07T06:52:01.495Z,90.00
2018-02-07T06:54:28.974Z,90.20
2018-02-07T06:56:56.465Z,90.50
2018-02-07T06:59:23.941Z,90.50
2018-02-07T07:01:51.423Z,90.50
2018-02-07T07:04:18.912Z,90.40
2018-02-07T07:06:46.497Z,90.40
2018-02-07T07:09:15.177Z,90.40
2018-02-07T07:11:42.668Z,90.30
2018-02-07T07:14:10.164Z,90.20
2018-02-07T07:16:38.433Z,90.00
2018-02-07T07:19:05.902Z,90.00
2018-02-07T07:21:33.377Z,90.00
2018-02-07T07:24:00.844Z,89.00
2018-02-07T07:26:28.357Z,88.30
2018-02-07T07:28:55.821Z,87.70
2018-02-07T07:31:24.078Z,83.70
2018-02-07T07:33:51.547Z,83.70
2018-02-07T07:36:19.017Z,84.00
2018-02-07T07:38:46.491Z,82.80
2018-02-07T07:41:14.026Z,81.40
2018-02-07T07:43:41.507Z,82.10
2018-02-07T07:46:09.020Z,81.60
2018-02-07T07:48:36.515Z,81.20
2018-02-07T07:51:03.984Z,81.60
2018-02-07T07:53:31.563Z,81.80
2018-02-07T07:55:59.258Z,81.30
2018-02-07T07:58:26.730Z,80.70
2018-02-07T08:00:54.220Z,79.60
2018-02-07T08:03:21.703Z,81.00
2018-02-07T08:05:49.286Z,82.10
2018-02-07T08:08:16.779Z,81.10
2018-02-07T08:10:44.268Z,80.20
2018-02-07T08:13:11.764Z,81.30
2018-02-07T08:15:39.316Z,81.10
2018-02-07T08:18:06.781Z,79.20
2018-02-07T08:20:35.043Z,78.20
2018-02-07T08:23:02.504Z,78.10
2018-02-07T08:25:30.006Z,78.30
2018-02-07T08:27:57.496Z,76.40
2018-02-07T08:30:24.953Z,76.00
2018-02-07T08:32:52.467Z,75.70
2018-02-07T08:35:19.936Z,75.00
2018-02-07T08:37:47.418Z,75.50
2018-02-07T08:40:14.889Z,75.60
2018-02-07T08:42:42.386Z,75.60
2018-02-07T08:45:10.063Z,74.50
2018-02-07T08:47:37.556Z,74.10
2018-02-07T08:50:05.028Z,74.60
2018-02-07T08:52:32.498Z,74.40
2018-02-07T08:55:00.035Z,74.40
2018-02-07T08:57:27.523Z,73.20
2018-02-07T08:59:54.993Z,74.50
2018-02-07T09:02:22.508Z,75.10
2018-02-07T09:04:50.015Z,73.40
2018-02-07T09:07:17.503Z,72.90
2018-02-07T09:09:45.015Z,71.60
2018-02-07T09:12:12.485Z,70.40
2018-02-07T09:14:40.000Z,66.60
2018-02-07T09:17:07.464Z,67.30
2018-02-07T09:19:34.984Z,67.20
2018-02-07T09:22:02.565Z,65.90
2018-02-07T09:24:30.136Z,64.00
2018-02-07T09:26:57.596Z,60.10
2018-02-07T09:29:25.067Z,58.40
2018-02-07T09:31:53.298Z,58.70
2018-02-07T09:34:20.808Z,58.70
2018-02-07T09:36:48.308Z,57.70
2018-02-07T09:39:15.811Z,56.60
2018-02-07T09:41:43.289Z,57.70
2018-02-07T09:44:10.805Z,56.10
2018-02-07T09:46:38.293Z,54.90
2018-02-07T09:49:05.772Z,56.80
2018-02-07T09:51:33.231Z,55.90
2018-02-07T09:54:00.705Z,53.10
2018-02-07T09:56:28.181Z,53.40
2018-02-07T09:58:55.685Z,51.90
2018-02-07T10:01:23.146Z,53.60
2018-02-07T10:03:50.649Z,53.50
2018-02-07T10:06:18.167Z,51.40
2018-02-07T10:08:45.637Z,51.00
2018-02-07T10:11:13.133Z,52.30
2018-02-07T10:13:40.596Z,53.00
2018-02-07T10:16:08.830Z,57.10
2018-02-07T10:18:36.341Z,57.10
2018-02-07T10:21:03.833Z,57.80
2018-02-07T10:23:31.312Z,57.70
2018-02-07T10:25:58.928Z,57.80
2018-02-07T10:28:26.395Z,56.60
2018-02-07T10:30:53.866Z,56.50
2018-02-07T10:33:21.391Z,58.70
2018-02-07T10:35:48.877Z,60.50
2018-02-07T10:38:16.340Z,60.20
2018-02-07T10:40:43.833Z,61.30
2018-02-07T10:43:11.303Z,59.60
2018-02-07T10:45:38.758Z,57.70
2018-02-07T10:48:06.243Z,57.50
2018-02-07T10:50:33.700Z,55.40
2018-02-07T10:53:01.273Z,55.00
2018-02-07T10:55:28.761Z,54.50
2018-02-07T10:57:56.236Z,53.10
2018-02-07T11:00:23.695Z,53.70
2018-02-07T11:02:51.945Z,52.00
2018-02-07T11:05:19.408Z,52.00
2018-02-07T11:07:46.875Z,51.70
2018-02-07T11:10:14.337Z,52.90
2018-02-07T11:12:41.811Z,55.00
2018-02-07T11:15:10.101Z,52.20
2018-02-07T11:17:37.584Z,52.20
2018-02-07T11:20:05.033Z,50.80
2018-02-07T11:22:32.557Z,50.70
2018-02-07T11:25:00.019Z,51.40
2018-02-07T11:27:27.487Z,51.70
2018-02-07T11:29:55.721Z,53.30
2018-02-07T11:32:23.179Z,53.30
2018-02-07T11:34:50.655Z,53.40
2018-02-07T11:37:18.227Z,53.90
2018-02-07T11:39:45.701Z,56.00
2018-02-07T11:42:13.166Z,55.40
2018-02-07T11:44:40.628Z,56.70
2018-02-07T11:47:08.148Z,58.30
2018-02-07T11:49:35.625Z,56.80
2018-02-07T11:52:03.118Z,55.50
2018-02-07T11:54:30.579Z,55.50
2018-02-07T11:56:58.074Z,55.60
2018-02-07T11:59:25.572Z,56.30
2018-02-07T12:01:53.032Z,54.20
2018-02-07T12:04:20.497Z,54.40
2018-02-07T12:06:47.979Z,53.60
2018-02-07T12:09:15.512Z,53.60
2018-02-07T12:11:43.079Z,52.80
2018-02-07T12:14:10.556Z,53.60
2018-02-07T12:16:38.020Z,52.40
2018-02-07T12:19:05.536Z,52.50
2018-02-07T12:21:33.028Z,52.60
2018-02-07T12:24:00.501Z,52.50
2018-02-07T12:26:27.975Z,50.70
2018-02-07T12:28:55.481Z,52.30
2018-02-07T12:31:22.940Z,53.40
2018-02-07T12:33:50.415Z,51.90
2018-02-07T12:36:17.873Z,49.70
2018-02-07T12:38:45.338Z,51.10
2018-02-07T12:41:12.790Z,51.70
2018-02-07T12:43:41.151Z,49.60
2018-02-07T12:46:08.606Z,49.50
2018-02-07T12:48:36.115Z,50.70
2018-02-07T12:51:03.587Z,49.70
2018-02-07T12:53:31.047Z,51.80
2018-02-07T12:55:58.562Z,51.30
2018-02-07T12:58:26.038Z,53.10
2018-02-07T13:00:53.497Z,52.30
2018-02-07T13:03:21.007Z,52.30
2018-02-07T13:05:48.498Z,52.90
2018-02-07T13:08:15.967Z,52.10
2018-02-07T13:10:43.417Z,52.50
2018-02-07T13:13:10.903Z,53.70
2018-02-07T13:15:38.353Z,54.20
2018-02-07T13:18:06.604Z,54.30
2018-02-07T13:20:34.069Z,54.20
2018-02-07T13:23:01.578Z,54.30
2018-02-07T13:25:29.028Z,54.20
2018-02-07T13:27:56.500Z,54.40
2018-02-07T13:30:24.015Z,54.40
2018-02-07T13:32:51.469Z,55.40
2018-02-07T13:35:18.927Z,53.50
2018-02-07T13:37:47.178Z,54.50
2018-02-07T13:40:14.662Z,54.50
2018-02-07T13:42:42.117Z,56.00
2018-02-07T13:45:09.625Z,54.30
2018-02-07T13:47:37.097Z,53.30
2018-02-07T13:50:04.562Z,55.60
2018-02-07T13:52:32.017Z,55.40
2018-02-07T13:55:00.257Z,55.10
2018-02-07T13:57:27.748Z,55.10
2018-02-07T13:59:55.209Z,56.10
2018-02-07T14:02:22.663Z,55.50
2018-02-07T14:04:50.876Z,56.40
2018-02-07T14:07:18.337Z,56.40
2018-02-07T14:09:45.873Z,55.40
2018-02-07T14:12:13.325Z,56.10
2018-02-07T14:14:40.828Z,56.50
2018-02-07T14:17:08.298Z,55.60
2018-02-07T14:19:35.804Z,55.70
2018-02-07T14:22:03.297Z,55.60
2018-02-07T14:24:30.790Z,56.20
2018-02-07T14:26:58.297Z,57.00
2018-02-07T14:29:26.465Z,58.00
2018-02-07T14:31:53.957Z,57.60
2018-02-07T14:34:21.438Z,58.10
2018-02-07T14:36:48.945Z,58.60
2018-02-07T14:39:16.396Z,60.40
2018-02-07T14:41:43.877Z,60.10
2018-02-07T14:44:11.359Z,59.60
2018-02-07T14:46:39.933Z,59.70
2018-02-07T14:49:07.565Z,60.50
2018-02-07T14:51:35.918Z,59.80
2018-02-07T14:54:03.434Z,59.80
2018-02-07T14:56:30.885Z,60.30
2018-02-07T14:58:59.130Z,61.00
2018-02-07T15:01:26.616Z,61.00
2018-02-07T15:03:54.094Z,61.60
2018-02-07T15:06:21.573Z,62.50
2018-02-07T15:08:49.022Z,63.90
2018-02-07T15:11:19.317Z,64.60
2018-02-07T15:13:46.889Z,64.50
2018-02-07T15:16:15.157Z,65.80
2018-02-07T15:18:42.856Z,65.20
2018-02-07T15:21:10.316Z,66.30
2018-02-07T15:23:38.602Z,67.90
2018-02-07T15:26:06.081Z,67.90
2018-02-07T15:28:33.542Z,68.30
2018-02-07T15:31:01.872Z,69.40
2018-02-07T15:33:29.387Z,68.70
2018-02-07T15:35:56.923Z,70.30
2018-02-07T15:38:24.497Z,71.10
2018-02-07T15:40:52.026Z,71.80
2018-02-07T15:43:19.566Z,71.10
2018-02-07T15:45:47.212Z,71.50
2018-02-07T15:48:14.708Z,71.20
2018-02-07T15:50:42.162Z,70.50
2018-02-07T15:53:11.109Z,70.90
2018-02-07T15:55:38.614Z,70.10
2018-02-07T15:58:06.102Z,70.20
2018-02-07T16:00:33.690Z,70.80
2018-02-07T16:03:01.155Z,70.70
2018-02-07T16:05:28.641Z,72.60
2018-02-07T16:07:56.122Z,74.00
2018-02-07T16:10:23.606Z,74.20
2018-02-07T16:12:51.094Z,74.60
2018-02-07T16:15:18.573Z,74.20
2018-02-07T16:17:46.034Z,73.80
2018-02-07T16:20:13.493Z,73.80
2018-02-07T16:22:41.175Z,74.00
2018-02-07T16:25:08.664Z,73.70
2018-02-07T16:27:36.131Z,73.40
2018-02-07T16:30:04.357Z,74.90
2018-02-07T16:32:31.867Z,74.80
2018-02-07T16:34:59.360Z,76.70
2018-02-07T16:37:26.809Z,77.90
2018-02-07T16:39:54.269Z,78.00
2018-02-07T16:42:21.797Z,78.90
2018-02-07T16:44:49.278Z,79.00
2018-02-07T16:47:16.791Z,79.50
2018-02-07T16:49:44.248Z,79.40
2018-02-07T16:52:11.713Z,79.00
2018-02-07T16:54:39.181Z,78.80
2018-02-07T16:57:06.645Z,78.80
2018-02-07T16:59:34.161Z,79.00
2018-02-07T17:02:01.622Z,79.90
2018-02-07T17:04:29.090Z,80.60
2018-02-07T17:06:56.613Z,80.60
2018-02-07T17:09:24.089Z,80.10
2018-02-07T17:11:51.550Z,79.90
2018-02-07T17:14:19.246Z,79.70
2018-02-07T17:16:46.736Z,81.00
2018-02-07T17:19:14.197Z,80.60
2018-02-07T17:21:41.711Z,80.50
2018-02-07T17:24:09.982Z,80.40
2018-02-07T17:26:37.446Z,78.70
2018-02-07T17:29:04.907Z,78.60
2018-02-07T17:31:33.137Z,80.00
2018-02-07T17:34:00.658Z,80.00
2018-02-07T17:36:28.264Z,79.60
2018-02-07T17:38:55.744Z,78.40
2018-02-07T17:41:23.351Z,78.90
2018-02-07T17:43:51.607Z,80.00
2018-02-07T17:46:19.109Z,80.00
2018-02-07T17:48:46.595Z,79.80
2018-02-07T17:51:14.170Z,80.00
2018-02-07T17:53:41.655Z,80.60
2018-02-07T17:56:09.265Z,81.00
2018-02-07T17:58:36.722Z,80.80
2018-02-07T18:01:04.193Z,81.30
2018-02-07T18:03:31.681Z,81.10
2018-02-07T18:05:59.150Z,81.60
2018-02-07T18:08:26.622Z,81.10
2018-02-07T18:10:54.085Z,81.10
2018-02-07T18:13:22.091Z,81.50
2018-02-07T18:15:49.542Z,80.50
2018-02-07T18:18:17.774Z,80.40
2018-02-07T18:20:45.234Z,80.40
2018-02-07T18:23:13.582Z,81.10
2018-02-07T18:25:41.446Z,81.10
2018-02-07T18:28:08.960Z,81.10
2018-02-07T18:30:36.419Z,81.30
2018-02-07T18:33:03.893Z,80.30
2018-02-07T18:35:31.389Z,79.80
2018-02-07T18:37:58.849Z,79.50
2018-02-07T18:40:26.331Z,80.10
2018-02-07T18:42:53.849Z,79.90
2018-02-07T18:45:21.329Z,79.70
2018-02-07T18:47:48.807Z,79.60
2018-02-07T18:50:16.394Z,79.30
2018-02-07T18:52:44.190Z,78.90
2018-02-07T18:55:11.648Z,79.10
2018-02-07T18:57:39.151Z,79.40
2018-02-07T19:00:06.610Z,79.20
2018-02-07T19:02:34.102Z,77.80
2018-02-07T19:05:01.590Z,77.90
2018-02-07T19:07:29.082Z,77.00
2018-02-07T19:09:56.562Z,77.40
2018-02-07T19:12:24.138Z,77.70
2018-02-07T19:14:51.596Z,76.80
2018-02-07T19:17:19.058Z,75.90
2018-02-07T19:19:46.530Z,76.00
2018-02-07T19:22:14.778Z,75.90
2018-02-07T19:24:42.380Z,75.90
2018-02-07T19:27:11.770Z,76.30
2018-02-07T19:29:39.263Z,76.20
2018-02-07T19:32:06.717Z,77.60
2018-02-07T19:34:34.179Z,76.90
2018-02-07T19:37:02.401Z,76.30
2018-02-07T19:39:29.949Z,76.30
2018-02-07T19:41:58.225Z,76.50
2018-02-07T19:44:25.682Z,76.50
2018-02-07T19:46:53.138Z,77.40
2018-02-07T19:49:20.596Z,76.80
2018-02-07T19:51:48.826Z,76.70
2018-02-07T19:54:16.284Z,76.70
2018-02-07T19:56:44.521Z,78.50
2018-02-07T19:59:12.295Z,78.50
2018-02-07T20:01:39.860Z,77.00
2018-02-07T20:04:07.578Z,77.00
2018-02-07T20:06:35.219Z,76.90
2018-02-07T20:09:02.909Z,76.90
2018-02-07T20:11:30.598Z,78.40
2018-02-07T20:13:59.015Z,79.10
2018-02-07T20:16:27.300Z,79.00
2018-02-07T20:18:54.834Z,78.90
2018-02-07T20:21:22.318Z,78.70
2018-02-07T20:23:49.775Z,79.40
2018-02-07T20:26:17.250Z,78.50
2018-02-07T20:28:44.702Z,78.80
2018-02-07T20:31:12.938Z,79.50
2018-02-07T20:33:40.447Z,79.40
2018-02-07T20:36:07.926Z,78.90
2018-02-07T20:38:35.397Z,79.50
2018-02-07T20:41:02.872Z,79.40
2018-02-07T20:43:30.364Z,80.10
2018-02-07T20:45:57.841Z,79.30
2018-02-07T20:48:25.306Z,79.40
2018-02-07T20:50:52.812Z,79.60
2018-02-07T20:53:20.289Z,79.30
2018-02-07T20:55:47.778Z,79.00
2018-02-07T20:58:15.297Z,80.00
2018-02-07T21:00:43.568Z,80.60
2018-02-07T21:03:11.057Z,79.90
2018-02-07T21:05:38.520Z,81.20
2018-02-07T21:08:06.102Z,80.50
2018-02-07T21:10:33.565Z,80.30
2018-02-07T21:13:01.218Z,80.80
2018-02-07T21:15:28.654Z,80.60
2018-02-07T21:17:56.121Z,80.40
2018-02-07T21:20:23.579Z,81.20
2018-02-07T21:22:51.094Z,81.10
2018-02-07T21:25:18.573Z,80.90
2018-02-07T21:27:46.059Z,81.70
2018-02-07T21:30:13.547Z,81.70
2018-02-07T21:32:41.840Z,82.30
2018-02-07T21:35:09.305Z,80.90
2018-02-07T21:37:36.773Z,81.60
2018-02-07T21:40:04.278Z,82.30
2018-02-07T21:42:31.744Z,81.60
2018-02-07T21:44:59.207Z,81.60
2018-02-07T21:47:26.730Z,81.60
2018-02-07T21:49:54.211Z,81.50
2018-02-07T21:52:21.677Z,82.00
2018-02-07T21:54:49.134Z,81.90
2018-02-07T21:57:16.658Z,82.50
2018-02-07T21:59:44.122Z,83.00
2018-02-07T22:02:11.585Z,82.30
2018-02-07T22:04:39.088Z,82.20
2018-02-07T22:07:06.601Z,82.20
2018-02-07T22:09:34.161Z,82.20
2018-02-07T22:12:01.641Z,82.60
2018-02-07T22:14:29.125Z,82.30
2018-02-07T22:16:56.596Z,82.20
2018-02-07T22:19:24.194Z,83.40
2018-02-07T22:21:51.655Z,83.00
2018-02-07T22:24:19.145Z,82.80
2018-02-07T22:26:46.617Z,82.90
2018-02-07T22:29:14.841Z,82.70
2018-02-07T22:31:42.337Z,82.70
2018-02-07T22:34:09.849Z,82.90
2018-02-07T22:36:37.399Z,83.20
2018-02-07T22:39:04.863Z,82.70
2018-02-07T22:41:32.329Z,82.50
2018-02-07T22:43:59.841Z,82.80
2018-02-07T22:46:27.321Z,82.60
2018-02-07T22:48:54.789Z,83.80
2018-02-07T22:51:22.262Z,83.50
2018-02-07T22:53:49.831Z,83.00
2018-02-07T22:56:17.357Z,82.90
2018-02-07T22:58:44.842Z,82.70
2018-02-07T23:01:12.310Z,82.80
2018-02-07T23:03:39.831Z,83.00
2018-02-07T23:06:07.301Z,83.10
2018-02-07T23:08:34.765Z,82.70
2018-02-07T23:11:02.237Z,82.90
2018-02-07T23:13:29.730Z,82.90
2018-02-07T23:15:57.214Z,82.50
2018-02-07T23:18:24.674Z,83.20
2018-02-07T23:20:52.137Z,83.10
2018-02-07T23:23:19.593Z,83.30
2018-02-07T23:25:47.049Z,83.90
2018-02-07T23:28:14.625Z,83.80
2018-02-07T23:30:42.085Z,84.20
2018-02-07T23:33:10.273Z,84.30
2018-02-07T23:35:37.737Z,84.70
2018-02-07T23:38:05.969Z,83.80
2018-02-07T23:40:33.424Z,83.80
2018-02-07T23:43:00.939Z,84.20
2018-02-07T23:45:28.401Z,84.20
2018-02-07T23:47:55.921Z,84.20
2018-02-07T23:50:23.493Z,84.50
2018-02-07T23:52:51.008Z,84.90
2018-02-07T23:55:18.554Z,84.40
2018-02-07T23:57:46.017Z,84.40
