createdAt,value
2024-02-27T00:00:04.673Z,99992.31
2024-02-27T00:00:38.569Z,100000.28
2024-02-27T00:01:11.938Z,100003.00
2024-02-27T00:01:44.623Z,99999.47
2024-02-27T00:02:17.287Z,99993.34
2024-02-27T00:02:51.013Z,100003.06
2024-02-27T00:03:23.760Z,99995.09
2024-02-27T00:03:56.642Z,99998.66
2024-02-27T00:04:29.214Z,100002.25
2024-02-27T00:05:03.120Z,99996.94
2024-02-27T00:05:35.840Z,100001.31
2024-02-27T00:06:09.329Z,99995.09
2024-02-27T00:06:42.527Z,99994.25
2024-02-27T00:07:16.906Z,99996.88
2024-02-27T00:07:49.768Z,99995.09
2024-02-27T00:08:22.129Z,99988.06
2024-02-27T00:08:54.730Z,99996.00
2024-02-27T00:09:27.956Z,99988.94
2024-02-27T00:10:02.525Z,99998.63
2024-02-27T00:10:36.303Z,99996.00
2024-02-27T00:11:09.041Z,99992.50
2024-02-27T00:11:42.141Z,100005.72
2024-02-27T00:12:16.643Z,99999.50
2024-02-27T00:12:49.508Z,99995.03
2024-02-27T00:13:22.198Z,99994.16
2024-02-27T00:13:55.375Z,99993.28
2024-02-27T00:14:28.963Z,99996.81
2024-02-27T00:15:01.662Z,99996.81
2024-02-27T00:15:34.269Z,100002.94
2024-02-27T00:16:07.245Z,99995.00
2024-02-27T00:16:40.945Z,99996.75
2024-02-27T00:17:13.712Z,100001.16
2024-02-27T00:17:46.189Z,99998.50
2024-02-27T00:18:20.095Z,100000.22
2024-02-27T00:18:52.944Z,100001.06
2024-02-27T00:19:25.706Z,99997.53
2024-02-27T00:19:58.353Z,100001.13
2024-02-27T00:20:32.146Z,100001.97
2024-02-27T00:21:04.772Z,100006.38
2024-02-27T00:21:37.608Z,100001.16
2024-02-27T00:22:10.342Z,99993.19
2024-02-27T00:22:43.707Z,99993.16
2024-02-27T00:23:16.397Z,99997.44
2024-02-27T00:23:48.780Z,99995.63
2024-02-27T00:24:21.524Z,99992.03
2024-02-27T00:24:55.227Z,99987.66
2024-02-27T00:25:27.902Z,99998.28
2024-02-27T00:26:01.774Z,99987.56
2024-02-27T00:26:34.414Z,99994.63
2024-02-27T00:27:07.257Z,99987.50
2024-02-27T00:27:40.749Z,99993.63
2024-02-27T00:28:13.332Z,99991.78
2024-02-27T00:28:45.925Z,99988.19
2024-02-27T00:29:19.735Z,99996.13
2024-02-27T00:29:52.531Z,99989.91
2024-02-27T00:30:26.024Z,99989.09
2024-02-27T00:30:58.829Z,99989.91
2024-02-27T00:31:31.267Z,99990.81
2024-02-27T00:32:04.502Z,99989.09
2024-02-27T00:32:38.250Z,99985.50
2024-02-27T00:33:10.846Z,99985.50
2024-02-27T00:33:43.864Z,99992.50
2024-02-27T00:34:17.131Z,99999.56
2024-02-27T00:34:52.158Z,99981.88
2024-02-27T00:35:24.877Z,99988.03
2024-02-27T00:35:57.501Z,99988.94
2024-02-27T00:36:31.148Z,99984.47
2024-02-27T00:37:03.930Z,99983.63
2024-02-27T00:37:36.377Z,99985.47
2024-02-27T00:38:09.456Z,99989.88
2024-02-27T00:38:43.493Z,99990.84
2024-02-27T00:39:16.090Z,99990.13
2024-02-27T00:39:48.805Z,99991.91
2024-02-27T00:40:22.596Z,99991.06
2024-02-27T00:40:55.594Z,99987.56
2024-02-27T00:41:29.716Z,99989.34
2024-02-27T00:42:03.954Z,99985.75
2024-02-27T00:42:37.732Z,99984.03
2024-02-27T00:43:10.504Z,99984.81
2024-02-27T00:43:43.019Z,99987.41
2024-02-27T00:44:15.482Z,99982.06
2024-02-27T00:44:49.076Z,99984.72
2024-02-27T00:45:21.975Z,99980.28
2024-02-27T00:45:54.745Z,99981.16
2024-02-27T00:46:27.530Z,99982.03
2024-02-27T00:47:00.885Z,99982.06
2024-02-27T00:47:33.324Z,99987.53
2024-02-27T00:48:07.331Z,99989.44
2024-02-27T00:48:40.138Z,99983.31
2024-02-27T00:49:14.170Z,99985.16
2024-02-27T00:49:47.031Z,99984.31
2024-02-27T00:50:20.272Z,99979.00
2024-02-27T00:50:55.311Z,99985.19
2024-02-27T00:51:29.125Z,99982.59
2024-02-27T00:52:01.544Z,99984.38
2024-02-27T00:52:34.285Z,99985.28
2024-02-27T00:53:08.464Z,99987.97
2024-02-27T00:53:41.276Z,99985.31
2024-02-27T00:54:13.822Z,99984.50
2024-02-27T00:54:46.292Z,99985.31
2024-02-27T00:55:19.946Z,99989.81
2024-02-27T00:55:52.667Z,99982.66
2024-02-27T00:56:25.635Z,99987.03
2024-02-27T00:56:59.745Z,99986.13
2024-02-27T00:57:33.318Z,99985.28
2024-02-27T00:58:06.252Z,99983.56
2024-02-27T00:58:38.965Z,99988.91
2024-02-27T00:59:11.603Z,99984.50
2024-02-27T00:59:45.338Z,99988.91
2024-02-27T01:00:19.684Z,99982.81
2024-02-27T01:00:52.981Z,99984.66
2024-02-27T01:01:25.861Z,99987.31
2024-02-27T01:01:59.704Z,99984.66
2024-02-27T01:02:32.381Z,99986.44
2024-02-27T01:03:05.566Z,99986.47
2024-02-27T01:03:39.429Z,99985.63
2024-02-27T01:04:12.264Z,99990.03
2024-02-27T01:04:44.839Z,99989.13
2024-02-27T01:05:17.747Z,99984.81
2024-02-27T01:05:51.366Z,99985.63
2024-02-27T01:06:24.197Z,99989.22
2024-02-27T01:06:57.060Z,99984.88
2024-02-27T01:07:29.929Z,99984.88
2024-02-27T01:08:03.575Z,99987.50
2024-02-27T01:08:35.967Z,99981.38
2024-02-27T01:09:08.629Z,99984.94
2024-02-27T01:09:41.372Z,99980.50
2024-02-27T01:10:14.878Z,99987.59
2024-02-27T01:11:37.534Z,99987.59
2024-02-27T01:12:11.772Z,99988.50
2024-02-27T01:12:45.251Z,99991.13
2024-02-27T01:13:17.846Z,99991.97
2024-02-27T01:13:50.516Z,99990.25
2024-02-27T01:14:23.224Z,99990.25
2024-02-27T01:14:57.053Z,99984.03
2024-02-27T01:15:29.807Z,99986.59
2024-02-27T01:16:02.473Z,99984.88
2024-02-27T01:16:35.392Z,99985.69
2024-02-27T01:17:09.216Z,99982.19
2024-02-27T01:17:41.870Z,99986.59
2024-02-27T01:18:14.687Z,99981.28
2024-02-27T01:18:48.561Z,99987.53
2024-02-27T01:19:21.941Z,99982.22
2024-02-27T01:19:54.623Z,99984.88
2024-02-27T01:20:28.330Z,99981.38
2024-02-27T01:21:02.428Z,99980.47
2024-02-27T01:21:35.061Z,99979.56
2024-02-27T01:22:08.720Z,99981.28
2024-02-27T01:22:41.760Z,99987.50
2024-02-27T01:23:14.532Z,99981.28
2024-02-27T01:23:47.425Z,99987.56
2024-02-27T01:24:21.180Z,99983.19
2024-02-27T01:24:53.981Z,99984.06
2024-02-27T01:25:26.680Z,99973.47
2024-02-27T01:25:59.501Z,99983.19
2024-02-27T01:26:33.255Z,99983.25
2024-02-27T01:27:06.394Z,99978.81
2024-02-27T01:27:40.548Z,99976.22
2024-02-27T01:28:13.217Z,99979.69
2024-02-27T01:28:46.786Z,99983.19
2024-02-27T01:29:19.230Z,99977.88
2024-02-27T01:29:52.765Z,99977.00
2024-02-27T01:30:25.496Z,99977.81
2024-02-27T01:30:59.294Z,99977.03
2024-02-27T01:31:31.753Z,99978.75
2024-02-27T01:32:09.314Z,99977.81
2024-02-27T01:32:42.246Z,99984.03
2024-02-27T01:33:16.267Z,99977.78
2024-02-27T01:33:49.691Z,99985.66
2024-02-27T01:34:23.057Z,99979.47
2024-02-27T01:34:55.936Z,99977.66
2024-02-27T01:35:30.372Z,99981.22
2024-02-27T01:36:03.425Z,99984.81
2024-02-27T01:36:36.127Z,99984.75
2024-02-27T01:37:08.600Z,99981.22
2024-02-27T01:37:43.061Z,99981.22
2024-02-27T01:38:15.738Z,99981.19
2024-02-27T01:38:48.334Z,99975.84
2024-02-27T01:39:24.333Z,99975.63
2024-02-27T01:39:58.027Z,99979.06
2024-02-27T01:40:30.755Z,99985.22
2024-02-27T01:41:03.636Z,99980.81
2024-02-27T01:41:36.420Z,99990.56
2024-02-27T01:42:10.526Z,99991.44
2024-02-27T01:42:46.161Z,99985.22
2024-02-27T01:43:23.143Z,99984.22
2024-02-27T01:43:57.033Z,99981.53
2024-02-27T01:44:29.726Z,99987.81
2024-02-27T01:45:02.420Z,99991.38
2024-02-27T01:45:35.137Z,99990.47
2024-02-27T01:46:12.442Z,99994.00
2024-02-27T01:46:46.862Z,99987.81
2024-02-27T01:47:21.006Z,99990.47
2024-02-27T01:47:55.173Z,99989.44
2024-02-27T01:48:29.037Z,99985.00
2024-02-27T01:49:04.170Z,99985.81
2024-02-27T01:49:37.413Z,99985.13
2024-02-27T01:50:11.763Z,100001.06
2024-02-27T01:50:46.734Z,99995.84
2024-02-27T01:51:21.689Z,99993.25
2024-02-27T01:51:56.094Z,99993.22
2024-02-27T01:52:28.958Z,99992.31
2024-02-27T01:53:01.932Z,99993.22
2024-02-27T01:53:37.729Z,99989.59
2024-02-27T01:54:14.700Z,99992.16
2024-02-27T01:54:50.865Z,99993.19
2024-02-27T01:55:23.500Z,99997.59
2024-02-27T01:55:57.646Z,99993.16
2024-02-27T01:56:30.300Z,99994.91
2024-02-27T01:57:03.778Z,99985.97
2024-02-27T01:57:36.716Z,99993.88
2024-02-27T01:58:13.742Z,99992.06
2024-02-27T01:58:47.486Z,99994.75
2024-02-27T01:59:22.415Z,99986.84
2024-02-27T01:59:56.021Z,99992.16
2024-02-27T02:00:29.980Z,99994.75
2024-02-27T02:01:04.187Z,99987.69
2024-02-27T02:01:37.783Z,100001.81
2024-02-27T02:02:10.639Z,99986.81
2024-02-27T02:02:46.146Z,99988.63
2024-02-27T02:03:23.258Z,99983.22
2024-02-27T02:04:00.370Z,99986.63
2024-02-27T02:04:39.030Z,99984.03
2024-02-27T02:05:13.127Z,99989.25
2024-02-27T02:05:46.953Z,99993.75
2024-02-27T02:06:21.285Z,99988.41
2024-02-27T02:06:55.318Z,99993.75
2024-02-27T02:07:37.449Z,99988.47
2024-02-27T02:08:10.082Z,99996.34
2024-02-27T02:08:43.719Z,99990.22
2024-02-27T02:09:16.485Z,99989.38
2024-02-27T02:09:49.309Z,99998.28
2024-02-27T02:10:22.226Z,99985.84
2024-02-27T02:11:13.015Z,99987.56
2024-02-27T02:11:47.600Z,99992.84
2024-02-27T02:12:20.423Z,99991.09
2024-02-27T02:12:54.266Z,99988.47
2024-02-27T02:13:29.513Z,99984.03
2024-02-27T02:14:03.475Z,99996.34
2024-02-27T02:14:36.390Z,99996.50
2024-02-27T02:15:10.528Z,99994.69
2024-02-27T02:15:43.620Z,100001.66
2024-02-27T02:16:16.105Z,99992.75
2024-02-27T02:16:48.922Z,99989.34
2024-02-27T02:17:22.758Z,99992.81
2024-02-27T02:17:55.717Z,100006.03
2024-02-27T02:18:28.419Z,100001.75
2024-02-27T02:19:01.415Z,99993.81
2024-02-27T02:19:35.174Z,99997.34
2024-02-27T02:20:09.683Z,99995.56
2024-02-27T02:20:44.016Z,99996.47
2024-02-27T02:21:16.534Z,100002.66
2024-02-27T02:21:52.231Z,100000.00
2024-02-27T02:22:24.750Z,100002.66
2024-02-27T02:22:57.297Z,100000.91
2024-02-27T02:23:31.131Z,100003.56
2024-02-27T02:24:05.238Z,99998.28
2024-02-27T02:24:39.464Z,99999.09
2024-02-27T02:25:12.992Z,99998.19
2024-02-27T02:25:48.881Z,99993.75
2024-02-27T02:26:26.275Z,99996.34
2024-02-27T02:27:00.135Z,100000.81
2024-02-27T02:27:34.075Z,99994.63
2024-02-27T02:28:06.796Z,100001.66
2024-02-27T02:28:40.466Z,99996.34
2024-02-27T02:29:12.925Z,99998.97
2024-02-27T02:29:45.425Z,99991.94
2024-02-27T02:30:17.890Z,99987.50
2024-02-27T02:30:51.542Z,99999.00
2024-02-27T02:31:24.318Z,99999.88
2024-02-27T02:31:57.142Z,99993.72
2024-02-27T02:32:29.872Z,99994.47
2024-02-27T02:33:03.704Z,100000.75
2024-02-27T02:33:36.396Z,99999.88
2024-02-27T02:34:09.283Z,100001.59
2024-02-27T02:34:42.280Z,99998.16
2024-02-27T02:35:15.328Z,99996.34
2024-02-27T02:35:50.279Z,99992.81
2024-02-27T02:36:23.189Z,99998.16
2024-02-27T02:36:55.902Z,99995.50
2024-02-27T02:37:29.333Z,99992.88
2024-02-27T02:38:04.264Z,99998.13
2024-02-27T02:38:36.903Z,99996.44
2024-02-27T02:39:10.575Z,99993.78
2024-02-27T02:39:43.206Z,99999.06
2024-02-27T02:40:18.917Z,100008.72
2024-02-27T02:40:51.854Z,100000.75
2024-02-27T02:41:24.617Z,100006.91
2024-02-27T02:41:58.122Z,100010.47
2024-02-27T02:42:31.580Z,100012.28
2024-02-27T02:43:04.678Z,100001.66
2024-02-27T02:43:37.533Z,100010.47
2024-02-27T02:44:10.837Z,100006.91
2024-02-27T02:44:45.117Z,100002.56
2024-02-27T02:45:18.205Z,100005.19
2024-02-27T02:45:53.376Z,100005.19
2024-02-27T02:46:30.153Z,100010.47
2024-02-27T02:47:03.944Z,100010.41
2024-02-27T02:47:37.364Z,100001.59
2024-02-27T02:48:11.062Z,99999.78
2024-02-27T02:48:44.435Z,100005.19
2024-02-27T02:49:33.673Z,100009.56
2024-02-27T02:50:08.938Z,100007.88
2024-02-27T02:50:42.366Z,100001.59
2024-02-27T02:51:18.131Z,100004.19
2024-02-27T02:51:50.964Z,100007.75
2024-02-27T02:52:32.434Z,100008.56
2024-02-27T02:53:05.710Z,100006.81
2024-02-27T02:53:39.650Z,100006.00
2024-02-27T02:54:12.988Z,100008.66
2024-02-27T02:54:45.970Z,100006.91
2024-02-27T02:55:18.775Z,100013.09
2024-02-27T02:55:52.572Z,100005.13
2024-02-27T02:56:25.299Z,100015.72
2024-02-27T02:56:58.102Z,100015.72
2024-02-27T02:57:31.151Z,100006.81
2024-02-27T02:58:05.339Z,100013.06
2024-02-27T02:58:39.274Z,100013.88
2024-02-27T02:59:11.717Z,100009.47
2024-02-27T02:59:45.518Z,100015.75
2024-02-27T03:00:20.322Z,100012.19
2024-02-27T03:00:53.384Z,100015.69
2024-02-27T03:01:26.329Z,100013.06
2024-02-27T03:01:59.042Z,100011.34
2024-02-27T03:02:33.145Z,100015.78
2024-02-27T03:03:06.038Z,100015.72
2024-02-27T03:03:38.905Z,100009.47
2024-02-27T03:04:12.194Z,100013.09
2024-02-27T03:04:46.516Z,100014.84
2024-02-27T03:05:19.302Z,100008.69
2024-02-27T03:05:52.486Z,100015.78
2024-02-27T03:06:27.829Z,100007.88
2024-02-27T03:07:00.797Z,100012.19
2024-02-27T03:07:34.355Z,100007.81
2024-02-27T03:08:09.998Z,100014.81
2024-02-27T03:08:44.302Z,100013.06
2024-02-27T03:09:17.051Z,100017.50
2024-02-27T03:09:49.833Z,100018.31
2024-02-27T03:10:22.497Z,100013.97
2024-02-27T03:10:56.994Z,100020.16
2024-02-27T03:11:29.935Z,100012.13
2024-02-27T03:12:03.196Z,100016.56
2024-02-27T03:12:35.679Z,100024.56
2024-02-27T03:13:24.455Z,100013.13
2024-02-27T03:13:57.846Z,100024.56
2024-02-27T03:14:30.290Z,100013.97
2024-02-27T03:15:03.228Z,100013.03
2024-02-27T03:15:36.417Z,100017.44
2024-02-27T03:16:24.601Z,100022.75
2024-02-27T03:16:58.338Z,100024.50
2024-02-27T03:17:31.461Z,100020.94
2024-02-27T03:18:05.248Z,100025.28
2024-02-27T03:18:38.812Z,100017.28
2024-02-27T03:19:24.277Z,100026.25
2024-02-27T03:19:56.929Z,100024.41
2024-02-27T03:20:29.671Z,100021.84
2024-02-27T03:21:02.350Z,100020.97
2024-02-27T03:21:37.466Z,100022.69
2024-02-27T03:22:10.820Z,100029.81
2024-02-27T03:22:43.970Z,100030.66
2024-02-27T03:23:16.488Z,100020.03
2024-02-27T03:23:50.176Z,100031.47
2024-02-27T03:24:22.970Z,100030.63
2024-02-27T03:24:55.811Z,100031.47
2024-02-27T03:25:29.960Z,100033.22
2024-02-27T03:26:02.894Z,100021.81
2024-02-27T03:26:35.909Z,100027.97
2024-02-27T03:27:08.975Z,100024.50
2024-02-27T03:27:43.169Z,100021.88
2024-02-27T03:28:27.377Z,100026.16
2024-02-27T03:29:00.231Z,100027.94
2024-02-27T03:29:33.237Z,100027.94
2024-02-27T03:30:08.903Z,100022.53
2024-02-27T03:30:41.512Z,100021.66
2024-02-27T03:31:22.513Z,100024.25
2024-02-27T03:31:55.134Z,100017.31
2024-02-27T03:32:28.748Z,100019.03
2024-02-27T03:33:01.610Z,100026.09
2024-02-27T03:33:34.559Z,100019.91
2024-02-27T03:34:22.349Z,100028.72
2024-02-27T03:34:56.438Z,100020.78
2024-02-27T03:35:29.499Z,100025.13
2024-02-27T03:36:04.506Z,100022.47
2024-02-27T03:36:41.679Z,100029.50
2024-02-27T03:37:16.566Z,100027.78
2024-02-27T03:37:49.174Z,100033.97
2024-02-27T03:38:32.803Z,100032.16
2024-02-27T03:39:06.234Z,100036.63
2024-02-27T03:39:38.831Z,100031.31
2024-02-27T03:40:12.077Z,100037.53
2024-02-27T03:40:44.836Z,100043.69
2024-02-27T03:41:20.478Z,100034.88
2024-02-27T03:41:53.330Z,100034.03
2024-02-27T03:42:25.832Z,100038.44
2024-02-27T03:42:59.812Z,100033.19
2024-02-27T03:43:32.504Z,100034.88
2024-02-27T03:44:05.405Z,100029.50
2024-02-27T03:44:38.406Z,100037.50
2024-02-27T03:45:12.712Z,100041.09
2024-02-27T03:45:46.445Z,100039.28
2024-02-27T03:46:19.477Z,100041.03
2024-02-27T03:46:51.922Z,100041.91
2024-02-27T03:47:25.577Z,100036.63
2024-02-27T03:47:58.254Z,100036.56
2024-02-27T03:48:31.123Z,100036.50
2024-02-27T03:49:05.050Z,100036.56
2024-02-27T03:49:37.869Z,100037.44
2024-02-27T03:50:11.017Z,100041.78
2024-02-27T03:50:44.842Z,100042.69
2024-02-27T03:51:17.516Z,100045.31
2024-02-27T03:51:54.039Z,100036.47
2024-02-27T03:52:26.475Z,100041.81
2024-02-27T03:53:00.151Z,100041.78
2024-02-27T03:53:33.150Z,100036.56
2024-02-27T03:54:08.639Z,100047.16
2024-02-27T03:54:41.426Z,100048.00
2024-02-27T03:55:15.013Z,100040.03
2024-02-27T03:55:47.714Z,100041.78
2024-02-27T03:56:20.813Z,100046.22
2024-02-27T03:56:53.215Z,100045.34
2024-02-27T03:57:26.627Z,100048.84
2024-02-27T03:57:59.333Z,100049.78
2024-02-27T03:58:31.963Z,100041.88
2024-02-27T03:59:04.446Z,100043.63
2024-02-27T03:59:38.393Z,100041.88
2024-02-27T04:00:12.846Z,100041.78
2024-02-27T04:00:46.067Z,100048.84
2024-02-27T04:01:19.301Z,100041.78
2024-02-27T04:01:53.528Z,100048.94
2024-02-27T04:02:26.290Z,100040.88
2024-02-27T04:02:58.755Z,100048.84
2024-02-27T04:03:32.622Z,100046.19
2024-02-27T04:04:05.770Z,100048.84
2024-02-27T04:04:38.176Z,100047.09
2024-02-27T04:05:11.410Z,100045.41
2024-02-27T04:05:45.592Z,100048.06
2024-02-27T04:06:18.258Z,100053.41
2024-02-27T04:06:52.493Z,100049.00
2024-02-27T04:07:26.234Z,100047.25
2024-02-27T04:07:58.792Z,100050.72
2024-02-27T04:08:31.361Z,100047.22
2024-02-27T04:09:05.394Z,100049.00
2024-02-27T04:09:39.222Z,100054.38
2024-02-27T04:10:12.552Z,100045.50
2024-02-27T04:10:45.441Z,100051.69
2024-02-27T04:11:19.037Z,100047.25
2024-02-27T04:11:53.931Z,100046.31
2024-02-27T04:12:26.810Z,100056.03
2024-02-27T04:12:59.579Z,100049.88
2024-02-27T04:13:33.369Z,100056.03
2024-02-27T04:14:23.014Z,100050.72
2024-02-27T04:14:56.571Z,100064.03
2024-02-27T04:15:29.426Z,100059.63
2024-02-27T04:16:02.168Z,100059.53
2024-02-27T04:16:37.390Z,100064.84
2024-02-27T04:17:09.892Z,100061.25
2024-02-27T04:17:42.584Z,100063.06
2024-02-27T04:18:15.218Z,100068.34
2024-02-27T04:18:48.116Z,100065.69
2024-02-27T04:19:22.131Z,100067.38
2024-02-27T04:19:55.141Z,100073.50
2024-02-27T04:20:27.825Z,100063.72
2024-02-27T04:21:00.732Z,100070.00
2024-02-27T04:21:33.294Z,100071.75
2024-02-27T04:22:09.620Z,100067.44
2024-02-27T04:22:42.307Z,100076.22
2024-02-27T04:23:14.944Z,100070.91
2024-02-27T04:23:47.771Z,100070.91
2024-02-27T04:24:22.159Z,100067.44
2024-02-27T04:24:57.105Z,100077.16
2024-02-27T04:25:29.597Z,100070.94
2024-02-27T04:26:03.242Z,100069.19
2024-02-27T04:26:35.966Z,100069.28
2024-02-27T04:27:08.571Z,100071.88
2024-02-27T04:27:41.512Z,100069.28
2024-02-27T04:28:15.875Z,100072.81
2024-02-27T04:29:08.512Z,100063.88
2024-02-27T04:29:41.782Z,100067.44
2024-02-27T04:30:15.993Z,100069.31
2024-02-27T04:30:48.759Z,100059.53
2024-02-27T04:31:21.667Z,100063.09
2024-02-27T04:31:55.499Z,100063.09
2024-02-27T04:32:28.209Z,100071.97
2024-02-27T04:33:01.865Z,100065.78
2024-02-27T04:33:35.216Z,100059.63
2024-02-27T04:34:09.177Z,100067.50
2024-02-27T04:34:43.057Z,100065.84
2024-02-27T04:35:16.116Z,100071.13
2024-02-27T04:35:49.648Z,100073.72
2024-02-27T04:36:23.390Z,100068.34
2024-02-27T04:36:57.996Z,100071.97
2024-02-27T04:37:32.982Z,100072.94
2024-02-27T04:38:07.463Z,100072.03
2024-02-27T04:38:42.025Z,100073.84
2024-02-27T04:39:15.482Z,100071.06
2024-02-27T04:39:48.192Z,100073.72
2024-02-27T04:40:22.104Z,100072.84
2024-02-27T04:40:54.852Z,100082.66
2024-02-27T04:41:27.771Z,100075.63
2024-02-27T04:42:01.465Z,100079.25
2024-02-27T04:42:34.416Z,100074.84
2024-02-27T04:43:07.212Z,100074.81
2024-02-27T04:43:40.606Z,100073.94
2024-02-27T04:44:13.305Z,100073.09
2024-02-27T04:44:46.723Z,100074.03
2024-02-27T04:45:19.759Z,100075.91
2024-02-27T04:45:56.381Z,100075.91
2024-02-27T04:46:29.138Z,100072.41
2024-02-27T04:47:02.494Z,100067.06
2024-02-27T04:47:35.527Z,100071.66
2024-02-27T04:48:08.853Z,100071.63
2024-02-27T04:48:42.602Z,100068.97
2024-02-27T04:49:16.252Z,100071.72
2024-02-27T04:49:48.932Z,100069.06
2024-02-27T04:50:21.732Z,100075.28
2024-02-27T04:50:54.649Z,100075.31
2024-02-27T04:51:28.856Z,100065.66
2024-02-27T04:52:01.453Z,100086.88
2024-02-27T04:52:35.926Z,100064.72
2024-02-27T04:53:09.396Z,100070.88
2024-02-27T04:53:42.230Z,100069.09
2024-02-27T04:54:14.904Z,100077.94
2024-02-27T04:55:02.420Z,100074.28
2024-02-27T04:55:36.286Z,100068.97
2024-02-27T04:56:08.935Z,100080.53
2024-02-27T04:56:42.377Z,100073.47
2024-02-27T04:57:15.238Z,100070.84
2024-02-27T04:57:49.170Z,100073.50
2024-02-27T04:58:21.890Z,100077.94
2024-02-27T04:58:55.277Z,100074.44
2024-02-27T04:59:28.025Z,100073.56
2024-02-27T05:00:01.520Z,100078.03
2024-02-27T05:00:34.120Z,100074.50
2024-02-27T05:01:11.224Z,100084.16
2024-02-27T05:01:50.170Z,100077.19
2024-02-27T05:02:24.051Z,100080.78
2024-02-27T05:03:59.785Z,100083.44
2024-02-27T05:04:33.128Z,100085.19
2024-02-27T05:05:08.099Z,100078.94
2024-02-27T05:05:40.881Z,100079.88
2024-02-27T05:06:15.096Z,100085.22
2024-02-27T05:07:01.980Z,100087.84
2024-02-27T05:07:36.458Z,100086.13
2024-02-27T05:08:10.228Z,100082.53
2024-02-27T05:08:42.632Z,100087.84
2024-02-27T05:09:15.649Z,100086.09
2024-02-27T05:09:59.724Z,100092.31
2024-02-27T05:10:33.437Z,100092.28
2024-02-27T05:11:06.324Z,100094.03
2024-02-27T05:11:40.513Z,100086.09
2024-02-27T05:12:13.587Z,100086.94
2024-02-27T05:12:46.392Z,100097.50
2024-02-27T05:13:19.907Z,100094.84
2024-02-27T05:13:52.616Z,100100.13
2024-02-27T05:14:27.170Z,100101.91
2024-02-27T05:14:59.826Z,100099.31
2024-02-27T05:15:33.553Z,100096.69
2024-02-27T05:16:07.915Z,100097.50
2024-02-27T05:16:41.350Z,100100.09
2024-02-27T05:17:14.082Z,100100.06
2024-02-27T05:17:47.856Z,100099.16
2024-02-27T05:18:20.870Z,100106.19
2024-02-27T05:18:55.998Z,100104.44
2024-02-27T05:19:29.774Z,100097.34
2024-02-27T05:20:02.234Z,100096.47
2024-02-27T05:20:34.686Z,100108.00
2024-02-27T05:21:08.129Z,100103.50
2024-02-27T05:21:41.831Z,100102.56
2024-02-27T05:22:14.447Z,100103.47
2024-02-27T05:22:48.478Z,100104.41
2024-02-27T05:23:21.474Z,100088.47
2024-02-27T05:23:54.919Z,100101.72
2024-02-27T05:24:27.681Z,100097.28
2024-02-27T05:25:00.362Z,100104.34
2024-02-27T05:26:46.102Z,100106.09
2024-02-27T05:27:20.826Z,100103.47
2024-02-27T05:27:54.599Z,100104.34
2024-02-27T05:28:27.207Z,100098.13
2024-02-27T05:29:01.251Z,100100.78
2024-02-27T05:29:34.357Z,100113.13
2024-02-27T05:30:08.602Z,100109.56
2024-02-27T05:30:44.175Z,100109.56
2024-02-27T05:31:25.526Z,100111.31
2024-02-27T05:31:58.223Z,100113.97
2024-02-27T05:32:32.497Z,100111.31
2024-02-27T05:33:06.432Z,100111.31
2024-02-27T05:33:39.764Z,100104.19
2024-02-27T05:34:36.668Z,100114.81
2024-02-27T05:35:09.959Z,100108.53
2024-02-27T05:35:43.351Z,100113.84
2024-02-27T05:36:15.830Z,100118.28
2024-02-27T05:36:48.673Z,100120.03
2024-02-27T05:37:21.408Z,100104.94
2024-02-27T05:37:56.199Z,100120.94
2024-02-27T05:38:28.726Z,100114.66
2024-02-27T05:39:01.615Z,100113.75
2024-02-27T05:39:34.671Z,100111.97
2024-02-27T05:40:12.331Z,100111.09
2024-02-27T05:40:45.343Z,100118.16
2024-02-27T05:41:19.321Z,100114.59
2024-02-27T05:41:52.969Z,100120.81
2024-02-27T05:42:27.235Z,100117.28
2024-02-27T05:42:59.985Z,100119.91
2024-02-27T05:43:33.220Z,100118.09
2024-02-27T05:44:06.235Z,100113.56
2024-02-27T05:44:40.024Z,100119.75
2024-02-27T05:45:13.279Z,100125.06
2024-02-27T05:46:00.871Z,100117.94
2024-02-27T05:46:35.313Z,100128.56
2024-02-27T05:47:08.354Z,100132.03
2024-02-27T05:47:41.014Z,100130.28
2024-02-27T05:48:15.273Z,100133.78
2024-02-27T05:48:50.941Z,100133.69
2024-02-27T05:49:23.661Z,100131.97
2024-02-27T05:49:56.807Z,100138.25
2024-02-27T05:50:30.283Z,100129.34
2024-02-27T05:51:03.109Z,100134.63
2024-02-27T05:52:27.142Z,100132.03
2024-02-27T05:53:01.282Z,100132.91
2024-02-27T05:53:35.303Z,100131.97
2024-02-27T05:54:08.166Z,100135.56
2024-02-27T05:54:42.072Z,100130.25
2024-02-27T05:55:15.098Z,100131.91
2024-02-27T05:55:47.848Z,100140.78
2024-02-27T05:56:23.064Z,100139.03
2024-02-27T05:56:56.588Z,100135.41
2024-02-27T05:57:29.095Z,100139.03
2024-02-27T05:58:02.380Z,100138.13
2024-02-27T05:58:35.061Z,100150.59
2024-02-27T05:59:08.953Z,100141.72
2024-02-27T05:59:41.680Z,100143.47
2024-02-27T06:00:16.035Z,100146.09
2024-02-27T06:00:48.867Z,100151.50
2024-02-27T06:01:22.822Z,100152.41
2024-02-27T06:01:55.598Z,100150.63
2024-02-27T06:02:28.434Z,100148.84
2024-02-27T06:03:01.022Z,100151.53
2024-02-27T06:03:54.965Z,100154.16
2024-02-27T06:04:27.803Z,100151.47
2024-02-27T06:05:03.739Z,100153.22
2024-02-27T06:05:40.215Z,100154.16
2024-02-27T06:06:13.820Z,100153.28
2024-02-27T06:06:46.728Z,100155.03
2024-02-27T06:07:20.430Z,100160.34
2024-02-27T06:07:53.254Z,100160.41
2024-02-27T06:08:27.561Z,100167.53
2024-02-27T06:09:01.164Z,100163.13
2024-02-27T06:10:21.028Z,100170.16
2024-02-27T06:10:54.779Z,100163.13
2024-02-27T06:11:27.793Z,100158.59
2024-02-27T06:12:01.283Z,100156.03
2024-02-27T06:12:46.903Z,100164.84
2024-02-27T06:13:20.447Z,100165.72
2024-02-27T06:13:53.008Z,100161.28
2024-02-27T06:14:25.731Z,100161.25
2024-02-27T06:14:58.489Z,100169.31
2024-02-27T06:15:35.239Z,100156.97
2024-02-27T06:16:09.397Z,100162.28
2024-02-27T06:16:42.025Z,100164.94
2024-02-27T06:17:14.676Z,100164.88
2024-02-27T06:17:48.317Z,100174.53
2024-02-27T06:18:21.197Z,100171.03
2024-02-27T06:18:54.901Z,100171.03
2024-02-27T06:19:28.734Z,100171.94
2024-02-27T06:20:04.267Z,100176.34
2024-02-27T06:20:55.558Z,100177.22
2024-02-27T06:21:46.702Z,100172.81
2024-02-27T06:22:20.706Z,100171.88
2024-02-27T06:22:53.377Z,100169.28
2024-02-27T06:23:28.510Z,100178.09
2024-02-27T06:24:01.923Z,100171.91
2024-02-27T06:24:35.803Z,100176.41
2024-02-27T06:25:11.185Z,100181.72
2024-02-27T06:25:43.600Z,100171.06
2024-02-27T06:26:16.810Z,100175.41
2024-02-27T06:26:50.655Z,100171.88
2024-02-27T06:27:23.391Z,100178.06
2024-02-27T06:27:56.526Z,100171.91
2024-02-27T06:28:29.201Z,100174.59
2024-02-27T06:29:02.745Z,100179.84
2024-02-27T06:29:35.686Z,100176.25
2024-02-27T06:30:09.055Z,100171.78
2024-02-27T06:30:41.884Z,100178.84
2024-02-27T06:31:15.613Z,100172.72
2024-02-27T06:31:48.501Z,100178.84
2024-02-27T06:32:21.317Z,100171.72
2024-02-27T06:32:54.765Z,100181.38
2024-02-27T06:34:14.336Z,100181.38
2024-02-27T06:34:49.254Z,100178.69
2024-02-27T06:35:22.417Z,100186.53
2024-02-27T06:35:55.113Z,100185.00
2024-02-27T06:36:28.389Z,100180.59