createdAt,value
2023-03-29T00:00:51.242Z,75423.91
2023-03-29T00:04:07.787Z,75428.77
2023-03-29T00:08:00.400Z,75425.13
2023-03-29T00:11:17.597Z,75429.17
2023-03-29T00:14:50.959Z,75430.78
2023-03-29T00:18:08.276Z,75432.80
2023-03-29T00:22:31.881Z,75436.03
2023-03-29T00:25:35.000Z,75430.78
2023-03-29T00:28:56.008Z,75426.73
2023-03-29T00:32:02.510Z,75423.91
2023-03-29T00:35:13.248Z,75414.21
2023-03-29T00:38:32.571Z,75402.50
2023-03-29T00:41:55.733Z,75397.65
2023-03-29T00:45:36.291Z,75397.65
2023-03-29T00:48:56.452Z,75390.77
2023-03-29T00:52:11.533Z,75388.35
2023-03-29T00:55:31.504Z,75383.50
2023-03-29T00:58:51.837Z,75383.10
2023-03-29T01:02:16.057Z,75390.38
2023-03-29T01:05:19.478Z,75396.03
2023-03-29T01:08:39.978Z,75406.54
2023-03-29T01:12:41.651Z,75414.62
2023-03-29T01:15:42.049Z,75410.17
2023-03-29T01:19:22.211Z,75410.17
2023-03-29T01:23:07.897Z,75417.45
2023-03-29T01:26:20.044Z,75424.72
2023-03-29T01:29:55.370Z,75430.38
2023-03-29T01:33:17.538Z,75430.38
2023-03-29T01:36:40.091Z,75436.03
2023-03-29T01:39:57.715Z,75439.67
2023-03-29T01:43:27.374Z,75441.29
2023-03-29T01:46:20.256Z,75439.67
2023-03-29T01:49:40.275Z,75440.89
2023-03-29T01:52:50.003Z,75440.48
2023-03-29T01:56:01.252Z,75445.33
2023-03-29T01:59:25.888Z,75444.92
2023-03-29T02:02:29.915Z,75449.77
2023-03-29T02:05:55.337Z,75447.76
2023-03-29T02:08:32.762Z,75439.27
2023-03-29T02:11:17.159Z,75437.25
2023-03-29T02:14:31.115Z,75438.05
2023-03-29T02:17:43.575Z,75444.52
2023-03-29T02:21:10.615Z,75455.43
2023-03-29T02:24:00.357Z,75464.33
2023-03-29T02:26:53.484Z,75476.04
2023-03-29T02:30:12.202Z,75480.08
2023-03-29T02:32:55.106Z,75494.63
2023-03-29T02:35:57.275Z,75501.50
2023-03-29T02:39:13.691Z,75504.73
2023-03-29T02:42:23.373Z,75507.56
2023-03-29T02:45:46.530Z,75508.36
2023-03-29T02:48:40.614Z,75509.98
2023-03-29T02:51:56.880Z,75508.77
2023-03-29T02:54:48.739Z,75511.60
2023-03-29T02:58:06.634Z,75514.02
2023-03-29T03:01:10.686Z,75509.17
2023-03-29T03:04:03.373Z,75510.39
2023-03-29T03:06:45.261Z,75509.58
2023-03-29T03:10:08.904Z,75510.80
2023-03-29T03:13:04.236Z,75505.14
2023-03-29T03:22:17.520Z,75513.62
2023-03-29T03:25:15.140Z,75516.86
2023-03-29T03:28:08.087Z,75520.90
2023-03-29T03:30:41.326Z,75523.31
2023-03-29T03:34:08.294Z,75522.51
2023-03-29T03:37:15.600Z,75528.57
2023-03-29T03:40:09.873Z,75532.61
2023-03-29T03:43:41.277Z,75539.48
2023-03-29T03:46:39.354Z,75542.71
2023-03-29T03:49:42.867Z,75547.16
2023-03-29T03:52:32.488Z,75554.84
2023-03-29T03:55:06.751Z,75558.89
2023-03-29T03:57:53.942Z,75559.69
2023-03-29T04:00:27.341Z,75561.70
2023-03-29T04:03:17.492Z,75578.27
2023-03-29T04:05:48.184Z,75588.38
2023-03-29T04:08:24.121Z,75597.27
2023-03-29T04:11:14.111Z,75612.63
2023-03-29T04:13:44.669Z,75619.49
2023-03-29T04:16:47.866Z,75632.83
2023-03-29T04:19:39.560Z,75649.40
2023-03-29T04:22:10.757Z,75655.05
2023-03-29T04:24:42.056Z,75655.46
2023-03-29T04:27:26.444Z,75668.80
2023-03-29T04:29:55.474Z,75678.09
2023-03-29T04:32:47.994Z,75686.98
2023-03-29T04:35:43.751Z,75693.85
2023-03-29T04:38:26.849Z,75709.20
2023-03-29T04:41:15.706Z,75719.71
2023-03-29T04:43:47.881Z,75724.16
2023-03-29T04:46:29.181Z,75730.63
2023-03-29T04:49:19.174Z,75731.84
2023-03-29T04:51:54.598Z,75729.00
2023-03-29T04:54:29.856Z,75727.80
2023-03-29T04:57:18.282Z,75726.18
2023-03-29T04:59:57.968Z,75724.96
2023-03-29T05:02:59.508Z,75719.31
2023-03-29T05:05:29.132Z,75715.27
2023-03-29T05:07:58.373Z,75712.85
2023-03-29T05:10:33.172Z,75708.80
2023-03-29T05:13:04.824Z,75707.59
2023-03-29T05:15:34.202Z,75709.21
2023-03-29T05:18:05.927Z,75707.19
2023-03-29T05:20:36.432Z,75703.95
2023-03-29T05:23:05.866Z,75701.13
2023-03-29T05:26:12.844Z,75690.22
2023-03-29T05:28:42.844Z,75684.15
2023-03-29T05:31:15.405Z,75673.23
2023-03-29T05:33:48.293Z,75663.55
2023-03-29T05:36:19.376Z,75649.80
2023-03-29T05:38:51.827Z,75630.01
2023-03-29T05:41:25.173Z,75621.92
2023-03-29T05:44:23.073Z,75601.30
2023-03-29T05:46:58.104Z,75590.40
2023-03-29T05:49:29.732Z,75583.54
2023-03-29T05:52:23.227Z,75568.17
2023-03-29T05:54:59.676Z,75562.12
2023-03-29T05:57:30.894Z,75562.52
2023-03-29T06:00:18.509Z,75565.35
2023-03-29T06:02:47.666Z,75576.26
2023-03-29T06:05:20.246Z,75583.53
2023-03-29T06:08:04.175Z,75589.98
2023-03-29T06:11:04.849Z,75580.30
2023-03-29T06:13:55.969Z,75568.58
2023-03-29T06:16:29.621Z,75562.11
2023-03-29T06:19:00.998Z,75562.52
2023-03-29T06:21:36.221Z,75564.95
2023-03-29T06:24:07.106Z,75572.62
2023-03-29T06:26:49.571Z,75566.15
2023-03-29T06:29:20.556Z,75548.37
2023-03-29T06:31:52.035Z,75553.63
2023-03-29T06:34:42.797Z,75554.02
2023-03-29T06:37:33.278Z,75551.20
2023-03-29T06:40:24.087Z,75549.17
2023-03-29T06:43:02.299Z,75554.84
2023-03-29T06:45:54.384Z,75547.16
2023-03-29T06:48:46.174Z,75536.25
2023-03-29T06:51:16.444Z,75542.71
2023-03-29T06:53:48.306Z,75544.34
2023-03-29T06:56:20.834Z,75537.46
2023-03-29T06:59:00.984Z,75538.27
2023-03-29T07:01:36.276Z,75531.00
2023-03-29T07:04:20.547Z,75520.09
2023-03-29T07:07:23.559Z,75507.56
2023-03-29T07:10:02.783Z,75498.67
2023-03-29T07:12:54.389Z,75495.44
2023-03-29T07:15:25.932Z,75464.72
2023-03-29T07:18:15.342Z,75472.40
2023-03-29T07:21:07.207Z,75458.27
2023-03-29T07:24:07.056Z,75448.97
2023-03-29T07:27:04.195Z,75436.44
2023-03-29T07:30:04.454Z,75451.80
2023-03-29T07:32:51.684Z,75461.09
2023-03-29T07:35:50.926Z,75460.69
2023-03-29T07:38:21.777Z,75462.30
2023-03-29T07:41:04.097Z,75472.80
2023-03-29T07:43:48.393Z,75452.20
2023-03-29T07:46:26.714Z,75456.23
2023-03-29T07:55:29.856Z,75399.66
2023-03-29T07:58:10.887Z,75410.58
2023-03-29T08:00:43.246Z,75426.75
2023-03-29T08:04:01.273Z,75423.10
2023-03-29T08:06:51.288Z,75422.30
2023-03-29T08:09:44.376Z,75407.75
2023-03-29T08:12:38.942Z,75395.63
2023-03-29T08:15:21.998Z,75403.71
2023-03-29T08:17:56.331Z,75406.94
2023-03-29T08:20:28.976Z,75400.08
2023-03-29T08:23:22.907Z,75370.17
2023-03-29T08:26:23.902Z,75345.92
2023-03-29T08:29:00.920Z,75351.58
2023-03-29T08:31:34.097Z,75377.04
2023-03-29T08:34:34.239Z,75388.36
2023-03-29T08:37:37.839Z,75371.38
2023-03-29T08:40:22.106Z,75381.48
2023-03-29T08:43:40.694Z,75401.29
2023-03-29T08:46:57.509Z,75364.92
2023-03-29T08:50:06.790Z,75354.81
2023-03-29T08:53:00.768Z,75354.01
2023-03-29T08:56:20.591Z,75372.99
2023-03-29T08:59:38.163Z,75370.17
2023-03-29T09:03:10.026Z,75355.63
