createdAt,value
2022-11-24T00:02:37.430Z,97211.63
2022-11-24T00:05:41.330Z,97216.50
2022-11-24T00:08:45.361Z,97218.84
2022-11-24T00:11:49.224Z,97216.78
2022-11-24T00:14:53.220Z,97221.22
2022-11-24T00:17:56.867Z,97214.69
2022-11-24T00:21:00.975Z,97220.53
2022-11-24T00:24:05.144Z,97224.31
2022-11-24T00:27:09.554Z,97231.50
2022-11-24T00:30:13.561Z,97227.03
2022-11-24T00:33:17.578Z,97237.91
2022-11-24T00:36:21.780Z,97234.44
2022-11-24T00:39:26.027Z,97239.19
2022-11-24T00:42:30.093Z,97250.94
2022-11-24T00:45:34.098Z,97248.53
2022-11-24T00:48:41.071Z,97253.56
2022-11-24T00:51:45.161Z,97250.78
2022-11-24T00:54:49.817Z,97252.63
2022-11-24T00:57:53.764Z,97248.84
2022-11-24T01:00:58.815Z,97255.03
2022-11-24T01:04:02.675Z,97257.41
2022-11-24T01:07:09.253Z,97250.78
2022-11-24T01:10:13.538Z,97251.34
2022-11-24T01:13:17.560Z,97261.88
2022-11-24T01:16:21.933Z,97265.34
2022-11-24T01:19:25.928Z,97270.00
2022-11-24T01:22:29.980Z,97269.97
2022-11-24T01:25:34.013Z,97275.59
2022-11-24T01:28:41.855Z,97273.78
2022-11-24T01:31:48.972Z,97278.94
2022-11-24T01:34:53.163Z,97276.53
2022-11-24T01:37:57.254Z,97277.00
2022-11-24T01:41:01.086Z,97273.00
2022-11-24T01:44:05.041Z,97284.19
2022-11-24T01:47:09.303Z,97287.13
2022-11-24T01:50:13.792Z,97293.44
2022-11-24T01:53:17.366Z,97287.47
2022-11-24T01:56:21.746Z,97291.38
2022-11-24T01:59:25.475Z,97295.16
2022-11-24T02:02:29.914Z,97298.00
2022-11-24T02:05:33.815Z,97299.69
2022-11-24T02:08:37.486Z,97294.69
2022-11-24T02:11:41.645Z,97303.28
2022-11-24T02:14:47.329Z,97309.78
2022-11-24T02:17:51.789Z,97319.84
2022-11-24T02:20:55.763Z,97307.53
2022-11-24T02:23:59.438Z,97302.59
2022-11-24T02:27:03.272Z,97300.41
2022-11-24T02:30:07.720Z,97295.84
2022-11-24T02:33:11.718Z,97299.84
2022-11-24T02:36:15.796Z,97305.22
2022-11-24T02:39:19.755Z,97297.91
2022-11-24T02:42:23.579Z,97302.59
2022-11-24T02:45:27.589Z,97307.97
2022-11-24T02:48:31.647Z,97319.28
2022-11-24T02:51:35.857Z,97315.28
2022-11-24T02:54:39.543Z,97327.41
2022-11-24T02:57:44.047Z,97327.97
2022-11-24T03:00:48.103Z,97324.44
2022-11-24T03:03:51.937Z,97321.00
2022-11-24T03:06:55.716Z,97325.66
2022-11-24T03:09:59.634Z,97331.72
2022-11-24T03:13:03.700Z,97330.66
2022-11-24T03:16:07.715Z,97333.00
2022-11-24T03:19:11.612Z,97330.91
2022-11-24T03:22:15.686Z,97332.16
2022-11-24T03:25:19.859Z,97329.00
2022-11-24T03:28:24.140Z,97329.34
2022-11-24T03:31:28.122Z,97327.75
2022-11-24T03:34:31.859Z,97321.34
2022-11-24T03:37:36.028Z,97335.38
2022-11-24T03:40:41.965Z,97339.53
2022-11-24T03:43:46.002Z,97340.78
2022-11-24T03:46:49.804Z,97341.13
2022-11-24T03:49:53.867Z,97347.50
2022-11-24T03:52:57.917Z,97347.84
2022-11-24T03:56:01.764Z,97343.88
2022-11-24T03:59:05.546Z,97330.72
2022-11-24T04:02:09.543Z,97338.69
2022-11-24T04:05:13.333Z,97341.56
2022-11-24T04:08:17.239Z,97352.75
2022-11-24T04:11:21.456Z,97357.69
2022-11-24T04:14:25.772Z,97363.88
2022-11-24T04:17:29.955Z,97370.03
2022-11-24T04:20:33.740Z,97359.38
2022-11-24T04:23:37.939Z,97364.53
2022-11-24T04:26:41.710Z,97372.97
2022-11-24T04:29:45.789Z,97372.22
2022-11-24T04:32:49.890Z,97366.16
2022-11-24T04:35:55.619Z,97363.28
2022-11-24T04:39:24.034Z,97360.50
2022-11-24T04:42:23.977Z,97383.34
2022-11-24T04:45:28.123Z,97391.75
2022-11-24T04:48:31.755Z,97398.69
2022-11-24T04:51:35.758Z,97403.97
2022-11-24T04:54:39.969Z,97398.97
2022-11-24T04:57:45.162Z,97393.69
2022-11-24T05:00:51.229Z,97381.81
2022-11-24T05:04:00.211Z,97378.81
2022-11-24T05:07:04.445Z,97370.38
2022-11-24T05:10:08.252Z,97370.72
2022-11-24T05:13:12.820Z,97373.69
2022-11-24T05:16:21.494Z,97386.31
2022-11-24T05:19:32.246Z,97396.13
2022-11-24T05:22:36.167Z,97397.25
2022-11-24T05:25:44.868Z,97390.53
2022-11-24T05:28:51.459Z,97392.94
2022-11-24T05:31:55.648Z,97400.00
2022-11-24T05:34:59.716Z,97399.28
2022-11-24T05:38:03.747Z,97392.59
2022-11-24T05:41:07.704Z,97397.25
2022-11-24T05:44:11.561Z,97407.44
2022-11-24T05:47:15.478Z,97419.38
2022-11-24T05:50:19.446Z,97421.25
2022-11-24T05:53:23.347Z,97420.44
2022-11-24T05:56:27.194Z,97418.31
2022-11-24T05:59:30.788Z,97411.09
2022-11-24T06:02:35.223Z,97407.56
2022-11-24T06:05:39.375Z,97403.56
2022-11-24T06:08:43.347Z,97394.19
2022-11-24T06:11:49.442Z,97402.88
2022-11-24T06:14:55.565Z,97407.78
2022-11-24T06:17:59.812Z,97413.81
2022-11-24T06:21:11.541Z,97414.47
2022-11-24T06:24:30.320Z,97412.09
2022-11-24T06:27:34.461Z,97412.78
2022-11-24T06:30:38.473Z,97414.81
2022-11-24T06:33:42.282Z,97420.88
2022-11-24T06:36:46.071Z,97417.22
2022-11-24T06:39:49.881Z,97416.28
2022-11-24T06:42:53.971Z,97406.38
2022-11-24T06:45:59.214Z,97412.72
2022-11-24T06:49:03.098Z,97426.94
2022-11-24T06:52:07.019Z,97431.69
2022-11-24T06:55:11.343Z,97429.09
2022-11-24T06:58:18.394Z,97426.00
2022-11-24T07:01:22.605Z,97430.03
2022-11-24T07:04:26.275Z,97432.28
2022-11-24T07:07:30.333Z,97420.44
2022-11-24T07:10:34.286Z,97431.56
2022-11-24T07:13:38.577Z,97437.38
2022-11-24T07:16:42.548Z,97442.97
2022-11-24T07:19:46.340Z,97455.28
2022-11-24T07:22:50.484Z,97463.84
2022-11-24T07:25:54.902Z,97467.09
2022-11-24T07:28:59.007Z,97475.38
2022-11-24T07:32:05.639Z,97480.72
2022-11-24T07:35:09.888Z,97482.75
2022-11-24T07:38:14.045Z,97485.63
2022-11-24T07:41:18.208Z,97479.75
2022-11-24T07:44:22.364Z,97470.81
2022-11-24T07:47:26.233Z,97474.34
2022-11-24T07:50:30.356Z,97470.56
2022-11-24T07:53:34.108Z,97474.28
2022-11-24T07:56:38.407Z,97461.22
2022-11-24T07:59:42.575Z,97464.19
2022-11-24T08:02:46.741Z,97456.81
2022-11-24T08:06:16.099Z,97470.91
2022-11-24T08:09:14.748Z,97466.91
2022-11-24T08:12:18.897Z,97472.88
2022-11-24T08:15:22.960Z,97469.56
2022-11-24T08:18:27.164Z,97473.03
2022-11-24T08:21:30.652Z,97475.41
2022-11-24T08:24:34.993Z,97482.00
2022-11-24T08:27:39.035Z,97490.91
2022-11-24T08:30:43.067Z,97490.34
2022-11-24T08:33:47.146Z,97481.75
2022-11-24T08:36:50.835Z,97490.13
2022-11-24T08:39:54.624Z,97487.69
2022-11-24T08:42:58.880Z,97500.84
2022-11-24T08:46:02.828Z,97516.22
2022-11-24T08:49:06.672Z,97507.75
2022-11-24T08:52:10.616Z,97504.06
2022-11-24T08:55:14.687Z,97519.53
2022-11-24T08:58:18.680Z,97524.91
2022-11-24T09:01:22.883Z,97526.19
2022-11-24T09:04:27.010Z,97521.22
2022-11-24T09:07:32.102Z,97524.25
2022-11-24T09:10:36.064Z,97528.22
2022-11-24T09:13:40.407Z,97522.63
2022-11-24T09:16:44.408Z,97532.09
2022-11-24T09:19:48.294Z,97533.88
2022-11-24T09:22:52.563Z,97523.66
2022-11-24T09:25:56.643Z,97529.69
2022-11-24T09:29:00.937Z,97531.06
2022-11-24T09:32:06.963Z,97533.00
2022-11-24T09:35:11.237Z,97538.06
2022-11-24T09:38:15.439Z,97538.78
2022-11-24T09:41:19.605Z,97540.28
2022-11-24T09:44:23.824Z,97541.28
2022-11-24T09:47:27.843Z,97551.50
2022-11-24T09:50:32.169Z,97548.06
2022-11-24T09:53:36.111Z,97549.16
2022-11-24T09:56:40.090Z,97553.31
2022-11-24T09:59:44.382Z,97560.06
2022-11-24T10:02:48.269Z,97545.16
2022-11-24T10:05:52.227Z,97547.84
2022-11-24T10:08:56.479Z,97548.94
2022-11-24T10:12:00.592Z,97548.72
2022-11-24T10:15:04.916Z,97550.88
2022-11-24T10:18:14.944Z,97540.69
2022-11-24T10:21:20.322Z,97537.56
2022-11-24T10:24:24.190Z,97529.19
2022-11-24T10:27:28.359Z,97530.84
2022-11-24T10:30:32.325Z,97539.47
2022-11-24T10:33:38.777Z,97541.72
2022-11-24T10:36:42.695Z,97544.63
2022-11-24T10:39:46.613Z,97549.56
2022-11-24T10:42:50.663Z,97549.41
2022-11-24T10:45:54.918Z,97537.91
2022-11-24T10:52:52.653Z,97546.38
2022-11-24T10:56:15.237Z,97543.34
2022-11-24T10:59:18.951Z,97556.13
2022-11-24T11:02:23.034Z,97551.34
2022-11-24T11:05:26.818Z,97541.81
2022-11-24T11:08:31.023Z,97548.94
2022-11-24T11:11:35.064Z,97546.00
2022-11-24T11:14:38.876Z,97546.84
2022-11-24T11:17:43.794Z,97550.22
2022-11-24T11:20:48.006Z,97542.06
2022-11-24T11:23:51.787Z,97540.88
2022-11-24T11:26:55.836Z,97529.03
2022-11-24T11:36:46.956Z,97532.75
2022-11-24T11:39:51.126Z,97526.31
2022-11-24T11:46:17.591Z,97528.13
2022-11-24T11:49:21.353Z,97529.09
2022-11-24T11:52:25.186Z,97533.28
2022-11-24T11:55:29.106Z,97526.97
2022-11-24T11:58:33.251Z,97523.75
2022-11-24T12:01:37.208Z,97529.81
2022-11-24T12:04:40.897Z,97523.84
2022-11-24T12:07:46.531Z,97526.75
2022-11-24T12:10:50.635Z,97520.00
2022-11-24T12:13:54.781Z,97514.88
2022-11-24T12:16:58.756Z,97518.28
2022-11-24T12:20:02.723Z,97511.66
2022-11-24T12:23:06.694Z,97505.31
2022-11-24T12:26:10.766Z,97512.47
2022-11-24T12:29:14.790Z,97510.00
2022-11-24T12:32:20.730Z,97502.19
2022-11-24T12:35:24.609Z,97497.25
2022-11-24T12:38:30.616Z,97493.81
2022-11-24T12:41:42.184Z,97495.88
2022-11-24T12:44:47.775Z,97480.44
2022-11-24T12:47:57.801Z,97477.72
2022-11-24T12:52:37.473Z,97473.41
2022-11-24T12:54:26.629Z,97460.25
2022-11-24T13:00:58.940Z,97442.97
2022-11-24T13:04:12.521Z,97441.66
2022-11-24T13:07:21.267Z,97421.50
2022-11-24T13:10:53.574Z,97418.94
2022-11-24T13:13:49.957Z,97417.63
2022-11-24T13:17:21.748Z,97423.72
2022-11-24T13:20:18.195Z,97422.72
2022-11-24T13:23:22.319Z,97419.28
2022-11-24T13:26:26.065Z,97418.16
2022-11-24T13:29:30.195Z,97407.50
2022-11-24T13:32:33.952Z,97405.75
2022-11-24T13:35:37.853Z,97401.88
2022-11-24T13:38:41.678Z,97388.56
2022-11-24T13:41:45.845Z,97388.59
2022-11-24T13:44:49.871Z,97378.50
2022-11-24T13:47:53.907Z,97378.25
2022-11-24T13:50:57.940Z,97372.63
2022-11-24T13:54:01.882Z,97364.84
2022-11-24T13:57:08.271Z,97362.13
2022-11-24T14:00:12.447Z,97368.44
2022-11-24T14:03:16.435Z,97363.69
2022-11-24T14:06:20.439Z,97356.59
2022-11-24T14:09:24.433Z,97351.06
2022-11-24T14:12:28.553Z,97357.75
2022-11-24T14:15:32.402Z,97341.91
2022-11-24T14:18:36.251Z,97331.41
2022-11-24T14:21:40.088Z,97331.41
2022-11-24T14:24:44.513Z,97336.69
2022-11-24T14:27:48.449Z,97349.41
2022-11-24T14:30:53.348Z,97341.78
2022-11-24T14:33:57.273Z,97329.19
2022-11-24T14:37:01.284Z,97319.91
2022-11-24T14:40:05.327Z,97316.97
2022-11-24T14:43:09.559Z,97323.44
2022-11-24T14:46:18.130Z,97319.19
2022-11-24T14:49:22.251Z,97314.09
2022-11-24T14:52:26.458Z,97313.41
2022-11-24T14:55:30.371Z,97305.59
2022-11-24T14:58:38.941Z,97313.94
2022-11-24T15:01:45.680Z,97305.16
2022-11-24T15:05:02.569Z,97303.16
2022-11-24T15:08:07.489Z,97299.28
2022-11-24T15:11:11.563Z,97297.44
2022-11-24T15:14:17.814Z,97301.44
2022-11-24T15:17:21.733Z,97302.16
2022-11-24T15:20:25.842Z,97314.25
2022-11-24T15:23:29.880Z,97319.28
2022-11-24T15:26:38.484Z,97328.50
2022-11-24T15:29:49.689Z,97339.16
2022-11-24T15:32:56.483Z,97341.00
2022-11-24T15:36:00.435Z,97342.13
2022-11-24T15:39:04.498Z,97339.09
2022-11-24T15:42:08.424Z,97343.50
2022-11-24T15:45:12.293Z,97349.34
2022-11-24T15:48:18.133Z,97351.28
2022-11-24T15:51:25.794Z,97338.97
2022-11-24T15:54:29.951Z,97336.72
2022-11-24T15:57:35.425Z,97351.28
2022-11-24T16:00:39.756Z,97348.72
2022-11-24T16:03:48.364Z,97349.03
2022-11-24T16:06:53.173Z,97349.03
2022-11-24T16:10:01.092Z,97343.13
2022-11-24T16:13:05.283Z,97341.66
2022-11-24T16:16:09.215Z,97354.22
2022-11-24T16:19:13.282Z,97358.38
2022-11-24T16:23:04.359Z,97356.22
2022-11-24T16:25:44.011Z,97356.25
2022-11-24T16:28:49.267Z,97348.94
2022-11-24T16:31:53.598Z,97351.41
2022-11-24T16:35:02.342Z,97352.97
2022-11-24T16:38:07.868Z,97352.59
2022-11-24T16:41:14.147Z,97350.50
2022-11-24T16:44:28.511Z,97348.75
2022-11-24T16:47:32.578Z,97351.06
2022-11-24T16:50:36.623Z,97354.72
2022-11-24T16:53:40.688Z,97365.25
2022-11-24T16:56:44.778Z,97346.50
2022-11-24T16:59:49.040Z,97347.59
2022-11-24T17:02:53.123Z,97340.53
2022-11-24T17:05:57.177Z,97335.44
2022-11-24T17:09:01.000Z,97330.81
2022-11-24T17:12:05.124Z,97332.81
2022-11-24T17:15:31.927Z,97324.53
2022-11-24T17:18:33.475Z,97334.47
2022-11-24T17:21:37.589Z,97323.75
2022-11-24T17:24:42.795Z,97328.88
2022-11-24T17:27:48.230Z,97322.09
2022-11-24T17:30:52.460Z,97306.78
2022-11-24T17:33:56.571Z,97312.28
2022-11-24T17:37:00.522Z,97314.53
2022-11-24T17:40:27.505Z,97325.88
2022-11-24T17:43:29.522Z,97331.06
2022-11-24T17:46:33.683Z,97334.03
2022-11-24T17:49:39.254Z,97327.94
2022-11-24T17:52:43.181Z,97327.84
2022-11-24T17:55:47.512Z,97327.28
2022-11-24T17:58:51.842Z,97331.19
2022-11-24T18:01:55.731Z,97326.84
2022-11-24T18:04:59.674Z,97335.75
2022-11-24T18:08:03.867Z,97337.34
2022-11-24T18:11:07.824Z,97346.16
2022-11-24T18:14:11.484Z,97350.06
2022-11-24T18:17:15.674Z,97358.94
2022-11-24T18:20:19.524Z,97365.16
2022-11-24T18:23:25.558Z,97364.69
2022-11-24T18:26:29.755Z,97358.97
2022-11-24T18:29:33.661Z,97362.97
2022-11-24T18:32:39.814Z,97362.63
2022-11-24T18:35:43.985Z,97357.13
2022-11-24T18:38:48.150Z,97362.75
2022-11-24T18:41:52.233Z,97366.97
2022-11-24T18:44:56.129Z,97358.63
2022-11-24T18:48:00.254Z,97351.31
2022-11-24T18:51:04.319Z,97348.31
2022-11-24T18:54:10.901Z,97356.56
2022-11-24T18:57:15.239Z,97357.81
2022-11-24T19:00:19.783Z,97353.81
2022-11-24T19:03:30.362Z,97341.13
2022-11-24T19:06:34.462Z,97339.41
2022-11-24T19:09:39.529Z,97335.88
2022-11-24T19:12:44.993Z,97330.06
2022-11-24T19:15:59.424Z,97316.09
2022-11-24T19:19:03.688Z,97313.56
2022-11-24T19:22:07.548Z,97316.91
2022-11-24T19:25:11.487Z,97327.50
2022-11-24T19:28:15.856Z,97328.31
2022-11-24T19:31:21.401Z,97325.91
2022-11-24T19:34:25.445Z,97341.69
2022-11-24T19:37:31.057Z,97334.03
2022-11-24T19:40:38.748Z,97328.88
2022-11-24T19:43:43.029Z,97335.97
2022-11-24T19:46:53.296Z,97331.75
2022-11-24T19:49:58.660Z,97326.72
2022-11-24T19:53:03.037Z,97323.72
2022-11-24T19:56:07.980Z,97326.72
2022-11-24T20:02:44.130Z,97336.00
2022-11-24T20:06:10.629Z,97334.81
2022-11-24T20:09:15.070Z,97326.50
2022-11-24T20:12:42.394Z,97326.63
2022-11-24T20:15:54.667Z,97327.06
2022-11-24T20:19:47.998Z,97322.84
2022-11-24T20:24:02.985Z,97330.25
2022-11-24T20:25:51.593Z,97334.84
2022-11-24T20:29:04.879Z,97328.88
2022-11-24T20:32:11.193Z,97338.16
2022-11-24T20:35:25.233Z,97337.00
2022-11-24T20:42:11.722Z,97346.03
2022-11-24T20:45:14.058Z,97357.13
2022-11-24T20:48:33.269Z,97352.81
2022-11-24T20:54:58.487Z,97353.59
2022-11-24T21:01:28.432Z,97336.53
2022-11-24T21:04:39.902Z,97350.13
2022-11-24T21:08:07.720Z,97350.03
2022-11-24T21:11:11.300Z,97359.19
2022-11-24T21:14:35.132Z,97364.66
2022-11-24T21:19:15.458Z,97366.63
2022-11-24T21:21:13.103Z,97359.97
2022-11-24T21:26:03.464Z,97364.56
2022-11-24T21:28:47.341Z,97364.69
2022-11-24T21:31:14.418Z,97355.88
2022-11-24T21:34:44.213Z,97360.81
2022-11-24T21:37:49.187Z,97372.91
2022-11-24T21:41:40.225Z,97377.16
2022-11-24T21:44:18.999Z,97380.44
2022-11-24T21:47:45.921Z,97380.00
2022-11-24T21:51:09.105Z,97380.13
2022-11-24T21:54:15.414Z,97387.56
2022-11-24T22:00:54.597Z,97402.28
2022-11-24T22:03:58.931Z,97408.13
2022-11-24T22:07:04.086Z,97413.97
2022-11-24T22:10:09.261Z,97421.75
2022-11-24T22:13:13.259Z,97412.69
2022-11-24T22:16:18.389Z,97417.38
2022-11-24T22:19:25.519Z,97410.28
2022-11-24T22:22:29.635Z,97412.72
2022-11-24T22:25:35.165Z,97416.69
2022-11-24T22:28:39.358Z,97418.88
2022-11-24T22:31:44.863Z,97415.22
2022-11-24T22:34:48.646Z,97415.78
2022-11-24T22:37:52.733Z,97437.44
2022-11-24T22:40:57.069Z,97440.13
2022-11-24T22:44:01.341Z,97441.94
2022-11-24T22:47:05.694Z,97449.59
2022-11-24T22:50:10.843Z,97456.31
2022-11-24T22:53:16.409Z,97473.88
2022-11-24T22:56:20.741Z,97472.66
2022-11-24T22:59:24.667Z,97465.53
2022-11-24T23:02:28.599Z,97471.50
2022-11-24T23:05:32.590Z,97463.78
2022-11-24T23:08:36.407Z,97464.38
2022-11-24T23:11:40.493Z,97461.53
2022-11-24T23:14:44.423Z,97457.56
2022-11-24T23:17:48.271Z,97469.09
2022-11-24T23:20:52.400Z,97477.34
2022-11-24T23:23:56.451Z,97459.28
2022-11-24T23:27:00.403Z,97458.69
2022-11-24T23:30:04.483Z,97444.84
2022-11-24T23:33:08.386Z,97448.66
2022-11-24T23:36:12.434Z,97435.69
2022-11-24T23:39:16.794Z,97427.00
2022-11-24T23:42:20.842Z,97432.03
2022-11-24T23:45:24.899Z,97443.81
2022-11-24T23:48:28.753Z,97453.31
2022-11-24T23:51:32.817Z,97457.19
2022-11-24T23:54:38.011Z,97457.78
2022-11-24T23:57:42.212Z,97451.28
