createdAt,value
2018-06-28T00:00:22.400Z,15.43
2018-06-28T00:01:22.458Z,15.49
2018-06-28T00:02:22.519Z,15.49
2018-06-28T00:03:22.579Z,15.46
2018-06-28T00:04:22.638Z,15.41
2018-06-28T00:05:22.699Z,15.38
2018-06-28T00:06:22.759Z,15.49
2018-06-28T00:07:22.821Z,15.44
2018-06-28T00:08:22.877Z,15.35
2018-06-28T00:09:22.939Z,15.34
2018-06-28T00:10:22.997Z,15.44
2018-06-28T00:11:23.060Z,15.49
2018-06-28T00:12:23.118Z,15.46
2018-06-28T00:13:23.329Z,15.48
2018-06-28T00:14:23.245Z,15.37
2018-06-28T00:15:23.301Z,15.35
2018-06-28T00:16:23.358Z,15.28
2018-06-28T00:17:23.418Z,15.22
2018-06-28T00:18:23.478Z,15.23
2018-06-28T00:19:23.536Z,15.20
2018-06-28T00:20:23.668Z,15.33
2018-06-28T00:21:23.656Z,15.34
2018-06-28T00:22:23.717Z,15.22
2018-06-28T00:23:23.777Z,15.09
2018-06-28T00:24:23.835Z,15.18
2018-06-28T00:25:23.896Z,15.19
2018-06-28T00:26:23.965Z,15.11
2018-06-28T00:27:24.017Z,15.18
2018-06-28T00:28:24.075Z,15.22
2018-06-28T00:29:24.135Z,15.30
2018-06-28T00:30:24.195Z,15.27
2018-06-28T00:31:24.257Z,15.27
2018-06-28T00:32:24.315Z,15.11
2018-06-28T00:33:24.376Z,15.11
2018-06-28T00:34:24.435Z,15.05
2018-06-28T00:35:24.495Z,15.07
2018-06-28T00:36:24.804Z,15.04
2018-06-28T00:37:24.617Z,15.09
2018-06-28T00:38:24.674Z,15.01
2018-06-28T00:39:24.734Z,14.98
2018-06-28T00:40:24.794Z,14.94
2018-06-28T00:41:24.851Z,14.86
2018-06-28T00:42:24.912Z,14.91
2018-06-28T00:43:24.974Z,14.86
2018-06-28T00:44:25.032Z,14.85
2018-06-28T00:45:25.093Z,14.79
2018-06-28T00:46:25.153Z,14.85
2018-06-28T00:47:25.363Z,14.93
2018-06-28T00:48:25.271Z,14.91
2018-06-28T00:49:25.359Z,14.97
2018-06-28T00:50:25.391Z,14.91
2018-06-28T00:51:25.451Z,14.95
2018-06-28T00:52:25.510Z,14.85
2018-06-28T00:53:25.569Z,14.90
2018-06-28T00:54:25.630Z,14.80
2018-06-28T00:55:25.689Z,14.83
2018-06-28T00:56:25.748Z,14.66
2018-06-28T00:57:25.807Z,14.61
2018-06-28T00:58:25.867Z,14.59
2018-06-28T00:59:26.097Z,14.45
2018-06-28T01:00:25.986Z,14.44
2018-06-28T01:01:26.045Z,14.42
2018-06-28T01:02:26.677Z,14.42
2018-06-28T01:03:26.166Z,14.23
2018-06-28T01:04:26.225Z,14.29
2018-06-28T01:05:26.284Z,14.36
2018-06-28T01:06:26.344Z,14.41
2018-06-28T01:07:26.406Z,14.57
2018-06-28T01:08:26.463Z,14.39
2018-06-28T01:09:26.523Z,14.48
2018-06-28T01:10:26.583Z,14.36
2018-06-28T01:11:26.644Z,14.38
2018-06-28T01:12:26.701Z,14.39
2018-06-28T01:13:26.760Z,14.30
2018-06-28T01:14:26.823Z,14.44
2018-06-28T01:15:27.082Z,14.31
2018-06-28T01:16:26.939Z,14.27
2018-06-28T01:17:26.998Z,14.26
2018-06-28T01:18:27.062Z,14.31
2018-06-28T01:19:27.118Z,14.42
2018-06-28T01:20:27.177Z,14.49
2018-06-28T01:21:27.237Z,14.53
2018-06-28T01:22:27.296Z,14.46
2018-06-28T01:23:27.357Z,14.56
2018-06-28T01:24:27.414Z,14.41
2018-06-28T01:25:27.476Z,14.30
2018-06-28T01:26:27.534Z,14.12
2018-06-28T01:27:27.593Z,14.02
2018-06-28T01:28:27.652Z,14.12
2018-06-28T01:29:27.712Z,14.12
2018-06-28T01:30:27.774Z,14.06
2018-06-28T01:31:27.832Z,14.13
2018-06-28T01:32:27.890Z,14.05
2018-06-28T01:33:27.949Z,14.06
2018-06-28T01:34:28.010Z,13.86
2018-06-28T01:35:28.069Z,13.91
2018-06-28T01:36:28.127Z,13.86
2018-06-28T01:37:28.188Z,13.87
2018-06-28T01:38:28.247Z,13.91
2018-06-28T01:39:28.308Z,13.81
2018-06-28T01:40:28.365Z,13.86
2018-06-28T01:41:28.426Z,13.98
2018-06-28T01:42:28.486Z,13.98
2018-06-28T01:43:28.545Z,14.11
2018-06-28T01:44:28.604Z,14.16
2018-06-28T01:45:28.662Z,14.08
2018-06-28T01:46:28.721Z,14.08
2018-06-28T01:47:28.781Z,13.91
2018-06-28T01:48:28.842Z,13.93
2018-06-28T01:49:28.899Z,13.84
2018-06-28T01:50:28.959Z,13.80
2018-06-28T01:51:29.019Z,13.72
2018-06-28T01:52:29.077Z,13.66
2018-06-28T01:53:29.136Z,13.73
2018-06-28T01:54:29.196Z,13.65
2018-06-28T01:55:29.257Z,13.55
2018-06-28T01:56:42.053Z,13.69
2018-06-28T01:57:29.373Z,13.66
2018-06-28T01:58:29.433Z,13.72
2018-06-28T01:59:29.493Z,13.81
2018-06-28T02:00:29.551Z,13.72
2018-06-28T02:01:29.614Z,13.65
2018-06-28T02:02:29.670Z,13.65
2018-06-28T02:03:29.732Z,13.80
2018-06-28T02:04:29.787Z,13.75
2018-06-28T02:05:29.849Z,13.68
2018-06-28T02:06:29.911Z,13.68
2018-06-28T02:07:29.966Z,13.69
2018-06-28T02:08:30.025Z,13.63
2018-06-28T02:09:30.083Z,13.61
2018-06-28T02:10:30.143Z,13.63
2018-06-28T02:11:30.204Z,13.62
2018-06-28T02:12:30.263Z,13.55
2018-06-28T02:13:30.321Z,13.54
2018-06-28T02:14:30.380Z,13.65
2018-06-28T02:15:30.440Z,13.59
2018-06-28T02:16:30.499Z,13.69
2018-06-28T02:17:30.559Z,13.63
2018-06-28T02:18:30.619Z,13.55
2018-06-28T02:19:30.676Z,13.63
2018-06-28T02:20:30.737Z,13.62
2018-06-28T02:21:30.794Z,13.59
2018-06-28T02:22:30.857Z,13.48
2018-06-28T02:23:30.912Z,13.43
2018-06-28T02:24:30.971Z,13.32
2018-06-28T02:25:31.031Z,13.38
2018-06-28T02:26:31.091Z,13.32
2018-06-28T02:27:31.149Z,13.28
2018-06-28T02:28:31.208Z,13.32
2018-06-28T02:29:31.267Z,13.29
2018-06-28T02:30:31.327Z,13.27
2018-06-28T02:31:31.386Z,13.22
2018-06-28T02:32:31.444Z,13.27
2018-06-28T02:33:31.505Z,13.38
2018-06-28T02:34:31.563Z,13.50
2018-06-28T02:35:31.623Z,13.53
2018-06-28T02:36:31.680Z,13.44
2018-06-28T02:37:31.746Z,13.63
2018-06-28T02:38:31.799Z,13.62
2018-06-28T02:39:31.860Z,13.39
2018-06-28T02:40:31.917Z,13.21
2018-06-28T02:41:31.975Z,13.16
2018-06-28T02:42:32.040Z,12.98
2018-06-28T02:43:32.095Z,13.09
2018-06-28T02:44:32.153Z,13.01
2018-06-28T02:45:32.215Z,12.94
2018-06-28T02:46:32.271Z,12.91
2018-06-28T02:47:32.331Z,13.03
2018-06-28T02:48:32.390Z,13.01
2018-06-28T02:49:32.448Z,13.09
2018-06-28T02:50:32.507Z,13.01
2018-06-28T02:51:32.566Z,13.17
2018-06-28T02:52:32.628Z,13.14
2018-06-28T02:53:32.684Z,13.09
2018-06-28T02:54:32.743Z,13.10
2018-06-28T02:55:32.804Z,13.13
2018-06-28T02:56:32.861Z,13.28
2018-06-28T02:57:32.934Z,13.21
2018-06-28T02:58:32.981Z,13.22
2018-06-28T02:59:33.039Z,13.10
2018-06-28T03:00:33.096Z,13.06
2018-06-28T03:01:33.157Z,13.16
2018-06-28T03:02:33.215Z,13.07
2018-06-28T03:03:33.274Z,12.96
2018-06-28T03:04:33.333Z,12.94
2018-06-28T03:05:33.393Z,12.99
2018-06-28T03:06:33.450Z,13.01
2018-06-28T03:07:33.513Z,13.19
2018-06-28T03:08:33.567Z,13.07
2018-06-28T03:09:33.634Z,13.14
2018-06-28T03:10:33.688Z,13.12
2018-06-28T03:11:33.745Z,13.09
2018-06-28T03:12:33.803Z,13.24
2018-06-28T03:13:33.863Z,13.13
2018-06-28T03:14:33.922Z,13.25
2018-06-28T03:15:33.981Z,13.09
2018-06-28T03:16:34.038Z,13.09
2018-06-28T03:17:34.103Z,13.12
2018-06-28T03:18:34.157Z,13.06
2018-06-28T03:19:34.216Z,13.03
2018-06-28T03:20:34.274Z,12.94
2018-06-28T03:21:34.334Z,12.91
2018-06-28T03:22:34.392Z,12.99
2018-06-28T03:23:34.452Z,12.94
2018-06-28T03:24:34.509Z,12.94
2018-06-28T03:25:34.577Z,12.91
2018-06-28T03:26:34.778Z,13.07
2018-06-28T03:27:34.687Z,13.06
2018-06-28T03:28:34.745Z,12.99
2018-06-28T03:29:34.804Z,13.03
2018-06-28T03:30:34.864Z,12.91
2018-06-28T03:31:34.927Z,12.80
2018-06-28T03:32:34.979Z,12.81
2018-06-28T03:33:35.042Z,12.85
2018-06-28T03:34:35.098Z,12.88
2018-06-28T03:35:35.160Z,12.74
2018-06-28T03:36:35.216Z,12.74
2018-06-28T03:37:35.301Z,12.69
2018-06-28T03:38:35.338Z,12.85
2018-06-28T03:39:35.395Z,12.96
2018-06-28T03:40:35.452Z,13.01
2018-06-28T03:41:35.511Z,12.96
2018-06-28T03:42:35.569Z,12.88
2018-06-28T03:43:35.631Z,12.77
2018-06-28T03:44:35.685Z,12.85
2018-06-28T03:45:35.745Z,12.71
2018-06-28T03:46:35.804Z,12.77
2018-06-28T03:47:35.862Z,12.79
2018-06-28T03:48:35.921Z,12.76
2018-06-28T03:49:35.986Z,12.76
2018-06-28T03:50:36.039Z,12.80
2018-06-28T03:51:36.098Z,12.84
2018-06-28T03:52:36.156Z,12.74
2018-06-28T03:53:36.215Z,12.79
2018-06-28T03:54:36.274Z,12.74
2018-06-28T03:55:36.333Z,12.69
2018-06-28T03:56:36.395Z,12.77
2018-06-28T03:57:36.451Z,12.66
2018-06-28T03:58:36.511Z,12.69
2018-06-28T03:59:36.568Z,12.73
2018-06-28T04:00:36.693Z,12.87
2018-06-28T04:01:36.724Z,12.89
2018-06-28T04:02:36.745Z,12.89
2018-06-28T04:03:36.809Z,12.92
2018-06-28T04:04:36.861Z,12.81
2018-06-28T04:05:36.920Z,12.88
2018-06-28T04:06:37.113Z,12.84
2018-06-28T04:07:37.043Z,12.88
2018-06-28T04:08:37.098Z,12.88
2018-06-28T04:09:37.760Z,12.88
2018-06-28T04:10:37.214Z,12.94
2018-06-28T04:11:37.273Z,12.81
2018-06-28T04:12:37.332Z,12.87
2018-06-28T04:13:37.390Z,12.85
2018-06-28T04:14:37.449Z,12.77
2018-06-28T04:15:37.518Z,12.76
2018-06-28T04:16:37.577Z,12.77
2018-06-28T04:17:37.626Z,12.81
2018-06-28T04:18:37.686Z,12.89
2018-06-28T04:19:37.751Z,12.89
2018-06-28T04:20:37.801Z,12.95
2018-06-28T04:21:37.861Z,12.89
2018-06-28T04:22:37.920Z,12.96
2018-06-28T04:23:37.979Z,12.94
2018-06-28T04:24:38.037Z,12.96
2018-06-28T04:25:38.096Z,12.96
2018-06-28T04:26:38.155Z,13.01
2018-06-28T04:27:38.214Z,13.07
2018-06-28T04:28:38.273Z,13.09
2018-06-28T04:29:38.332Z,13.25
2018-06-28T04:30:38.392Z,13.19
2018-06-28T04:31:38.451Z,13.28
2018-06-28T04:32:38.508Z,13.32
2018-06-28T04:33:38.576Z,13.29
2018-06-28T04:34:38.627Z,13.25
2018-06-28T04:35:38.686Z,13.31
2018-06-28T04:36:38.744Z,13.25
2018-06-28T04:37:38.804Z,13.14
2018-06-28T04:38:38.863Z,13.12
2018-06-28T04:39:39.072Z,13.09
2018-06-28T04:40:38.980Z,12.95
2018-06-28T04:41:39.040Z,12.92
2018-06-28T04:42:39.099Z,13.07
2018-06-28T04:43:39.159Z,12.99
2018-06-28T04:44:39.216Z,12.96
2018-06-28T04:45:39.576Z,13.04
2018-06-28T04:46:39.335Z,13.06
2018-06-28T04:47:39.395Z,13.04
2018-06-28T04:48:39.474Z,13.10
2018-06-28T04:49:39.512Z,13.01
2018-06-28T04:50:39.583Z,13.04
2018-06-28T04:51:39.630Z,13.03
2018-06-28T04:52:39.688Z,13.17
2018-06-28T04:53:39.751Z,13.14
2018-06-28T04:54:39.808Z,13.24
2018-06-28T04:55:39.870Z,13.36
2018-06-28T04:56:40.176Z,13.41
2018-06-28T04:57:39.986Z,13.54
2018-06-28T04:58:40.045Z,13.61
2018-06-28T04:59:40.105Z,13.59
2018-06-28T05:00:40.162Z,13.59
2018-06-28T05:02:57.912Z,13.53
2018-06-28T05:03:57.822Z,13.50
2018-06-28T05:04:57.882Z,13.51
2018-06-28T05:05:57.941Z,13.53
2018-06-28T05:06:58.027Z,13.54
2018-06-28T05:07:58.211Z,13.62
2018-06-28T05:08:58.119Z,13.72
2018-06-28T05:09:58.178Z,13.63
2018-06-28T05:10:58.236Z,13.76
2018-06-28T05:11:58.296Z,13.61
2018-06-28T05:12:58.359Z,13.69
2018-06-28T05:13:58.415Z,13.75
2018-06-28T05:14:58.473Z,13.66
2018-06-28T05:15:58.540Z,13.86
2018-06-28T05:16:58.594Z,13.87
2018-06-28T05:17:58.653Z,13.94
2018-06-28T05:18:58.712Z,14.01
2018-06-28T05:19:58.772Z,14.08
2018-06-28T05:20:58.832Z,14.13
2018-06-28T05:21:58.891Z,14.08
2018-06-28T05:22:58.951Z,14.19
2018-06-28T05:23:59.010Z,14.12
2018-06-28T05:24:59.070Z,14.12
2018-06-28T05:25:59.138Z,14.12
2018-06-28T05:26:59.197Z,14.21
2018-06-28T05:27:59.248Z,14.20
2018-06-28T05:28:59.309Z,14.23
2018-06-28T05:29:59.618Z,14.38
2018-06-28T05:30:59.427Z,14.30
2018-06-28T05:31:59.486Z,14.42
2018-06-28T05:32:59.547Z,14.52
2018-06-28T05:33:59.606Z,14.48
2018-06-28T05:34:59.802Z,14.52
2018-06-28T05:35:59.725Z,14.49
2018-06-28T05:36:59.785Z,14.57
2018-06-28T05:37:59.845Z,14.60
2018-06-28T05:38:59.905Z,14.59
2018-06-28T05:39:59.965Z,14.63
2018-06-28T05:41:00.392Z,14.72
2018-06-28T05:42:00.088Z,14.78
2018-06-28T05:43:00.144Z,14.78
2018-06-28T05:44:00.765Z,14.80
2018-06-28T05:45:00.264Z,14.94
2018-06-28T05:46:00.323Z,14.93
2018-06-28T05:47:00.395Z,15.01
2018-06-28T05:48:00.443Z,15.05
2018-06-28T05:49:00.503Z,15.07
2018-06-28T05:50:00.564Z,15.20
2018-06-28T05:51:00.623Z,15.25
2018-06-28T05:52:00.687Z,15.23
2018-06-28T05:53:00.743Z,15.41
2018-06-28T05:54:00.854Z,15.44
2018-06-28T05:55:00.862Z,15.43
2018-06-28T05:56:00.923Z,15.51
2018-06-28T05:57:00.983Z,15.37
2018-06-28T05:58:01.044Z,15.38
2018-06-28T05:59:01.104Z,15.41
2018-06-28T06:00:01.173Z,15.41
2018-06-28T06:01:01.223Z,15.37
2018-06-28T06:02:01.291Z,15.44
2018-06-28T06:03:01.346Z,15.55
2018-06-28T06:04:01.406Z,15.76
2018-06-28T06:05:01.467Z,15.67
2018-06-28T06:06:01.538Z,15.77
2018-06-28T06:07:01.588Z,15.81
2018-06-28T06:08:01.647Z,15.93
2018-06-28T06:09:01.711Z,15.95
2018-06-28T06:10:01.769Z,15.89
2018-06-28T06:11:01.828Z,15.86
2018-06-28T06:12:01.898Z,15.92
2018-06-28T06:13:02.027Z,15.89
2018-06-28T06:14:02.167Z,15.98
2018-06-28T06:15:02.123Z,16.18
2018-06-28T06:16:02.131Z,16.25
2018-06-28T06:17:02.192Z,16.25
2018-06-28T06:18:02.253Z,16.26
2018-06-28T06:19:02.314Z,16.32
2018-06-28T06:20:02.372Z,16.41
2018-06-28T06:21:02.434Z,16.36
2018-06-28T06:22:02.494Z,16.34
2018-06-28T06:23:02.556Z,16.34
2018-06-28T06:24:02.615Z,16.50
2018-06-28T06:25:02.676Z,16.47
2018-06-28T06:26:02.737Z,16.54
2018-06-28T06:27:02.797Z,16.63
2018-06-28T06:28:02.858Z,16.67
2018-06-28T06:29:02.918Z,16.70
2018-06-28T06:30:02.981Z,16.87
2018-06-28T06:31:03.042Z,16.81
2018-06-28T06:32:03.100Z,16.73
2018-06-28T06:33:03.312Z,16.85
2018-06-28T06:34:03.224Z,16.96
2018-06-28T06:35:03.284Z,17.03
2018-06-28T06:36:03.344Z,16.95
2018-06-28T06:37:03.406Z,17.07
2018-06-28T06:38:03.466Z,17.05
2018-06-28T06:39:03.527Z,17.21
2018-06-28T06:40:03.589Z,17.38
2018-06-28T06:41:03.647Z,17.35
2018-06-28T06:42:03.710Z,17.40
2018-06-28T06:43:03.771Z,17.40
2018-06-28T06:44:03.933Z,17.38
2018-06-28T06:45:03.893Z,17.53
2018-06-28T06:46:03.954Z,17.60
2018-06-28T06:47:04.019Z,17.62
2018-06-28T06:48:04.081Z,17.60
2018-06-28T06:49:04.289Z,17.66
2018-06-28T06:50:04.200Z,17.74
2018-06-28T06:51:04.263Z,17.83
2018-06-28T06:52:04.324Z,17.89
2018-06-28T06:53:04.384Z,17.84
2018-06-28T06:54:04.446Z,17.95
2018-06-28T06:55:04.506Z,18.13
2018-06-28T06:56:04.568Z,18.20
2018-06-28T06:57:04.630Z,18.20
2018-06-28T06:58:04.692Z,18.17
2018-06-28T06:59:04.752Z,18.14
2018-06-28T07:00:04.817Z,18.32
2018-06-28T07:01:04.877Z,18.29
2018-06-28T07:02:04.939Z,18.26
2018-06-28T07:03:05.002Z,18.25
2018-06-28T07:04:05.061Z,18.28
2018-06-28T07:05:05.123Z,18.46
2018-06-28T07:06:05.185Z,18.56
2018-06-28T07:07:05.245Z,18.60
2018-06-28T07:08:05.307Z,18.65
2018-06-28T07:09:05.370Z,18.74
2018-06-28T07:10:05.439Z,18.83
2018-06-28T07:11:05.493Z,18.96
2018-06-28T07:12:05.554Z,18.93
2018-06-28T07:13:05.617Z,18.79
2018-06-28T07:14:05.680Z,18.79
2018-06-28T07:15:05.742Z,18.86
2018-06-28T07:16:05.814Z,19.01
2018-06-28T07:17:05.865Z,19.24
2018-06-28T07:18:05.931Z,19.24
2018-06-28T07:19:05.990Z,19.31
2018-06-28T07:20:06.053Z,19.45
2018-06-28T07:21:06.116Z,19.55
2018-06-28T07:22:06.177Z,19.57
2018-06-28T07:23:06.245Z,19.55
2018-06-28T07:24:06.301Z,19.72
2018-06-28T07:25:06.364Z,19.67
2018-06-28T07:26:06.426Z,19.89
2018-06-28T07:27:06.488Z,19.85
2018-06-28T07:28:06.555Z,19.94
2018-06-28T07:29:06.613Z,20.01
2018-06-28T07:30:06.677Z,20.08
2018-06-28T07:31:06.738Z,20.17
2018-06-28T07:32:06.800Z,20.31
2018-06-28T07:33:06.899Z,20.27
2018-06-28T07:34:07.003Z,20.40
2018-06-28T07:35:06.988Z,20.48
2018-06-28T07:36:07.053Z,20.66
2018-06-28T07:37:07.113Z,20.72
2018-06-28T07:38:07.176Z,20.81
2018-06-28T07:39:07.240Z,20.94
2018-06-28T07:40:07.301Z,20.98
2018-06-28T07:41:07.365Z,20.88
2018-06-28T07:42:07.427Z,20.88
2018-06-28T07:43:07.489Z,20.93
2018-06-28T07:44:07.556Z,21.06
2018-06-28T07:45:07.615Z,21.03
2018-06-28T07:46:07.679Z,21.12
2018-06-28T07:47:07.741Z,21.09
2018-06-28T07:48:07.804Z,21.09
2018-06-28T07:49:07.926Z,21.11
2018-06-28T07:50:07.931Z,21.09
2018-06-28T07:51:07.995Z,21.15
2018-06-28T07:52:08.055Z,21.13
2018-06-28T07:53:08.119Z,21.22
2018-06-28T07:54:08.182Z,21.34
2018-06-28T07:55:08.244Z,21.40
2018-06-28T07:56:08.308Z,21.46
2018-06-28T07:57:08.377Z,21.59
2018-06-28T07:58:08.437Z,21.55
2018-06-28T07:59:08.510Z,21.66
2018-06-28T08:00:08.561Z,21.68
2018-06-28T08:01:08.623Z,21.75
2018-06-28T08:02:08.689Z,21.85
2018-06-28T08:03:08.839Z,21.89
2018-06-28T08:04:08.814Z,22.04
2018-06-28T08:05:09.049Z,22.05
2018-06-28T08:06:08.942Z,22.02
2018-06-28T08:07:09.005Z,22.02
2018-06-28T08:08:09.069Z,22.15
2018-06-28T08:09:09.246Z,22.27
2018-06-28T08:10:09.197Z,22.20
2018-06-28T08:11:09.259Z,22.31
2018-06-28T08:12:09.324Z,22.42
2018-06-28T08:13:09.388Z,22.45
2018-06-28T08:14:09.452Z,22.51
2018-06-28T08:15:09.516Z,22.63
2018-06-28T08:16:09.583Z,22.79
2018-06-28T08:17:09.644Z,22.78
2018-06-28T08:18:09.709Z,22.67
2018-06-28T08:19:09.772Z,22.61
2018-06-28T08:20:09.986Z,22.67
2018-06-28T08:21:09.900Z,22.76
2018-06-28T08:22:09.964Z,22.78
2018-06-28T08:23:10.028Z,22.97
2018-06-28T08:24:10.092Z,23.12
2018-06-28T08:25:10.157Z,23.23
2018-06-28T08:26:10.221Z,23.42
2018-06-28T08:27:10.284Z,23.44
2018-06-28T08:28:10.353Z,23.47
2018-06-28T08:29:10.414Z,23.50
2018-06-28T08:30:10.478Z,23.53
2018-06-28T08:31:10.821Z,23.45
2018-06-28T08:32:10.606Z,23.45
2018-06-28T08:33:10.670Z,23.54
2018-06-28T08:34:10.736Z,23.53
2018-06-28T08:35:10.798Z,23.69
2018-06-28T08:36:10.879Z,23.67
2018-06-28T08:37:10.927Z,23.74
2018-06-28T08:38:10.992Z,24.04
2018-06-28T08:39:11.062Z,24.16
2018-06-28T08:40:11.121Z,24.16
2018-06-28T08:41:11.186Z,24.24
2018-06-28T08:42:11.249Z,24.31
2018-06-28T08:43:11.375Z,24.26
2018-06-28T08:44:11.379Z,24.14
2018-06-28T08:45:11.444Z,24.23
2018-06-28T08:46:11.509Z,24.29
2018-06-28T08:47:11.572Z,24.14
2018-06-28T08:48:11.638Z,24.15
2018-06-28T08:49:11.705Z,24.36
2018-06-28T08:50:11.767Z,24.45
2018-06-28T08:51:11.832Z,24.55
2018-06-28T08:52:11.895Z,24.44
2018-06-28T08:53:11.961Z,24.29
2018-06-28T08:54:12.026Z,24.31
2018-06-28T08:55:12.091Z,24.53
2018-06-28T08:56:12.155Z,24.64
2018-06-28T08:57:12.224Z,24.68
2018-06-28T08:58:12.344Z,24.79
2018-06-28T08:59:12.350Z,24.86
2018-06-28T09:00:12.415Z,25.09
2018-06-28T09:01:12.480Z,25.08
2018-06-28T09:02:12.551Z,24.92
2018-06-28T09:03:12.610Z,24.93
2018-06-28T09:04:12.683Z,24.86
2018-06-28T09:05:12.741Z,24.87
2018-06-28T09:06:12.810Z,24.99
2018-06-28T09:07:12.873Z,24.90
2018-06-28T09:08:12.937Z,25.04
2018-06-28T09:09:13.001Z,24.93
2018-06-28T09:10:13.068Z,25.02
2018-06-28T09:11:13.132Z,25.02
2018-06-28T09:12:13.200Z,24.97
2018-06-28T09:13:13.263Z,24.97
2018-06-28T09:14:13.333Z,25.17
2018-06-28T09:15:13.416Z,25.39
2018-06-28T09:16:13.461Z,25.44
2018-06-28T09:17:14.298Z,25.53
2018-06-28T09:18:13.591Z,25.36
2018-06-28T09:19:13.657Z,25.36
2018-06-28T09:20:14.060Z,25.44
2018-06-28T09:21:13.788Z,25.39
2018-06-28T09:22:13.855Z,25.46
2018-06-28T09:23:13.919Z,25.51
2018-06-28T09:24:13.985Z,25.48
2018-06-28T09:25:14.051Z,25.53
2018-06-28T09:26:14.117Z,25.59
2018-06-28T09:27:14.182Z,25.51
2018-06-28T09:28:14.248Z,25.61
2018-06-28T09:29:14.464Z,25.74
2018-06-28T09:30:14.380Z,25.75
2018-06-28T09:31:14.445Z,25.83
2018-06-28T09:32:14.512Z,25.89
2018-06-28T09:33:14.578Z,25.96
2018-06-28T09:34:14.644Z,26.03
2018-06-28T09:35:14.709Z,25.90
2018-06-28T09:36:14.776Z,25.89
2018-06-28T09:37:14.841Z,25.93
2018-06-28T09:38:14.908Z,25.78
2018-06-28T09:39:14.975Z,25.76
2018-06-28T09:40:15.042Z,25.82
2018-06-28T09:41:15.110Z,25.94
2018-06-28T09:42:15.172Z,25.97
2018-06-28T09:43:15.236Z,25.86
2018-06-28T09:44:15.305Z,25.86
2018-06-28T09:45:15.370Z,26.17
2018-06-28T09:46:15.437Z,26.13
2018-06-28T09:47:15.504Z,26.08
2018-06-28T09:48:15.569Z,26.21
2018-06-28T09:49:15.636Z,26.23
2018-06-28T09:50:15.702Z,26.09
2018-06-28T09:51:15.808Z,26.08
2018-06-28T09:52:15.835Z,26.27
2018-06-28T09:53:15.902Z,26.19
2018-06-28T09:54:15.967Z,26.20
2018-06-28T09:55:16.035Z,26.39
2018-06-28T09:56:16.103Z,26.50
2018-06-28T09:57:16.168Z,26.16
2018-06-28T09:58:16.235Z,26.23
2018-06-28T09:59:16.301Z,26.42
2018-06-28T10:00:16.397Z,26.56
2018-06-28T10:01:16.435Z,26.66
2018-06-28T10:02:16.502Z,26.78
2018-06-28T10:03:16.568Z,26.69
2018-06-28T10:04:16.640Z,26.75
2018-06-28T10:05:16.705Z,26.88
2018-06-28T10:06:16.782Z,26.94
2018-06-28T10:07:16.841Z,26.72
2018-06-28T10:08:16.909Z,26.81
2018-06-28T10:09:16.979Z,26.59
2018-06-28T10:10:17.048Z,26.60
2018-06-28T10:11:17.116Z,26.54
2018-06-28T10:12:17.185Z,26.91
2018-06-28T10:13:17.264Z,27.09
2018-06-28T10:14:17.332Z,27.49
2018-06-28T10:15:17.399Z,27.33
2018-06-28T10:16:17.470Z,27.49
2018-06-28T10:17:17.541Z,27.30
2018-06-28T10:18:17.613Z,27.46
2018-06-28T10:19:17.684Z,27.49
2018-06-28T10:20:17.756Z,27.61
2018-06-28T10:21:17.829Z,27.81
2018-06-28T10:22:17.907Z,27.83
2018-06-28T10:23:17.975Z,27.58
2018-06-28T10:24:18.046Z,27.46
2018-06-28T10:25:18.118Z,26.93
2018-06-28T10:26:18.190Z,27.27
2018-06-28T10:27:18.264Z,27.50
2018-06-28T10:28:18.334Z,27.71
2018-06-28T10:29:18.408Z,27.71
2018-06-28T10:30:18.481Z,27.62
2018-06-28T10:31:18.552Z,27.76
2018-06-28T10:32:18.626Z,28.18
2018-06-28T10:33:18.699Z,27.88
2018-06-28T10:34:18.773Z,27.87
2018-06-28T10:35:18.845Z,27.74
2018-06-28T10:36:18.919Z,27.74
2018-06-28T10:37:18.994Z,27.86
2018-06-28T10:38:19.064Z,28.58
2018-06-28T10:39:19.135Z,28.83
2018-06-28T10:40:19.210Z,28.15
2018-06-28T10:41:19.283Z,27.95
2018-06-28T10:42:19.356Z,27.72
2018-06-28T10:43:19.428Z,28.24
2018-06-28T10:44:19.500Z,28.64
2018-06-28T10:45:20.112Z,28.32
2018-06-28T10:46:20.193Z,28.33
2018-06-28T10:47:20.198Z,28.24
2018-06-28T10:48:20.312Z,28.80
2018-06-28T10:49:20.608Z,28.77
2018-06-28T10:50:20.407Z,29.10
2018-06-28T10:51:20.583Z,29.05
2018-06-28T10:52:20.659Z,28.39
2018-06-28T10:53:20.819Z,27.35
2018-06-28T10:54:20.969Z,27.58
2018-06-28T10:55:20.311Z,27.87
2018-06-28T10:56:20.394Z,28.03
2018-06-28T10:57:20.521Z,28.28
2018-06-28T10:58:20.534Z,28.03
2018-06-28T10:59:20.608Z,27.65
2018-06-28T11:00:20.682Z,27.43
2018-06-28T11:01:20.764Z,27.46
2018-06-28T11:02:20.829Z,27.46
2018-06-28T11:03:20.900Z,27.49
2018-06-28T11:04:20.974Z,27.77
2018-06-28T11:05:21.047Z,28.40
2018-06-28T11:06:21.119Z,27.39
2018-06-28T11:07:21.237Z,27.01
2018-06-28T11:08:21.275Z,26.68
2018-06-28T11:09:21.335Z,26.87
2018-06-28T11:10:21.409Z,26.65
2018-06-28T11:11:21.493Z,27.30
2018-06-28T11:12:21.552Z,26.81
2018-06-28T11:13:21.622Z,26.29
2018-06-28T11:14:21.694Z,26.06
2018-06-28T11:15:21.763Z,26.32
2018-06-28T11:16:21.838Z,27.09
2018-06-28T11:17:21.905Z,27.90
2018-06-28T11:18:21.976Z,28.28
2018-06-28T11:19:22.045Z,28.35
2018-06-28T11:20:22.116Z,28.23
2018-06-28T11:21:22.187Z,28.24
2018-06-28T11:22:22.257Z,28.91
2018-06-28T11:23:22.329Z,29.35
2018-06-28T11:24:22.399Z,28.94
2018-06-28T11:25:22.472Z,28.74
2018-06-28T11:26:22.542Z,29.08
2018-06-28T11:27:22.613Z,28.06
2018-06-28T11:28:22.685Z,28.45
2018-06-28T11:29:22.757Z,29.30
2018-06-28T11:30:22.882Z,29.70
2018-06-28T11:31:22.903Z,30.29
2018-06-28T11:32:22.976Z,30.54
2018-06-28T11:33:23.049Z,30.16
2018-06-28T11:34:23.122Z,30.96
2018-06-28T11:35:23.194Z,31.05
2018-06-28T11:36:23.277Z,30.78
2018-06-28T11:37:23.344Z,31.10
2018-06-28T11:38:23.417Z,30.98
2018-06-28T11:39:23.491Z,30.30
2018-06-28T11:40:23.565Z,30.68
2018-06-28T11:41:23.639Z,31.28
2018-06-28T11:42:23.715Z,31.18
2018-06-28T11:43:23.788Z,31.10
2018-06-28T11:44:23.864Z,31.03
2018-06-28T11:45:23.939Z,30.90
2018-06-28T11:46:24.015Z,30.91
2018-06-28T11:47:24.090Z,31.15
2018-06-28T11:48:24.165Z,31.35
2018-06-28T11:49:24.241Z,31.87
2018-06-28T11:50:24.567Z,31.95
2018-06-28T11:51:24.391Z,31.95
2018-06-28T11:52:24.487Z,31.85
2018-06-28T11:53:24.543Z,31.53
2018-06-28T11:54:24.620Z,31.69
2018-06-28T11:55:24.696Z,31.46
2018-06-28T11:56:24.775Z,30.73
2018-06-28T11:57:24.848Z,30.59
2018-06-28T11:58:24.925Z,31.19
2018-06-28T11:59:25.001Z,31.76
2018-06-28T12:00:25.112Z,32.19
2018-06-28T12:01:25.154Z,31.91
2018-06-28T12:02:25.235Z,30.94
2018-06-28T12:03:25.307Z,30.06
2018-06-28T12:04:25.384Z,30.73
2018-06-28T12:05:25.462Z,30.48
2018-06-28T12:06:25.539Z,30.68
2018-06-28T12:07:25.613Z,30.86
2018-06-28T12:08:25.692Z,31.12
2018-06-28T12:09:25.768Z,30.64
2018-06-28T12:10:25.844Z,31.50
2018-06-28T12:11:25.919Z,31.28
2018-06-28T12:12:25.997Z,31.10
2018-06-28T12:13:26.073Z,31.59
2018-06-28T12:14:26.605Z,30.85
2018-06-28T12:15:26.666Z,30.07
2018-06-28T12:16:26.303Z,29.41
2018-06-28T12:17:26.379Z,29.20
2018-06-28T12:18:26.454Z,29.00
2018-06-28T12:19:26.529Z,28.77
2018-06-28T12:20:26.606Z,28.45
2018-06-28T12:21:26.683Z,28.88
2018-06-28T12:22:26.822Z,28.92
2018-06-28T12:23:26.830Z,29.57
2018-06-28T12:24:26.906Z,30.06
2018-06-28T12:25:26.984Z,30.29
2018-06-28T12:26:27.054Z,30.91
2018-06-28T12:27:27.128Z,30.93
2018-06-28T12:28:27.202Z,30.96
2018-06-28T12:29:27.278Z,31.32
2018-06-28T12:30:27.351Z,31.78
2018-06-28T12:31:27.425Z,31.57
2018-06-28T12:32:27.501Z,31.50
2018-06-28T12:33:27.575Z,30.51
2018-06-28T12:34:27.651Z,30.60
2018-06-28T12:35:27.730Z,30.90
2018-06-28T12:36:27.801Z,31.19
2018-06-28T12:37:27.876Z,32.16
2018-06-28T12:38:27.951Z,32.50
2018-06-28T12:39:28.025Z,32.95
2018-06-28T12:40:28.100Z,32.53
2018-06-28T12:41:28.178Z,32.93
2018-06-28T12:42:28.253Z,33.33
2018-06-28T12:43:28.329Z,32.73
2018-06-28T12:44:28.405Z,31.74
2018-06-28T12:45:28.482Z,31.13
2018-06-28T12:46:28.565Z,31.13
2018-06-28T12:47:28.633Z,30.90
2018-06-28T12:48:28.711Z,30.40
2018-06-28T12:49:28.790Z,30.01
2018-06-28T12:50:28.863Z,29.97
2018-06-28T12:51:28.939Z,29.74
2018-06-28T12:52:29.020Z,29.66
2018-06-28T12:53:29.091Z,29.14
2018-06-28T12:54:29.167Z,28.97