createdAt,value
2023-03-26T00:08:34.586Z,2.20
2023-03-26T00:23:54.518Z,3.00
2023-03-26T00:38:59.669Z,2.20
2023-03-26T01:09:36.457Z,1.80
2023-03-26T01:24:42.142Z,1.80
2023-03-26T01:40:27.111Z,2.00
2023-03-26T01:56:06.087Z,1.40
2023-03-26T02:11:16.648Z,2.00
2023-03-26T02:26:21.602Z,1.80
2023-03-26T02:56:44.373Z,1.30
2023-03-26T03:11:49.086Z,1.30
2023-03-26T03:26:58.279Z,1.50
2023-03-26T03:57:22.680Z,1.70
2023-03-26T04:12:40.833Z,1.70
2023-03-26T04:27:46.512Z,1.30
2023-03-26T04:42:51.376Z,1.50
2023-03-26T04:58:05.671Z,1.50
2023-03-26T05:13:25.212Z,1.30
2023-03-26T05:28:29.638Z,1.40
2023-03-26T05:43:49.337Z,1.50
2023-03-26T05:58:54.129Z,1.80
2023-03-26T06:13:59.126Z,1.10
2023-03-26T06:44:49.305Z,1.10
2023-03-26T06:59:54.571Z,1.20
2023-03-26T07:15:02.845Z,1.20
2023-03-26T07:30:26.966Z,1.10
2023-03-26T07:49:49.620Z,1.60
2023-03-26T08:05:18.982Z,2.30
2023-03-26T08:20:36.855Z,1.30
2023-03-26T08:51:41.198Z,1.20
2023-03-26T09:07:08.140Z,2.20
2023-03-26T10:23:29.662Z,1.00
2023-03-26T10:39:40.151Z,1.40
2023-03-26T10:55:12.420Z,1.20
2023-03-26T11:11:10.084Z,1.70
2023-03-26T11:27:14.936Z,1.20
2023-03-26T11:42:25.121Z,1.00
2023-03-26T11:57:35.870Z,1.20
2023-03-26T12:12:42.966Z,1.50
2023-03-26T12:28:17.845Z,1.20
2023-03-26T12:44:52.874Z,1.70
2023-03-26T13:00:11.781Z,1.20
2023-03-26T13:15:52.596Z,1.60
2023-03-26T13:31:22.975Z,1.70
2023-03-26T13:46:37.235Z,1.70
2023-03-26T14:01:56.450Z,1.40
2023-03-26T14:33:28.678Z,1.30
2023-03-26T14:49:41.215Z,1.20
2023-03-26T15:05:46.849Z,1.50
2023-03-26T15:21:44.550Z,1.30
2023-03-26T15:37:19.482Z,1.80
2023-03-26T15:52:57.824Z,1.60
2023-03-26T16:08:22.755Z,1.70
2023-03-26T16:23:47.558Z,1.60
2023-03-26T16:39:12.059Z,1.90
2023-03-26T16:54:33.988Z,2.30
2023-03-26T17:10:10.467Z,4.10
2023-03-26T17:25:37.785Z,3.10
2023-03-26T17:41:01.808Z,3.40
2023-03-26T17:56:19.368Z,8.00
2023-03-26T18:13:27.016Z,6.50
2023-03-26T18:44:37.301Z,12.60
2023-03-26T18:59:45.692Z,14.10
2023-03-26T19:15:17.736Z,27.10
2023-03-26T19:30:33.983Z,20.20
2023-03-26T20:01:13.737Z,12.70
2023-03-26T20:16:35.234Z,16.50
2023-03-26T20:31:42.289Z,21.20
2023-03-26T20:46:50.102Z,22.60
2023-03-26T21:01:57.492Z,25.40
2023-03-26T21:17:03.303Z,15.80
2023-03-26T21:32:10.670Z,11.80
2023-03-26T21:47:15.882Z,9.00
2023-03-26T22:03:13.538Z,5.80
2023-03-26T22:18:21.832Z,3.30
2023-03-26T22:33:26.172Z,3.30
2023-03-26T22:48:31.275Z,2.90
2023-03-26T23:03:38.097Z,3.30
2023-03-26T23:18:43.517Z,3.00
2023-03-26T23:33:47.902Z,4.10
2023-03-26T23:49:05.928Z,3.60
