createdAt,value
2018-06-03T00:02:18.357Z,90.20
2018-06-03T00:04:46.776Z,90.20
2018-06-03T00:07:15.124Z,90.30
2018-06-03T00:09:43.648Z,90.30
2018-06-03T00:12:11.988Z,90.30
2018-06-03T00:14:40.360Z,90.40
2018-06-03T00:19:36.803Z,90.40
2018-06-03T00:22:07.676Z,90.40
2018-06-03T00:24:36.061Z,90.30
2018-06-03T00:27:04.425Z,90.30
2018-06-03T00:29:32.828Z,90.40
2018-06-03T00:32:01.178Z,90.30
2018-06-03T00:34:29.551Z,90.30
2018-06-03T00:41:54.064Z,90.10
2018-06-03T00:44:22.457Z,89.90
2018-06-03T00:46:50.801Z,89.70
2018-06-03T00:49:19.168Z,89.80
2018-06-03T00:51:47.509Z,89.90
2018-06-03T00:54:15.877Z,89.80
2018-06-03T00:56:55.592Z,89.80
2018-06-03T00:59:23.965Z,90.00
2018-06-03T01:01:52.309Z,90.10
2018-06-03T01:04:20.712Z,90.10
2018-06-03T01:06:49.065Z,90.10
2018-06-03T01:09:17.444Z,90.20
2018-06-03T01:11:45.788Z,90.30
2018-06-03T01:16:42.253Z,90.30
2018-06-03T01:19:10.621Z,90.20
2018-06-03T01:21:38.973Z,90.20
2018-06-03T01:24:07.352Z,90.30
2018-06-03T01:26:35.684Z,90.30
2018-06-03T01:29:04.082Z,90.30
2018-06-03T01:31:32.416Z,90.40
2018-06-03T01:34:00.756Z,90.40
2018-06-03T01:36:29.128Z,90.30
2018-06-03T01:38:57.458Z,90.30
2018-06-03T01:41:25.823Z,90.40
2018-06-03T01:43:54.170Z,90.30
2018-06-03T01:46:22.540Z,90.20
2018-06-03T01:48:50.887Z,90.20
2018-06-03T01:51:19.374Z,90.10
2018-06-03T01:53:47.720Z,90.00
2018-06-03T01:58:44.184Z,90.00
2018-06-03T02:01:12.561Z,89.70
2018-06-03T02:06:09.040Z,89.90
2018-06-03T02:08:37.425Z,90.00
2018-06-03T02:11:05.804Z,90.10
2018-06-03T02:13:34.140Z,90.10
2018-06-03T02:16:02.523Z,90.10
2018-06-03T02:18:30.856Z,90.40
2018-06-03T02:20:59.217Z,90.00
2018-06-03T02:23:27.559Z,90.00
2018-06-03T02:25:55.924Z,90.30
2018-06-03T02:28:24.328Z,89.50
2018-06-03T02:30:52.961Z,89.30
2018-06-03T02:33:21.367Z,89.40
2018-06-03T02:35:49.749Z,89.60
2018-06-03T02:38:18.117Z,90.00
2018-06-03T02:40:46.512Z,90.10
2018-06-03T02:43:14.882Z,90.10
2018-06-03T02:45:43.329Z,90.10
2018-06-03T02:48:11.699Z,90.00
2018-06-03T02:50:40.089Z,90.00
2018-06-03T02:53:08.453Z,89.70
2018-06-03T02:55:36.863Z,89.50
2018-06-03T02:58:05.600Z,89.50
2018-06-03T03:03:02.094Z,89.20
2018-06-03T03:05:30.522Z,89.10
2018-06-03T03:07:58.898Z,89.20
2018-06-03T03:10:27.283Z,89.40
2018-06-03T03:15:23.765Z,90.00
2018-06-03T03:17:52.145Z,89.90
2018-06-03T03:20:20.538Z,89.10
2018-06-03T03:22:48.896Z,89.70
2018-06-03T03:25:17.275Z,90.10
2018-06-03T03:27:45.683Z,90.00
2018-06-03T03:30:14.049Z,90.10
2018-06-03T03:32:42.440Z,90.10
2018-06-03T03:35:10.790Z,90.10
2018-06-03T03:37:39.181Z,90.00
2018-06-03T03:40:07.569Z,89.60
2018-06-03T03:42:35.962Z,89.60
2018-06-03T03:45:04.356Z,89.40
2018-06-03T03:47:32.741Z,89.60
2018-06-03T03:50:01.100Z,89.70
2018-06-03T03:52:29.517Z,89.70
2018-06-03T03:54:57.897Z,89.80
2018-06-03T03:57:26.280Z,89.80
2018-06-03T03:59:54.653Z,90.00
2018-06-03T04:02:23.036Z,90.40
2018-06-03T04:04:51.418Z,90.20
2018-06-03T04:07:19.864Z,90.30
2018-06-03T04:09:48.229Z,90.40
2018-06-03T04:12:16.632Z,90.50
2018-06-03T04:14:44.997Z,90.50
2018-06-03T04:17:13.385Z,90.60
2018-06-03T04:19:41.777Z,90.70
2018-06-03T04:22:10.168Z,90.70
2018-06-03T04:24:38.541Z,90.60
2018-06-03T04:27:06.941Z,90.60
2018-06-03T04:29:35.289Z,90.60
2018-06-03T04:32:03.664Z,90.60
2018-06-03T04:34:32.030Z,90.60
2018-06-03T04:37:00.420Z,90.50
2018-06-03T04:39:28.798Z,90.50
2018-06-03T04:41:57.178Z,90.60
2018-06-03T04:44:25.541Z,90.60
2018-06-03T04:46:53.949Z,90.70
2018-06-03T04:49:22.318Z,90.60
2018-06-03T04:51:50.671Z,90.60
2018-06-03T04:54:19.052Z,90.60
2018-06-03T04:56:47.438Z,90.60
2018-06-03T04:59:15.833Z,90.60
2018-06-03T05:01:44.197Z,90.50
2018-06-03T05:04:12.594Z,90.60
2018-06-03T05:06:40.996Z,90.60
2018-06-03T05:09:09.406Z,90.50
2018-06-03T05:11:37.812Z,90.40
2018-06-03T05:14:06.208Z,90.40
2018-06-03T05:16:34.597Z,90.40
2018-06-03T05:19:02.992Z,90.30
2018-06-03T05:21:31.357Z,90.20
2018-06-03T05:23:59.744Z,90.20
2018-06-03T05:26:28.140Z,90.20
2018-06-03T05:28:56.540Z,90.10
2018-06-03T05:31:24.928Z,90.10
2018-06-03T05:36:21.402Z,90.00
2018-06-03T05:38:49.790Z,89.90
2018-06-03T05:41:18.189Z,89.70
2018-06-03T05:43:46.608Z,89.40
2018-06-03T05:46:15.011Z,89.30
2018-06-03T05:48:43.393Z,88.80
2018-06-03T05:51:11.748Z,88.90
2018-06-03T05:53:40.141Z,88.90
2018-06-03T05:58:36.660Z,88.90
2018-06-03T06:01:05.045Z,89.00
2018-06-03T06:03:33.458Z,89.00
2018-06-03T06:08:29.969Z,88.80
2018-06-03T06:10:58.341Z,88.60
2018-06-03T06:13:26.740Z,88.60
2018-06-03T06:15:55.117Z,88.40
2018-06-03T06:18:23.536Z,88.30
2018-06-03T06:23:20.052Z,88.10
2018-06-03T06:25:48.416Z,87.60
2018-06-03T06:28:16.806Z,87.50
2018-06-03T06:30:45.172Z,87.50
2018-06-03T06:33:13.541Z,87.20
2018-06-03T06:35:41.938Z,86.70
2018-06-03T06:38:10.321Z,86.60
2018-06-03T06:40:38.724Z,86.20
2018-06-03T06:48:03.324Z,85.20
2018-06-03T06:50:31.716Z,84.90
2018-06-03T06:53:00.101Z,84.80
2018-06-03T06:55:28.515Z,84.60
2018-06-03T07:00:24.997Z,84.90
2018-06-03T07:02:53.411Z,84.80
2018-06-03T07:05:21.946Z,84.70
2018-06-03T07:07:50.277Z,84.40
2018-06-03T07:10:18.690Z,84.30
2018-06-03T07:15:15.149Z,83.50
2018-06-03T07:17:43.645Z,83.20
2018-06-03T07:20:12.037Z,83.70
2018-06-03T07:22:40.404Z,82.90
2018-06-03T07:25:08.865Z,82.60
2018-06-03T07:27:37.229Z,81.90
2018-06-03T07:30:05.644Z,81.30
2018-06-03T07:32:34.017Z,81.10
2018-06-03T07:35:02.394Z,80.80
2018-06-03T07:37:30.757Z,80.70
2018-06-03T07:39:59.148Z,79.80
2018-06-03T07:42:27.547Z,79.80
2018-06-03T07:44:55.952Z,79.80
2018-06-03T07:47:24.345Z,79.00
2018-06-03T07:49:52.830Z,79.00
2018-06-03T07:52:21.201Z,78.70
2018-06-03T07:54:49.592Z,78.90
2018-06-03T07:57:18.019Z,78.60
2018-06-03T07:59:46.378Z,78.90
2018-06-03T08:04:42.899Z,78.90
2018-06-03T08:07:11.274Z,78.10
2018-06-03T08:09:39.664Z,78.20
2018-06-03T08:12:08.030Z,78.10
2018-06-03T08:14:36.401Z,78.00
2018-06-03T08:17:04.804Z,77.70
2018-06-03T08:19:33.185Z,77.20
2018-06-03T08:22:01.641Z,77.00
2018-06-03T08:24:30.026Z,76.00
2018-06-03T08:26:58.419Z,76.10
2018-06-03T08:29:26.785Z,75.80
2018-06-03T08:31:55.165Z,75.80
2018-06-03T08:34:23.526Z,75.40
2018-06-03T08:36:51.920Z,75.00
2018-06-03T08:39:20.379Z,74.40
2018-06-03T08:41:48.712Z,74.30
2018-06-03T08:44:17.068Z,73.70
2018-06-03T08:46:45.734Z,73.00
2018-06-03T08:49:15.121Z,73.00
2018-06-03T08:51:43.512Z,72.60
2018-06-03T08:54:12.268Z,73.40
2018-06-03T09:01:36.909Z,72.70
2018-06-03T09:04:05.320Z,72.40
2018-06-03T09:06:33.744Z,72.30
2018-06-03T09:09:02.113Z,71.80
2018-06-03T09:11:30.522Z,71.10
2018-06-03T09:13:58.945Z,69.90
2018-06-03T09:16:27.342Z,69.10
2018-06-03T09:18:55.740Z,68.70
2018-06-03T09:21:24.152Z,67.90
2018-06-03T09:23:52.505Z,67.80
2018-06-03T09:28:49.005Z,67.90
2018-06-03T09:31:17.396Z,68.20
2018-06-03T09:33:45.782Z,68.20
2018-06-03T09:36:14.169Z,68.40
2018-06-03T09:38:42.528Z,68.10
2018-06-03T09:41:10.930Z,68.50
2018-06-03T09:43:39.373Z,68.80
2018-06-03T09:46:07.761Z,68.90
2018-06-03T09:48:36.129Z,68.80
2018-06-03T09:51:04.542Z,68.10
2018-06-03T09:53:32.901Z,68.20
2018-06-03T09:56:01.261Z,68.20
2018-06-03T09:58:29.663Z,68.20
2018-06-03T10:00:58.021Z,68.50
2018-06-03T10:03:26.433Z,68.90
2018-06-03T10:05:54.816Z,68.80
2018-06-03T10:08:23.225Z,68.70
2018-06-03T10:10:51.593Z,68.90
2018-06-03T10:13:19.980Z,68.80
2018-06-03T10:15:48.339Z,68.70
2018-06-03T10:18:16.721Z,68.60
2018-06-03T10:20:45.093Z,68.60
2018-06-03T10:23:13.485Z,68.70
2018-06-03T10:25:41.841Z,68.70
2018-06-03T10:28:10.245Z,68.20
2018-06-03T10:30:38.604Z,68.10
2018-06-03T10:33:07.067Z,68.00
2018-06-03T10:35:35.429Z,68.40
2018-06-03T10:40:31.901Z,67.70
2018-06-03T10:43:00.319Z,67.70
2018-06-03T10:45:28.705Z,67.60
2018-06-03T10:47:57.080Z,66.80
2018-06-03T10:50:25.467Z,66.50
2018-06-03T10:52:53.869Z,66.20
2018-06-03T10:55:22.236Z,65.50
2018-06-03T10:57:50.621Z,65.30
2018-06-03T11:00:19.060Z,64.70
2018-06-03T11:02:47.437Z,64.20
2018-06-03T11:05:15.837Z,63.80
2018-06-03T11:07:44.227Z,63.40
2018-06-03T11:10:12.757Z,63.40
2018-06-03T11:12:41.148Z,63.20
2018-06-03T11:15:09.510Z,62.60
2018-06-03T11:17:37.892Z,62.50
2018-06-03T11:20:06.577Z,62.20
2018-06-03T11:22:34.956Z,62.10
2018-06-03T11:25:03.334Z,61.20
2018-06-03T11:27:31.779Z,60.90
2018-06-03T11:30:00.097Z,61.30
2018-06-03T11:32:28.485Z,60.50
2018-06-03T11:34:56.860Z,60.70
2018-06-03T11:37:25.240Z,60.20
2018-06-03T11:39:53.592Z,59.80
2018-06-03T11:47:18.153Z,60.20
2018-06-03T11:49:46.548Z,59.90
2018-06-03T11:52:14.924Z,59.40
2018-06-03T11:54:43.296Z,59.20
2018-06-03T11:57:11.668Z,58.40
2018-06-03T11:59:41.275Z,58.50
2018-06-03T12:02:09.857Z,58.30
2018-06-03T12:04:38.468Z,57.90
2018-06-03T12:07:06.839Z,58.00
2018-06-03T12:09:35.217Z,58.20
2018-06-03T12:12:03.570Z,58.00
2018-06-03T12:14:31.947Z,57.70
2018-06-03T12:17:00.302Z,56.90
2018-06-03T12:19:28.684Z,56.30
2018-06-03T12:21:57.032Z,55.70
2018-06-03T12:24:25.417Z,55.50
2018-06-03T12:26:53.772Z,55.80
2018-06-03T12:29:22.154Z,55.20
2018-06-03T12:31:50.495Z,55.50
2018-06-03T12:36:47.008Z,54.40
2018-06-03T12:39:15.380Z,54.30
2018-06-03T12:41:43.762Z,54.60
2018-06-03T12:44:12.085Z,55.00
2018-06-03T12:49:08.553Z,55.30
2018-06-03T12:51:36.976Z,55.10
2018-06-03T12:54:05.364Z,55.00
2018-06-03T12:56:33.735Z,55.10
2018-06-03T12:59:02.069Z,55.00
2018-06-03T13:01:30.432Z,55.30
2018-06-03T13:06:26.920Z,55.30
2018-06-03T13:08:55.272Z,55.30
2018-06-03T13:11:23.633Z,55.50
2018-06-03T13:13:51.968Z,55.90
2018-06-03T13:16:20.344Z,56.10
2018-06-03T13:18:48.672Z,56.50
2018-06-03T13:21:17.037Z,56.00
2018-06-03T13:23:45.373Z,56.30
2018-06-03T13:26:13.749Z,56.40
2018-06-03T13:28:42.105Z,56.30
2018-06-03T13:31:10.480Z,56.30
2018-06-03T13:38:35.009Z,56.10
2018-06-03T13:41:03.344Z,55.90
2018-06-03T13:43:31.703Z,55.60
2018-06-03T13:46:00.034Z,55.50
2018-06-03T13:48:28.404Z,55.10
2018-06-03T13:50:56.792Z,54.30
2018-06-03T13:58:21.317Z,51.40
2018-06-03T14:03:17.761Z,50.60
2018-06-03T14:05:46.173Z,50.50
2018-06-03T14:08:14.548Z,50.40
2018-06-03T14:10:42.963Z,50.20
2018-06-03T14:13:11.336Z,49.30
2018-06-03T14:15:39.689Z,49.10
2018-06-03T14:18:08.061Z,48.80
2018-06-03T14:23:04.573Z,48.50
2018-06-03T14:25:32.924Z,48.60
2018-06-03T14:28:01.325Z,48.90
2018-06-03T14:30:29.676Z,49.20
2018-06-03T14:32:58.053Z,49.60
2018-06-03T14:35:26.388Z,50.00
2018-06-03T14:40:22.900Z,50.60
2018-06-03T14:42:51.292Z,51.40
2018-06-03T14:45:19.673Z,51.50
2018-06-03T14:47:48.037Z,51.80
2018-06-03T14:50:16.382Z,51.90
2018-06-03T14:52:44.760Z,52.20
2018-06-03T14:55:13.096Z,52.50
2018-06-03T14:57:41.472Z,52.90
2018-06-03T15:00:09.790Z,53.10
2018-06-03T15:02:38.170Z,53.20
2018-06-03T15:05:06.549Z,53.30
2018-06-03T15:07:34.936Z,53.40
2018-06-03T15:10:03.293Z,53.50
2018-06-03T15:12:31.651Z,53.50
2018-06-03T15:15:00.046Z,53.60
2018-06-03T15:17:28.457Z,53.50
2018-06-03T15:33:03.836Z,51.10
2018-06-03T15:35:32.155Z,53.20
2018-06-03T15:40:28.585Z,53.70
2018-06-03T15:42:56.931Z,54.00
2018-06-03T15:45:25.302Z,54.40
2018-06-03T15:47:53.661Z,54.60
2018-06-03T15:55:18.166Z,55.00
2018-06-03T15:57:46.498Z,55.00
2018-06-03T16:00:14.873Z,55.20
2018-06-03T16:02:43.212Z,54.90
2018-06-03T16:05:11.592Z,55.00
2018-06-03T16:07:39.961Z,54.90
2018-06-03T16:10:08.312Z,55.00
2018-06-03T16:12:36.632Z,55.00
2018-06-03T16:15:05.028Z,55.20
2018-06-03T16:17:33.344Z,55.30
2018-06-03T16:20:01.687Z,55.40
2018-06-03T16:22:30.004Z,55.50
2018-06-03T16:24:58.362Z,55.50
2018-06-03T16:27:26.686Z,55.60
2018-06-03T16:29:55.033Z,55.80
2018-06-03T16:32:24.011Z,55.90
2018-06-03T16:34:52.372Z,56.00
2018-06-03T16:37:20.699Z,56.10
2018-06-03T16:39:49.058Z,56.10
2018-06-03T16:42:17.391Z,56.00
2018-06-03T16:47:13.858Z,56.00
2018-06-03T16:49:42.217Z,56.00
2018-06-03T16:57:06.733Z,56.20
2018-06-03T16:59:35.064Z,56.20
2018-06-03T17:02:03.420Z,56.00
2018-06-03T17:04:31.814Z,56.20
2018-06-03T17:07:00.193Z,56.30
2018-06-03T17:09:28.516Z,56.40
2018-06-03T17:11:56.865Z,56.60
2018-06-03T17:14:25.189Z,56.70
2018-06-03T17:16:53.591Z,57.20
2018-06-03T17:19:21.913Z,57.40
2018-06-03T17:21:50.344Z,56.90
2018-06-03T17:24:18.673Z,55.90
2018-06-03T17:26:47.029Z,56.20
2018-06-03T17:29:15.348Z,55.70
2018-06-03T17:31:43.705Z,55.40
2018-06-03T17:34:12.037Z,54.70
2018-06-03T17:39:08.792Z,54.30
2018-06-03T17:44:05.233Z,54.50
2018-06-03T17:46:33.590Z,54.60
2018-06-03T17:49:01.977Z,54.60
2018-06-03T17:51:30.357Z,54.40
2018-06-03T17:53:58.697Z,54.10
2018-06-03T17:56:27.073Z,54.50
2018-06-03T17:58:55.399Z,54.00
2018-06-03T18:01:23.751Z,53.60
2018-06-03T18:03:52.092Z,53.40
2018-06-03T18:06:20.553Z,53.50
2018-06-03T18:11:17.000Z,53.90
2018-06-03T18:13:45.393Z,54.10
2018-06-03T18:21:09.913Z,54.90
2018-06-03T18:26:06.436Z,55.00
2018-06-03T18:28:34.782Z,55.40
2018-06-03T18:31:03.144Z,55.40
2018-06-03T18:33:31.504Z,55.80
2018-06-03T18:35:59.899Z,55.80
2018-06-03T18:38:28.272Z,56.20
2018-06-03T18:40:56.622Z,56.20
2018-06-03T18:43:24.993Z,56.50
2018-06-03T18:45:53.342Z,56.60
2018-06-03T18:48:21.865Z,56.80
2018-06-03T18:50:50.224Z,56.90
2018-06-03T18:53:18.615Z,56.90
2018-06-03T18:55:47.009Z,57.10
2018-06-03T18:58:15.390Z,57.50
2018-06-03T19:05:39.953Z,58.40
2018-06-03T19:08:08.340Z,58.70
2018-06-03T19:10:36.678Z,58.70
2018-06-03T19:13:05.141Z,59.00
2018-06-03T19:15:33.488Z,59.50
2018-06-03T19:18:01.857Z,59.70
2018-06-03T19:20:30.209Z,60.20
2018-06-03T19:25:26.697Z,61.10
2018-06-03T19:27:55.073Z,61.40
2018-06-03T19:30:23.421Z,61.80
2018-06-03T19:35:20.013Z,62.60
2018-06-03T19:37:48.388Z,62.60
2018-06-03T19:40:16.773Z,63.10
2018-06-03T19:42:45.105Z,63.20
2018-06-03T19:45:13.510Z,63.40
2018-06-03T19:47:41.850Z,63.50
2018-06-03T19:50:10.223Z,63.60
2018-06-03T19:52:38.564Z,63.70
2018-06-03T19:55:06.930Z,63.80
2018-06-03T19:57:35.248Z,63.90
2018-06-03T20:00:03.663Z,64.30
2018-06-03T20:05:00.109Z,64.60
2018-06-03T20:09:56.538Z,65.80
2018-06-03T20:12:24.972Z,66.30
2018-06-03T20:14:53.418Z,65.50
2018-06-03T20:17:21.762Z,65.70
2018-06-03T20:19:50.154Z,65.80
2018-06-03T20:22:20.588Z,65.90
2018-06-03T20:24:48.940Z,66.30
2018-06-03T20:27:18.456Z,66.50
2018-06-03T20:29:46.937Z,66.70
2018-06-03T20:32:15.267Z,67.10
2018-06-03T20:34:43.630Z,67.50
2018-06-03T20:37:11.965Z,67.80
2018-06-03T20:39:40.333Z,68.00
2018-06-03T20:42:09.722Z,68.10
2018-06-03T20:44:38.052Z,68.30
2018-06-03T20:47:06.435Z,68.50
2018-06-03T20:49:34.773Z,68.60
2018-06-03T20:52:03.142Z,68.70
2018-06-03T20:54:31.477Z,68.70
2018-06-03T20:56:59.832Z,68.90
2018-06-03T20:59:28.247Z,69.30
2018-06-03T21:01:56.588Z,69.40
2018-06-03T21:04:24.988Z,70.40
2018-06-03T21:06:55.515Z,69.50
2018-06-03T21:09:23.913Z,70.00
2018-06-03T21:11:52.340Z,71.00
2018-06-03T21:14:20.681Z,70.50
2018-06-03T21:16:49.174Z,70.60
2018-06-03T21:19:17.506Z,70.80
2018-06-03T21:21:45.878Z,70.90
2018-06-03T21:24:14.216Z,71.00
2018-06-03T21:26:42.592Z,71.10
2018-06-03T21:29:11.171Z,71.20
2018-06-03T21:31:39.509Z,71.40
2018-06-03T21:34:07.951Z,71.50
2018-06-03T21:36:37.178Z,71.60
2018-06-03T21:39:09.765Z,71.60
2018-06-03T21:41:38.154Z,72.40
2018-06-03T21:44:09.594Z,71.70
2018-06-03T21:46:40.121Z,71.80
2018-06-03T21:49:09.934Z,72.00
2018-06-03T21:51:39.337Z,72.10
2018-06-03T21:54:08.329Z,72.20
2018-06-03T21:56:39.074Z,72.40
2018-06-03T21:59:07.872Z,72.70
2018-06-03T22:01:36.630Z,73.10
2018-06-03T22:04:06.844Z,73.60
2018-06-03T22:06:35.484Z,73.80
2018-06-03T22:09:06.061Z,73.90
2018-06-03T22:11:35.296Z,74.00
2018-06-03T22:16:34.421Z,74.30
2018-06-03T22:19:03.622Z,74.40
2018-06-03T22:21:33.197Z,74.30
2018-06-03T22:24:01.805Z,74.30
2018-06-03T22:26:31.297Z,74.60
2018-06-03T22:29:00.728Z,74.70
2018-06-03T22:31:30.016Z,74.90
2018-06-03T22:33:59.045Z,75.10
2018-06-03T22:36:27.409Z,74.90
2018-06-03T22:38:56.612Z,74.70
2018-06-03T22:41:25.013Z,75.10
2018-06-03T22:43:53.732Z,75.40
2018-06-03T22:46:22.525Z,75.50
2018-06-03T22:48:50.925Z,75.10
2018-06-03T22:51:20.456Z,75.00
2018-06-03T22:53:48.862Z,75.10
2018-06-03T22:56:17.225Z,75.20
2018-06-03T23:01:13.706Z,75.80
2018-06-03T23:03:42.098Z,75.70
2018-06-03T23:06:10.572Z,75.70
2018-06-03T23:08:39.073Z,75.60
2018-06-03T23:11:07.546Z,75.70
2018-06-03T23:13:35.932Z,76.00
2018-06-03T23:16:04.366Z,76.20
2018-06-03T23:21:00.849Z,76.50
2018-06-03T23:23:29.281Z,76.40
2018-06-03T23:25:57.701Z,76.40
2018-06-03T23:28:26.121Z,76.40
2018-06-03T23:30:54.537Z,76.60
2018-06-03T23:33:22.996Z,76.90
2018-06-03T23:35:51.398Z,77.00
2018-06-03T23:38:20.007Z,76.70
2018-06-03T23:40:48.413Z,76.70
2018-06-03T23:43:16.779Z,76.80
2018-06-03T23:45:45.208Z,76.60
2018-06-03T23:48:13.594Z,76.70
2018-06-03T23:50:41.998Z,76.90
2018-06-03T23:53:10.404Z,77.70
2018-06-03T23:55:38.795Z,77.40
2018-06-03T23:58:07.173Z,77.60
