createdAt,value
2018-03-19T00:02:13.970Z,-3.06
2018-03-19T00:04:41.337Z,-3.14
2018-03-19T00:07:07.908Z,-3.08
2018-03-19T00:09:34.141Z,-3.05
2018-03-19T00:12:00.451Z,-3.06
2018-03-19T00:14:26.777Z,-3.15
2018-03-19T00:16:53.006Z,-3.14
2018-03-19T00:19:19.268Z,-3.12
2018-03-19T00:21:45.625Z,-3.19
2018-03-19T00:24:11.915Z,-3.20
2018-03-19T00:26:38.204Z,-3.24
2018-03-19T00:29:04.648Z,-3.27
2018-03-19T00:31:30.931Z,-3.24
2018-03-19T00:33:57.313Z,-3.21
2018-03-19T00:36:23.814Z,-3.23
2018-03-19T00:38:50.294Z,-3.25
2018-03-19T00:41:16.565Z,-3.35
2018-03-19T00:43:43.070Z,-3.36
2018-03-19T00:46:09.604Z,-3.37
2018-03-19T00:48:35.959Z,-3.37
2018-03-19T00:51:02.472Z,-3.36
2018-03-19T00:53:28.748Z,-3.36
2018-03-19T00:55:55.016Z,-3.40
2018-03-19T00:58:21.296Z,-3.43
2018-03-19T01:00:47.560Z,-3.52
2018-03-19T01:03:13.829Z,-3.44
2018-03-19T01:05:40.072Z,-3.41
2018-03-19T01:08:06.336Z,-3.46
2018-03-19T01:10:32.593Z,-3.53
2018-03-19T01:12:58.840Z,-3.54
2018-03-19T01:15:25.076Z,-3.54
2018-03-19T01:17:51.344Z,-3.56
2018-03-19T01:20:17.587Z,-3.65
2018-03-19T01:22:43.824Z,-3.63
2018-03-19T01:25:10.067Z,-3.60
2018-03-19T01:27:36.308Z,-3.59
2018-03-19T01:30:02.607Z,-3.59
2018-03-19T01:32:28.837Z,-3.62
2018-03-19T01:34:55.112Z,-3.59
2018-03-19T01:37:21.351Z,-3.61
2018-03-19T01:39:47.615Z,-3.67
2018-03-19T01:42:13.844Z,-3.67
2018-03-19T01:44:40.078Z,-3.65
2018-03-19T01:47:06.333Z,-3.72
2018-03-19T01:49:32.552Z,-3.73
2018-03-19T01:51:58.804Z,-3.67
2018-03-19T01:54:25.044Z,-3.75
2018-03-19T01:56:51.342Z,-3.81
2018-03-19T01:59:17.577Z,-3.78
2018-03-19T02:01:43.856Z,-3.81
2018-03-19T02:04:10.088Z,-3.76
2018-03-19T02:06:36.332Z,-3.76
2018-03-19T02:09:02.635Z,-3.75
2018-03-19T02:11:28.868Z,-3.75
2018-03-19T02:13:55.150Z,-3.83
2018-03-19T02:16:21.392Z,-3.85
2018-03-19T02:18:47.660Z,-3.90
2018-03-19T02:21:13.900Z,-3.93
2018-03-19T02:23:40.160Z,-3.99
2018-03-19T02:26:06.395Z,-4.04
2018-03-19T02:28:32.627Z,-4.01
2018-03-19T02:30:58.886Z,-3.99
2018-03-19T02:33:25.132Z,-4.08
2018-03-19T02:35:51.404Z,-4.03
2018-03-19T02:38:17.632Z,-4.06
2018-03-19T02:40:44.139Z,-4.10
2018-03-19T02:43:10.733Z,-4.14
2018-03-19T02:45:37.036Z,-4.12
2018-03-19T02:48:04.364Z,-4.06
2018-03-19T02:50:30.593Z,-4.08
2018-03-19T02:52:56.846Z,-4.11
2018-03-19T02:55:23.120Z,-4.08
2018-03-19T02:57:49.385Z,-4.13
2018-03-19T03:00:15.641Z,-4.18
2018-03-19T03:02:41.908Z,-4.19
2018-03-19T03:05:08.159Z,-4.16
2018-03-19T03:07:34.438Z,-4.15
2018-03-19T03:10:00.674Z,-4.16
2018-03-19T03:12:26.935Z,-4.18
2018-03-19T03:14:53.171Z,-4.26
2018-03-19T03:17:19.404Z,-4.33
2018-03-19T03:19:45.656Z,-4.26
2018-03-19T03:22:11.896Z,-4.36
2018-03-19T03:24:38.164Z,-4.34
2018-03-19T03:27:04.392Z,-4.32
2018-03-19T03:29:30.666Z,-4.32
2018-03-19T03:31:56.894Z,-4.34
2018-03-19T03:34:23.146Z,-4.31
2018-03-19T03:36:49.403Z,-4.35
2018-03-19T03:39:15.660Z,-4.40
2018-03-19T03:41:41.917Z,-4.44
2018-03-19T03:44:08.191Z,-4.44
2018-03-19T03:46:34.469Z,-4.52
2018-03-19T03:49:00.705Z,-4.48
2018-03-19T03:51:26.996Z,-4.56
2018-03-19T03:53:53.228Z,-4.64
2018-03-19T03:56:19.497Z,-4.56
2018-03-19T03:58:45.767Z,-4.55
2018-03-19T04:01:12.020Z,-4.58
2018-03-19T04:03:38.249Z,-4.55
2018-03-19T04:06:04.571Z,-4.56
2018-03-19T04:08:30.838Z,-4.53
2018-03-19T04:10:57.089Z,-4.57
2018-03-19T04:13:23.356Z,-4.60
2018-03-19T04:15:49.612Z,-4.58
2018-03-19T04:18:15.880Z,-4.56
2018-03-19T04:20:42.113Z,-4.58
2018-03-19T04:23:08.368Z,-4.57
2018-03-19T04:25:34.596Z,-4.57
2018-03-19T04:28:00.856Z,-4.65
2018-03-19T04:30:27.113Z,-4.75
2018-03-19T04:32:53.340Z,-4.73
2018-03-19T04:35:19.596Z,-4.73
2018-03-19T04:37:45.836Z,-4.73
2018-03-19T04:40:12.086Z,-4.75
2018-03-19T04:42:38.351Z,-4.81
2018-03-19T04:45:04.611Z,-4.78
2018-03-19T04:47:30.883Z,-4.77
2018-03-19T04:49:57.132Z,-4.77
2018-03-19T04:52:23.364Z,-4.81
2018-03-19T04:54:49.595Z,-4.83
2018-03-19T04:57:15.854Z,-4.83
2018-03-19T04:59:42.088Z,-4.84
2018-03-19T05:02:08.344Z,-4.90
2018-03-19T05:04:34.601Z,-4.94
2018-03-19T05:07:00.869Z,-4.98
2018-03-19T05:09:27.118Z,-5.02
2018-03-19T05:11:53.364Z,-5.09
2018-03-19T05:14:19.614Z,-5.10
2018-03-19T05:16:45.851Z,-5.14
2018-03-19T05:19:12.101Z,-5.15
2018-03-19T05:21:38.344Z,-5.17
2018-03-19T05:24:04.616Z,-5.18
2018-03-19T05:26:30.900Z,-5.19
2018-03-19T05:28:57.161Z,-5.17
2018-03-19T05:31:23.448Z,-5.19
2018-03-19T05:33:49.752Z,-5.08
2018-03-19T05:36:16.004Z,-5.00
2018-03-19T05:38:42.249Z,-4.92
2018-03-19T05:41:08.512Z,-4.85
2018-03-19T05:43:34.748Z,-4.74
2018-03-19T05:46:01.031Z,-4.64
2018-03-19T05:48:27.300Z,-4.56
2018-03-19T05:50:53.603Z,-4.36
2018-03-19T05:53:19.816Z,-4.22
2018-03-19T05:55:46.092Z,-4.11
2018-03-19T05:58:12.348Z,-3.82
2018-03-19T06:00:38.576Z,-3.68
2018-03-19T06:03:04.843Z,-3.53
2018-03-19T06:05:31.076Z,-3.43
2018-03-19T06:07:57.328Z,-3.20
2018-03-19T06:10:23.549Z,-2.96
2018-03-19T06:12:49.805Z,-2.75
2018-03-19T06:15:16.044Z,-2.60
2018-03-19T06:17:42.296Z,-2.44
2018-03-19T06:20:08.537Z,-2.39
2018-03-19T06:22:34.775Z,-2.42
2018-03-19T06:25:01.020Z,-2.31
2018-03-19T06:27:27.248Z,-2.33
2018-03-19T06:29:53.489Z,-2.30
2018-03-19T06:32:19.725Z,-2.24
2018-03-19T06:34:45.971Z,-2.20
2018-03-19T06:37:12.192Z,-2.16
2018-03-19T06:39:38.440Z,-2.06
2018-03-19T06:42:04.665Z,-1.93
2018-03-19T06:44:30.923Z,-1.87
2018-03-19T06:46:57.183Z,-1.65
2018-03-19T06:49:23.452Z,-1.42
2018-03-19T06:51:49.696Z,-1.23
2018-03-19T06:54:15.955Z,-1.01
2018-03-19T06:56:42.252Z,-0.71
2018-03-19T06:59:08.479Z,-0.59
2018-03-19T07:01:34.738Z,-0.34
2018-03-19T07:04:00.975Z,-0.08
2018-03-19T07:06:27.247Z,0.22
2018-03-19T07:08:53.489Z,0.41
2018-03-19T07:11:19.735Z,0.42
2018-03-19T07:13:45.959Z,0.64
2018-03-19T07:16:12.184Z,0.78
2018-03-19T07:18:38.432Z,0.93
2018-03-19T07:21:04.679Z,1.00
2018-03-19T07:23:30.944Z,1.17
2018-03-19T07:25:57.177Z,1.39
2018-03-19T07:28:23.443Z,1.51
2018-03-19T07:30:49.679Z,1.81
2018-03-19T07:33:15.952Z,2.00
2018-03-19T07:35:42.215Z,2.21
2018-03-19T07:38:08.457Z,2.75
2018-03-19T07:40:34.717Z,3.00
2018-03-19T07:43:00.947Z,3.53
2018-03-19T07:45:27.212Z,4.06
2018-03-19T07:47:53.453Z,4.65
2018-03-19T07:50:19.703Z,5.13
2018-03-19T07:52:45.932Z,5.49
2018-03-19T07:55:12.181Z,5.87
2018-03-19T07:57:38.403Z,6.28
2018-03-19T08:00:04.668Z,6.76
2018-03-19T08:02:30.908Z,7.33
2018-03-19T08:04:57.140Z,8.15
2018-03-19T08:07:23.392Z,8.66
2018-03-19T08:09:49.624Z,8.96
2018-03-19T08:12:15.931Z,9.51
2018-03-19T08:14:42.129Z,10.11
2018-03-19T08:17:08.373Z,10.75
2018-03-19T08:19:34.599Z,11.38
2018-03-19T08:22:00.843Z,12.00
2018-03-19T08:24:27.059Z,12.37
2018-03-19T08:27:00.488Z,12.58
2018-03-19T08:29:26.716Z,13.00
2018-03-19T08:31:52.941Z,13.08
2018-03-19T08:34:19.190Z,13.37
2018-03-19T08:36:45.421Z,13.60
2018-03-19T08:39:11.678Z,13.33
2018-03-19T08:41:37.924Z,13.69
2018-03-19T08:44:04.228Z,13.92
2018-03-19T08:46:30.468Z,13.74
2018-03-19T08:48:56.729Z,13.84
2018-03-19T08:51:22.952Z,13.79
2018-03-19T08:53:49.182Z,13.83
2018-03-19T08:56:15.415Z,13.64
2018-03-19T08:58:41.640Z,13.75
2018-03-19T09:01:07.977Z,14.04
2018-03-19T09:03:34.200Z,14.27
2018-03-19T09:06:00.481Z,14.28
2018-03-19T09:08:26.732Z,14.54
2018-03-19T09:10:52.980Z,14.59
2018-03-19T09:13:19.251Z,14.69
2018-03-19T09:15:45.512Z,14.49
2018-03-19T09:18:11.763Z,14.70
2018-03-19T09:20:37.990Z,15.04
2018-03-19T09:23:04.262Z,14.99
2018-03-19T09:25:30.549Z,14.57
2018-03-19T09:27:56.844Z,14.76
2018-03-19T09:30:23.100Z,14.78
2018-03-19T09:32:49.376Z,14.74
2018-03-19T09:35:15.692Z,14.64
2018-03-19T09:37:41.913Z,14.41
2018-03-19T09:40:08.168Z,14.13
2018-03-19T09:42:34.480Z,14.30
2018-03-19T09:45:00.724Z,14.06
2018-03-19T09:47:26.959Z,14.40
2018-03-19T09:49:53.216Z,14.29
2018-03-19T09:52:19.460Z,14.38
2018-03-19T09:54:45.684Z,14.61
2018-03-19T09:57:11.937Z,14.93
2018-03-19T09:59:38.168Z,14.96
2018-03-19T10:02:04.443Z,15.26
2018-03-19T10:04:30.675Z,15.37
2018-03-19T10:06:56.926Z,15.16
2018-03-19T10:09:23.158Z,15.00
2018-03-19T10:11:49.430Z,15.14
2018-03-19T10:14:15.660Z,15.31
2018-03-19T10:16:41.892Z,15.23
2018-03-19T10:19:08.148Z,15.38
2018-03-19T10:21:34.400Z,15.78
2018-03-19T10:24:00.652Z,15.97
2018-03-19T10:26:26.892Z,16.15
2018-03-19T10:28:53.168Z,15.95
2018-03-19T10:31:19.413Z,15.87
2018-03-19T10:33:45.684Z,16.03
2018-03-19T10:36:11.920Z,16.39
2018-03-19T10:38:38.217Z,16.49
2018-03-19T10:41:04.489Z,16.39
2018-03-19T10:43:30.724Z,16.50
2018-03-19T10:45:56.968Z,16.24
2018-03-19T10:48:23.204Z,16.53
2018-03-19T10:50:49.465Z,16.45
2018-03-19T10:53:15.701Z,16.63
2018-03-19T10:55:41.955Z,16.66
2018-03-19T10:58:08.212Z,16.75
2018-03-19T11:00:34.478Z,16.80
2018-03-19T11:03:05.709Z,17.02
2018-03-19T11:05:31.997Z,17.67
2018-03-19T11:08:04.216Z,18.07
2018-03-19T11:10:30.464Z,17.70
2018-03-19T11:12:56.741Z,18.15
2018-03-19T11:15:24.146Z,18.25
2018-03-19T11:17:50.440Z,18.42
2018-03-19T11:20:16.692Z,18.88
2018-03-19T11:22:42.956Z,19.28
2018-03-19T11:25:09.208Z,19.26
2018-03-19T11:27:35.508Z,19.56
2018-03-19T11:30:01.785Z,19.63
2018-03-19T11:32:28.089Z,19.60
2018-03-19T11:34:54.368Z,19.90
2018-03-19T11:37:20.614Z,19.99
2018-03-19T11:39:46.868Z,20.04
2018-03-19T11:42:13.109Z,20.38
2018-03-19T11:44:39.376Z,20.71
2018-03-19T11:47:05.624Z,20.47
2018-03-19T11:49:31.863Z,20.47
2018-03-19T11:51:58.114Z,20.74
2018-03-19T11:54:24.361Z,21.47
2018-03-19T11:56:50.642Z,22.07
2018-03-19T11:59:16.891Z,22.68
2018-03-19T12:01:43.136Z,23.00
2018-03-19T12:04:09.365Z,22.63
2018-03-19T12:06:35.618Z,22.36
2018-03-19T12:09:01.865Z,22.24
2018-03-19T12:11:28.095Z,22.64
2018-03-19T12:13:54.357Z,22.54
2018-03-19T12:16:20.576Z,22.88
2018-03-19T12:18:46.869Z,22.13
2018-03-19T12:21:13.115Z,21.82
2018-03-19T12:23:39.416Z,22.47
2018-03-19T12:26:05.667Z,22.62
2018-03-19T12:28:31.940Z,22.98
2018-03-19T12:30:58.155Z,23.15
2018-03-19T12:33:24.400Z,23.65
2018-03-19T12:35:50.675Z,23.68
2018-03-19T12:38:16.957Z,22.47
2018-03-19T12:40:43.233Z,22.80
2018-03-19T12:43:09.489Z,23.28
2018-03-19T12:45:35.740Z,22.94
2018-03-19T12:48:01.964Z,23.14
2018-03-19T12:50:28.229Z,20.94
2018-03-19T12:52:54.468Z,20.82
2018-03-19T12:55:20.718Z,21.78
2018-03-19T12:57:46.980Z,22.29
2018-03-19T13:00:13.224Z,21.09
2018-03-19T13:02:39.521Z,19.15
2018-03-19T13:05:05.798Z,17.59
2018-03-19T13:07:32.052Z,19.55
2018-03-19T13:09:58.291Z,20.71
2018-03-19T13:12:24.563Z,21.41
2018-03-19T13:14:50.810Z,22.33
2018-03-19T13:17:17.096Z,22.13
2018-03-19T13:19:43.349Z,22.13
2018-03-19T13:22:09.588Z,22.53
2018-03-19T13:24:35.890Z,21.14
2018-03-19T13:27:02.117Z,22.18
2018-03-19T13:29:28.384Z,22.36
2018-03-19T13:31:54.648Z,22.60
2018-03-19T13:34:20.898Z,22.92
2018-03-19T13:36:47.132Z,23.60
2018-03-19T13:39:13.372Z,23.60
2018-03-19T13:41:39.623Z,23.37
2018-03-19T13:44:05.890Z,23.72
2018-03-19T13:46:32.160Z,23.47
2018-03-19T13:48:58.396Z,23.59
2018-03-19T13:51:24.652Z,23.59
2018-03-19T13:53:50.900Z,23.99
2018-03-19T13:56:17.140Z,23.86
2018-03-19T13:58:43.359Z,24.22
2018-03-19T14:01:09.620Z,23.97
2018-03-19T14:03:35.897Z,23.85
2018-03-19T14:06:02.141Z,23.69
2018-03-19T14:08:28.397Z,23.56
2018-03-19T14:10:54.632Z,23.51
2018-03-19T14:13:20.888Z,22.25
2018-03-19T14:15:47.160Z,22.34
2018-03-19T14:18:13.432Z,22.50
2018-03-19T14:20:39.667Z,21.28
2018-03-19T14:23:05.940Z,19.31
2018-03-19T14:25:32.208Z,17.77
2018-03-19T14:27:58.523Z,17.18
2018-03-19T14:30:24.751Z,16.35
2018-03-19T14:32:51.002Z,15.44
2018-03-19T14:35:17.260Z,14.00
2018-03-19T14:37:43.492Z,14.22
2018-03-19T14:40:09.748Z,16.15
2018-03-19T14:42:35.980Z,17.83
2018-03-19T14:45:02.230Z,19.02
2018-03-19T14:47:28.473Z,19.63
2018-03-19T14:49:54.746Z,19.85
2018-03-19T14:52:20.986Z,19.96
2018-03-19T14:54:47.260Z,20.06
2018-03-19T14:57:13.511Z,20.10
2018-03-19T14:59:39.760Z,20.11
2018-03-19T15:02:06.062Z,19.97
2018-03-19T15:04:32.332Z,19.63
2018-03-19T15:06:58.599Z,19.47
2018-03-19T15:09:24.831Z,19.08
2018-03-19T15:11:51.085Z,19.23
2018-03-19T15:14:17.336Z,18.48
2018-03-19T15:16:43.604Z,18.19
2018-03-19T15:19:09.841Z,17.91
2018-03-19T15:21:36.063Z,18.24
2018-03-19T15:24:02.328Z,17.96
2018-03-19T15:26:28.555Z,17.87
2018-03-19T15:28:54.820Z,18.05
2018-03-19T15:31:21.090Z,17.89
2018-03-19T15:33:47.342Z,17.63
2018-03-19T15:36:13.604Z,16.23
2018-03-19T15:38:39.876Z,14.16
2018-03-19T15:41:06.105Z,12.75
2018-03-19T15:43:32.342Z,11.60
2018-03-19T15:45:58.605Z,11.11
2018-03-19T15:48:24.840Z,11.71
2018-03-19T15:50:51.102Z,12.17
2018-03-19T15:53:17.333Z,12.20
2018-03-19T15:55:43.580Z,12.12
2018-03-19T15:58:09.830Z,11.64
2018-03-19T16:00:36.097Z,11.41
2018-03-19T16:03:02.336Z,11.15
2018-03-19T16:05:28.571Z,11.00
2018-03-19T16:07:54.841Z,10.05
2018-03-19T16:10:21.072Z,9.26
2018-03-19T16:12:47.332Z,8.42
2018-03-19T16:15:13.569Z,7.95
2018-03-19T16:17:39.841Z,7.43
2018-03-19T16:20:06.065Z,7.16
2018-03-19T16:22:32.336Z,6.73
2018-03-19T16:24:58.564Z,6.52
2018-03-19T16:27:24.811Z,6.21
2018-03-19T16:29:51.096Z,6.06
2018-03-19T16:32:17.320Z,5.86
2018-03-19T16:34:43.580Z,5.75
2018-03-19T16:37:09.816Z,5.55
2018-03-19T16:39:36.068Z,5.34
2018-03-19T16:42:02.324Z,5.26
2018-03-19T16:44:28.542Z,5.03
2018-03-19T16:46:54.824Z,4.94
2018-03-19T16:49:21.061Z,4.87
2018-03-19T16:51:47.333Z,4.62
2018-03-19T16:54:13.553Z,4.58
2018-03-19T16:56:39.803Z,4.44
2018-03-19T16:59:06.020Z,4.38
2018-03-19T17:01:32.286Z,4.31
2018-03-19T17:03:58.520Z,4.19
2018-03-19T17:06:24.764Z,4.10
2018-03-19T17:08:51.023Z,3.96
2018-03-19T17:11:17.257Z,3.88
2018-03-19T17:13:43.525Z,3.75
2018-03-19T17:16:09.780Z,3.66
2018-03-19T17:18:36.041Z,3.57
2018-03-19T17:21:02.301Z,3.50
2018-03-19T17:23:28.572Z,3.47
2018-03-19T17:25:54.836Z,3.41
2018-03-19T17:28:21.092Z,3.35
2018-03-19T17:30:47.343Z,3.30
2018-03-19T17:33:13.592Z,3.24
2018-03-19T17:35:39.860Z,3.21
2018-03-19T17:38:06.108Z,3.23
2018-03-19T17:40:32.388Z,3.14
2018-03-19T17:42:58.649Z,3.10
2018-03-19T17:45:24.920Z,3.06
2018-03-19T17:47:51.152Z,2.98
2018-03-19T17:50:17.383Z,2.89
2018-03-19T17:52:43.640Z,2.86
2018-03-19T17:55:09.880Z,2.86
2018-03-19T17:57:36.128Z,2.84
2018-03-19T18:00:02.433Z,2.79
2018-03-19T18:02:28.668Z,2.73
2018-03-19T18:04:54.944Z,2.68
2018-03-19T18:07:21.208Z,2.66
2018-03-19T18:09:47.449Z,2.64
2018-03-19T18:12:13.709Z,2.64
2018-03-19T18:14:39.944Z,2.62
2018-03-19T18:17:06.218Z,2.58
2018-03-19T18:19:32.475Z,2.57
2018-03-19T18:21:58.779Z,2.54
2018-03-19T18:24:25.015Z,2.53
2018-03-19T18:26:51.341Z,2.51
2018-03-19T18:29:17.596Z,2.51
2018-03-19T18:31:43.829Z,2.52
2018-03-19T18:34:10.122Z,2.47
2018-03-19T18:36:36.396Z,2.49
2018-03-19T18:39:02.753Z,2.48
2018-03-19T18:41:28.996Z,2.44
2018-03-19T18:43:55.297Z,2.45
2018-03-19T18:46:21.556Z,2.41
2018-03-19T18:48:47.821Z,2.38
2018-03-19T18:51:14.273Z,2.43
2018-03-19T18:53:40.541Z,2.41
2018-03-19T18:56:06.819Z,2.40
2018-03-19T18:58:33.053Z,2.37
2018-03-19T19:00:59.356Z,2.27
2018-03-19T19:03:25.667Z,2.15
2018-03-19T19:05:51.951Z,2.13
2018-03-19T19:08:18.180Z,2.06
2018-03-19T19:10:44.440Z,2.00
2018-03-19T19:13:10.672Z,2.00
2018-03-19T19:15:36.870Z,1.97
2018-03-19T19:18:03.132Z,1.93
2018-03-19T19:20:29.379Z,1.82
2018-03-19T19:22:55.664Z,1.80
2018-03-19T19:25:21.921Z,1.74
2018-03-19T19:27:48.184Z,1.75
2018-03-19T19:30:14.444Z,1.74
2018-03-19T19:32:40.708Z,1.74
2018-03-19T19:35:06.960Z,1.68
2018-03-19T19:37:33.232Z,1.67
2018-03-19T19:39:59.464Z,1.59
2018-03-19T19:42:25.717Z,1.56
2018-03-19T19:44:51.968Z,1.53
2018-03-19T19:47:18.224Z,1.49
2018-03-19T19:49:44.482Z,1.46
2018-03-19T19:52:10.716Z,1.39
2018-03-19T19:54:36.993Z,1.31
2018-03-19T19:57:03.261Z,1.26
2018-03-19T19:59:29.532Z,1.19
2018-03-19T20:01:55.813Z,1.17
2018-03-19T20:04:22.084Z,1.16
2018-03-19T20:06:48.344Z,1.12
2018-03-19T20:09:14.586Z,1.08
2018-03-19T20:11:40.853Z,1.06
2018-03-19T20:14:07.100Z,1.02
2018-03-19T20:16:33.388Z,0.95
2018-03-19T20:18:59.647Z,0.93
2018-03-19T20:21:26.048Z,0.88
2018-03-19T20:23:52.417Z,0.82
2018-03-19T20:26:18.745Z,0.86
2018-03-19T20:28:44.988Z,0.79
2018-03-19T20:31:11.273Z,0.73
2018-03-19T20:33:37.549Z,0.71
2018-03-19T20:36:03.903Z,0.71
2018-03-19T20:38:30.192Z,0.67
2018-03-19T20:40:56.910Z,0.66
2018-03-19T20:43:23.177Z,0.60
2018-03-19T20:45:49.465Z,0.64
2018-03-19T20:48:15.728Z,0.66
2018-03-19T20:50:42.002Z,0.60
2018-03-19T20:53:08.273Z,0.56
2018-03-19T20:55:34.545Z,0.51
2018-03-19T20:58:00.832Z,0.47
2018-03-19T21:00:27.091Z,0.45
2018-03-19T21:02:53.351Z,0.38
2018-03-19T21:05:19.636Z,0.34
2018-03-19T21:07:45.885Z,0.26
2018-03-19T21:10:12.200Z,0.19
2018-03-19T21:12:38.469Z,0.14
2018-03-19T21:15:04.740Z,0.14
2018-03-19T21:17:31.004Z,0.11
2018-03-19T21:19:57.347Z,0.07
2018-03-19T21:22:23.599Z,0.04
2018-03-19T21:24:49.857Z,0.00
2018-03-19T21:27:16.200Z,-0.03
2018-03-19T21:29:42.441Z,-0.06
2018-03-19T21:32:08.672Z,-0.08
2018-03-19T21:34:34.939Z,-0.08
2018-03-19T21:37:01.208Z,-0.08
2018-03-19T21:39:27.497Z,-0.12
2018-03-19T21:41:54.760Z,-0.17
2018-03-19T21:44:21.020Z,-0.21
2018-03-19T21:46:47.277Z,-0.19
2018-03-19T21:49:13.568Z,-0.22
2018-03-19T21:51:39.837Z,-0.23
2018-03-19T21:54:06.107Z,-0.28
2018-03-19T21:56:32.428Z,-0.29
2018-03-19T21:58:58.672Z,-0.36
2018-03-19T22:01:25.158Z,-0.45
2018-03-19T22:03:51.425Z,-0.49
2018-03-19T22:06:17.735Z,-0.50
2018-03-19T22:08:43.988Z,-0.56
2018-03-19T22:11:10.251Z,-0.58
2018-03-19T22:13:36.615Z,-0.62
2018-03-19T22:16:02.920Z,-0.62
2018-03-19T22:18:29.277Z,-0.70
2018-03-19T22:20:55.560Z,-0.74
2018-03-19T22:23:21.825Z,-0.74
2018-03-19T22:25:48.278Z,-0.77
2018-03-19T22:28:14.551Z,-0.77
2018-03-19T22:30:40.832Z,-0.81
2018-03-19T22:33:07.096Z,-0.80
2018-03-19T22:35:33.329Z,-0.83
2018-03-19T22:37:59.811Z,-0.85
2018-03-19T22:40:26.051Z,-0.85
2018-03-19T22:42:52.319Z,-0.92
2018-03-19T22:45:18.710Z,-0.92
2018-03-19T22:47:44.945Z,-0.95
2018-03-19T22:50:11.353Z,-0.96
2018-03-19T22:52:37.601Z,-0.96
2018-03-19T22:55:03.876Z,-0.98
2018-03-19T22:57:30.324Z,-1.00
2018-03-19T22:59:56.576Z,-1.04
2018-03-19T23:02:22.827Z,-1.10
2018-03-19T23:04:55.973Z,-1.13
2018-03-19T23:07:22.210Z,-1.16
2018-03-19T23:09:48.600Z,-1.16
2018-03-19T23:12:14.855Z,-1.22
2018-03-19T23:14:41.138Z,-1.21
2018-03-19T23:17:07.433Z,-1.24
2018-03-19T23:19:33.670Z,-1.30
2018-03-19T23:22:00.102Z,-1.33
2018-03-19T23:24:26.383Z,-1.34
2018-03-19T23:26:52.625Z,-1.35
2018-03-19T23:29:18.896Z,-1.35
2018-03-19T23:31:45.131Z,-1.38
2018-03-19T23:34:11.502Z,-1.42
2018-03-19T23:36:37.756Z,-1.44
2018-03-19T23:39:04.052Z,-1.43
2018-03-19T23:41:30.468Z,-1.43
2018-03-19T23:43:56.743Z,-1.42
2018-03-19T23:46:23.002Z,-1.41
2018-03-19T23:48:49.289Z,-1.41
2018-03-19T23:51:15.570Z,-1.46
2018-03-19T23:53:41.998Z,-1.52
2018-03-19T23:56:08.251Z,-1.56
2018-03-19T23:58:34.500Z,-1.56
