createdAt,value
2022-08-08T00:02:03.676Z,11.20
2022-08-08T00:05:03.330Z,17.00
2022-08-08T00:08:19.912Z,14.00
2022-08-08T00:11:46.770Z,11.40
2022-08-08T00:15:00.646Z,11.90
2022-08-08T00:18:03.190Z,10.50
2022-08-08T00:21:00.961Z,10.90
2022-08-08T00:23:43.098Z,12.60
2022-08-08T00:26:26.271Z,12.50
2022-08-08T00:29:44.986Z,15.90
2022-08-08T00:33:03.932Z,12.40
2022-08-08T00:35:50.939Z,14.70
2022-08-08T00:38:51.559Z,14.80
2022-08-08T00:42:07.817Z,13.70
2022-08-08T00:45:29.368Z,14.40
2022-08-08T00:48:43.653Z,19.10
2022-08-08T00:51:51.738Z,13.10
2022-08-08T00:54:56.406Z,12.40
2022-08-08T00:57:40.442Z,8.40
2022-08-08T01:00:22.246Z,11.80
2022-08-08T01:03:59.071Z,11.70
2022-08-08T01:07:20.776Z,12.70
2022-08-08T01:10:35.322Z,11.10
2022-08-08T01:13:44.476Z,12.60
2022-08-08T01:17:51.640Z,14.20
2022-08-08T01:20:44.301Z,13.00
2022-08-08T01:24:05.460Z,11.30
2022-08-08T01:27:02.864Z,12.40
2022-08-08T01:30:11.109Z,11.50
2022-08-08T01:33:43.040Z,12.00
2022-08-08T01:37:57.214Z,19.10
2022-08-08T01:41:15.946Z,13.20
2022-08-08T01:43:57.286Z,15.10
2022-08-08T01:47:00.651Z,11.30
2022-08-08T01:49:57.510Z,12.30
2022-08-08T01:55:15.791Z,11.60
2022-08-08T01:56:34.392Z,12.10
2022-08-08T02:00:01.776Z,14.90
2022-08-08T02:02:49.925Z,12.70
2022-08-08T02:05:56.529Z,12.20
2022-08-08T02:09:16.303Z,11.50
2022-08-08T02:12:00.387Z,13.40
2022-08-08T02:15:05.003Z,11.70
2022-08-08T02:18:10.506Z,13.50
2022-08-08T02:21:20.147Z,12.90
2022-08-08T02:24:23.720Z,12.20
2022-08-08T02:27:18.417Z,12.10
2022-08-08T02:30:00.505Z,13.40
2022-08-08T02:32:57.928Z,10.90
2022-08-08T02:36:04.978Z,10.90
2022-08-08T02:38:39.998Z,10.90
2022-08-08T02:42:04.206Z,12.20
2022-08-08T02:45:21.257Z,13.90
2022-08-08T02:47:52.129Z,12.50
2022-08-08T02:50:47.214Z,12.30
2022-08-08T02:53:45.543Z,13.60
2022-08-08T02:56:40.820Z,14.90
2022-08-08T02:59:37.537Z,14.20
2022-08-08T03:02:54.376Z,14.70
2022-08-08T03:05:32.815Z,12.30
2022-08-08T03:08:52.403Z,15.00
2022-08-08T03:12:01.850Z,11.90
2022-08-08T03:15:56.875Z,13.60
2022-08-08T03:18:31.306Z,13.50
2022-08-08T03:21:40.792Z,11.80
2022-08-08T03:24:35.882Z,11.10
2022-08-08T03:27:21.806Z,13.00
2022-08-08T03:30:21.596Z,15.40
2022-08-08T03:33:55.766Z,15.20
2022-08-08T03:36:19.642Z,11.90
2022-08-08T03:39:14.136Z,11.40
2022-08-08T03:42:13.285Z,17.40
2022-08-08T03:46:05.287Z,17.00
2022-08-08T03:48:10.043Z,17.20
2022-08-08T03:50:51.755Z,14.90
2022-08-08T03:53:47.447Z,15.50
2022-08-08T04:00:02.994Z,16.20
2022-08-08T04:03:16.045Z,13.70
2022-08-08T04:05:50.007Z,12.80
2022-08-08T04:08:33.798Z,16.20
2022-08-08T04:11:17.620Z,17.20
2022-08-08T04:14:35.723Z,14.80
2022-08-08T04:17:22.311Z,14.40
2022-08-08T04:20:12.812Z,14.60
2022-08-08T04:22:52.879Z,14.50
2022-08-08T04:25:38.312Z,18.50
2022-08-08T04:28:37.174Z,15.90
2022-08-08T04:31:57.382Z,15.10
2022-08-08T04:34:32.384Z,17.50
2022-08-08T04:37:31.807Z,20.80
2022-08-08T04:40:07.918Z,18.40
2022-08-08T04:42:58.065Z,17.70
2022-08-08T04:45:39.274Z,15.70
2022-08-08T04:48:38.642Z,19.30
2022-08-08T04:51:11.880Z,16.40
2022-08-08T04:54:38.294Z,16.70
2022-08-08T04:57:13.575Z,12.20
2022-08-08T04:59:59.796Z,12.00
2022-08-08T05:02:56.815Z,10.20
2022-08-08T05:05:45.485Z,11.80
2022-08-08T05:08:32.879Z,12.60
2022-08-08T05:11:24.153Z,10.40
2022-08-08T05:14:02.248Z,14.10
2022-08-08T05:16:53.504Z,10.80
2022-08-08T05:20:08.856Z,10.70
2022-08-08T05:22:51.677Z,13.10
2022-08-08T05:25:41.196Z,10.20
2022-08-08T05:28:56.625Z,12.20
2022-08-08T05:32:04.356Z,8.70
2022-08-08T05:34:46.752Z,12.90
2022-08-08T05:37:49.053Z,8.80
2022-08-08T05:40:41.205Z,8.10
2022-08-08T05:44:02.311Z,8.20
2022-08-08T05:46:47.664Z,7.20
2022-08-08T05:49:31.670Z,8.50
2022-08-08T05:52:51.403Z,7.20
2022-08-08T05:56:08.274Z,7.10
2022-08-08T05:58:54.217Z,10.10
2022-08-08T06:01:55.750Z,8.60
2022-08-08T06:04:31.424Z,10.80
2022-08-08T06:07:11.518Z,10.50
2022-08-08T06:10:01.340Z,9.80
2022-08-08T06:13:03.941Z,9.70
2022-08-08T06:15:53.705Z,8.20
2022-08-08T06:18:38.102Z,8.60
2022-08-08T06:21:32.427Z,9.90
2022-08-08T06:24:31.157Z,7.10
2022-08-08T06:27:16.416Z,7.80
2022-08-08T06:30:19.703Z,7.70
2022-08-08T06:33:36.880Z,10.80
2022-08-08T06:36:41.872Z,7.50
2022-08-08T06:39:56.105Z,5.50
2022-08-08T06:42:50.014Z,10.10
2022-08-08T06:45:33.843Z,8.50
2022-08-08T06:48:18.892Z,10.50
2022-08-08T06:50:52.022Z,8.90
2022-08-08T06:53:38.858Z,4.90
2022-08-08T06:56:23.497Z,6.00
2022-08-08T06:59:02.623Z,15.60
2022-08-08T07:02:26.506Z,6.40
2022-08-08T07:09:59.260Z,5.30
2022-08-08T07:12:54.897Z,5.80
2022-08-08T07:16:05.286Z,10.10
2022-08-08T07:19:23.840Z,5.90
2022-08-08T07:22:29.386Z,5.90
2022-08-08T07:25:29.446Z,7.40
2022-08-08T07:28:22.459Z,6.40
2022-08-08T07:31:02.571Z,5.90
2022-08-08T07:34:00.518Z,8.80
2022-08-08T07:36:50.307Z,5.20
2022-08-08T07:39:45.538Z,8.90
2022-08-08T07:42:45.200Z,5.50
2022-08-08T07:45:13.620Z,6.40
2022-08-08T07:48:02.969Z,10.80
2022-08-08T07:50:54.104Z,5.00
2022-08-08T07:54:00.896Z,9.90
2022-08-08T07:57:02.359Z,7.70
2022-08-08T08:00:15.902Z,6.10
2022-08-08T08:03:43.850Z,4.30
2022-08-08T08:06:27.129Z,5.10
2022-08-08T08:09:09.926Z,8.20
2022-08-08T08:11:51.995Z,6.70
2022-08-08T08:14:54.319Z,4.70
2022-08-08T08:17:48.623Z,7.30
2022-08-08T08:20:31.313Z,5.70
2022-08-08T08:23:41.226Z,5.50
2022-08-08T08:27:03.616Z,7.00
2022-08-08T08:30:04.198Z,4.90
2022-08-08T08:32:51.361Z,7.00
2022-08-08T08:35:30.084Z,6.30
2022-08-08T08:38:30.930Z,6.20
2022-08-08T08:41:30.971Z,5.20
2022-08-08T08:44:23.724Z,5.00
2022-08-08T08:47:19.404Z,6.70
2022-08-08T08:50:46.382Z,3.80
2022-08-08T08:53:55.509Z,4.50
2022-08-08T08:56:46.855Z,4.30
2022-08-08T08:59:30.623Z,6.50
2022-08-08T09:02:24.037Z,3.10
2022-08-08T09:05:49.108Z,5.70
2022-08-08T09:08:22.119Z,8.70
2022-08-08T09:11:47.383Z,4.80
2022-08-08T09:14:43.117Z,4.80
2022-08-08T09:17:40.830Z,3.90
2022-08-08T09:21:56.797Z,9.50
2022-08-08T09:23:38.181Z,5.90
2022-08-08T09:26:47.185Z,5.70
2022-08-08T09:30:22.020Z,6.10
2022-08-08T09:34:15.364Z,5.40
2022-08-08T09:36:28.082Z,3.40
2022-08-08T09:39:19.373Z,3.40
2022-08-08T09:42:21.012Z,6.40
2022-08-08T09:46:00.912Z,6.40
2022-08-08T09:48:49.968Z,3.80
2022-08-08T09:51:41.482Z,3.50
2022-08-08T09:55:17.184Z,5.30
2022-08-08T10:01:58.318Z,4.30
2022-08-08T10:04:47.328Z,7.00
2022-08-08T10:07:45.146Z,6.50
2022-08-08T10:10:38.866Z,3.10
2022-08-08T10:13:35.395Z,4.90
2022-08-08T10:16:22.455Z,7.30
2022-08-08T10:19:23.698Z,4.00
2022-08-08T10:22:06.197Z,3.10
2022-08-08T10:25:56.902Z,6.30
2022-08-08T10:29:06.594Z,2.40
2022-08-08T10:32:03.077Z,9.90
2022-08-08T10:35:01.048Z,4.70
2022-08-08T10:38:14.442Z,3.60
2022-08-08T10:41:05.471Z,5.60
2022-08-08T10:43:59.905Z,2.70
2022-08-08T10:46:38.938Z,3.20
2022-08-08T10:50:01.223Z,2.40
2022-08-08T10:53:04.732Z,2.60
2022-08-08T10:55:56.736Z,3.80
2022-08-08T10:58:47.387Z,2.80
2022-08-08T11:01:49.371Z,5.80
2022-08-08T11:05:22.974Z,4.50
2022-08-08T11:08:38.865Z,3.30
2022-08-08T11:11:32.005Z,3.10
2022-08-08T11:17:59.876Z,3.40
2022-08-08T11:24:02.915Z,3.20
2022-08-08T11:26:58.148Z,2.70
2022-08-08T11:30:18.825Z,3.30
2022-08-08T11:33:05.004Z,4.80
2022-08-08T11:35:56.258Z,2.30
2022-08-08T11:38:55.216Z,3.50
2022-08-08T11:41:40.529Z,2.70
2022-08-08T11:44:29.467Z,3.40
2022-08-08T11:47:03.545Z,2.50
2022-08-08T11:50:26.102Z,3.80
2022-08-08T11:53:13.916Z,3.10
2022-08-08T11:56:26.604Z,3.20
2022-08-08T11:59:09.979Z,3.60
2022-08-08T12:02:21.267Z,3.60
2022-08-08T12:05:25.420Z,5.20
2022-08-08T12:08:17.726Z,1.60
2022-08-08T12:11:13.838Z,4.10
2022-08-08T12:14:03.494Z,1.90
2022-08-08T12:17:08.486Z,2.30
2022-08-08T12:20:07.336Z,4.00
2022-08-08T12:22:52.647Z,3.10
2022-08-08T12:25:31.097Z,5.20
2022-08-08T12:28:40.024Z,4.30
2022-08-08T12:31:24.807Z,4.10
2022-08-08T12:34:15.350Z,4.60
2022-08-08T12:37:08.494Z,4.70
2022-08-08T12:40:06.933Z,5.10
2022-08-08T12:43:00.006Z,5.90
2022-08-08T12:45:58.700Z,4.30
2022-08-08T12:49:05.330Z,4.10
2022-08-08T12:52:14.360Z,3.40
2022-08-08T12:55:56.653Z,3.20
2022-08-08T12:59:05.844Z,4.60
2022-08-08T13:01:46.872Z,5.80
2022-08-08T13:05:26.236Z,5.40
2022-08-08T13:08:33.392Z,2.90
2022-08-08T13:12:17.962Z,4.30
2022-08-08T13:14:53.314Z,2.70
2022-08-08T13:18:09.407Z,3.00
2022-08-08T13:20:55.781Z,2.00
2022-08-08T13:23:30.855Z,3.80
2022-08-08T13:26:19.444Z,3.70
2022-08-08T13:29:28.849Z,3.90
2022-08-08T13:32:20.883Z,3.10
2022-08-08T13:35:05.084Z,4.90
2022-08-08T13:38:06.594Z,19.70
2022-08-08T13:41:02.962Z,6.70
2022-08-08T13:43:39.690Z,14.30
2022-08-08T13:46:26.336Z,7.00
2022-08-08T13:50:35.640Z,5.30
2022-08-08T13:52:54.999Z,3.70
2022-08-08T13:55:36.389Z,4.20
2022-08-08T13:58:29.151Z,3.70
2022-08-08T14:01:41.656Z,4.60
2022-08-08T14:04:34.350Z,3.80
2022-08-08T14:07:13.631Z,3.80
2022-08-08T14:10:17.425Z,3.90
2022-08-08T14:12:57.611Z,4.30
2022-08-08T14:15:50.280Z,3.60
2022-08-08T14:18:51.890Z,4.10
2022-08-08T14:21:53.798Z,3.00
2022-08-08T14:24:32.635Z,3.30
2022-08-08T14:27:27.220Z,4.20
2022-08-08T14:30:19.021Z,3.50
2022-08-08T14:33:15.369Z,4.80
2022-08-08T14:36:01.207Z,2.80
2022-08-08T14:38:51.822Z,10.30
2022-08-08T14:41:53.328Z,4.10
2022-08-08T14:44:39.434Z,3.00
2022-08-08T14:47:40.032Z,3.60
2022-08-08T14:50:39.031Z,3.20
2022-08-08T14:53:27.269Z,2.50
2022-08-08T14:56:04.510Z,4.40
2022-08-08T14:58:35.893Z,4.10
2022-08-08T15:01:24.444Z,6.60
2022-08-08T15:04:26.851Z,2.00
2022-08-08T15:07:24.191Z,2.40
2022-08-08T15:10:37.596Z,3.60
2022-08-08T15:13:06.321Z,4.10
2022-08-08T15:16:02.036Z,5.70
2022-08-08T15:18:34.576Z,5.30
2022-08-08T15:21:37.985Z,3.90
2022-08-08T15:24:22.520Z,5.00
2022-08-08T15:27:58.450Z,4.30
2022-08-08T15:30:21.081Z,5.30
2022-08-08T15:32:51.250Z,3.20
2022-08-08T15:35:34.958Z,2.70
2022-08-08T15:38:25.039Z,4.70
2022-08-08T15:40:58.815Z,5.10
2022-08-08T15:44:01.158Z,4.60
2022-08-08T15:46:50.831Z,4.00
2022-08-08T15:49:23.285Z,4.60
2022-08-08T15:52:12.734Z,3.10
2022-08-08T15:54:51.729Z,5.30
2022-08-08T15:57:23.073Z,3.70
2022-08-08T16:00:06.538Z,3.10
2022-08-08T16:02:54.423Z,5.30
2022-08-08T16:05:23.945Z,6.80
2022-08-08T16:07:54.615Z,2.70
2022-08-08T16:13:11.972Z,9.10
2022-08-08T16:13:30.948Z,5.30
2022-08-08T16:16:33.943Z,3.50
2022-08-08T16:19:23.510Z,5.70
2022-08-08T16:22:08.136Z,5.00
2022-08-08T16:24:56.787Z,3.00
2022-08-08T16:27:29.454Z,3.90
2022-08-08T16:30:13.273Z,5.10
2022-08-08T16:33:00.407Z,9.60
2022-08-08T16:35:50.040Z,5.40
2022-08-08T16:38:47.539Z,4.50
2022-08-08T16:41:51.214Z,2.30
2022-08-08T16:44:54.288Z,4.70
2022-08-08T16:47:58.441Z,4.00
2022-08-08T16:50:52.838Z,2.70
2022-08-08T16:55:05.578Z,4.40
2022-08-08T16:57:23.626Z,5.50
2022-08-08T17:00:10.509Z,3.60
2022-08-08T17:02:57.182Z,3.40
2022-08-08T17:05:45.060Z,4.70
2022-08-08T17:09:14.986Z,4.90
2022-08-08T17:15:17.260Z,6.50
2022-08-08T17:18:13.425Z,3.60
2022-08-08T17:20:58.744Z,4.10
2022-08-08T17:24:02.037Z,7.00
2022-08-08T17:26:38.936Z,4.80
2022-08-08T17:29:33.393Z,6.40
2022-08-08T17:34:35.054Z,8.60
2022-08-08T17:35:54.662Z,4.80
2022-08-08T17:39:46.056Z,6.40
2022-08-08T17:42:14.863Z,4.00
2022-08-08T17:45:14.174Z,6.20
2022-08-08T17:48:14.894Z,6.30
2022-08-08T17:51:39.472Z,3.60
2022-08-08T17:57:01.370Z,7.20
2022-08-08T17:59:58.944Z,3.90
2022-08-08T18:03:08.537Z,4.40
2022-08-08T18:09:13.193Z,17.90
2022-08-08T18:11:58.467Z,5.30
2022-08-08T18:14:32.679Z,4.00
2022-08-08T18:18:27.383Z,4.30
2022-08-08T18:20:54.907Z,5.90
2022-08-08T18:23:55.561Z,5.60
2022-08-08T18:27:06.322Z,6.90
2022-08-08T18:30:00.140Z,4.50
2022-08-08T18:32:44.888Z,4.60
2022-08-08T18:35:48.682Z,7.40
2022-08-08T18:39:01.925Z,5.20
2022-08-08T18:41:51.200Z,7.50
2022-08-08T18:46:00.639Z,11.80
2022-08-08T18:48:54.374Z,4.40
2022-08-08T18:51:53.856Z,6.20
2022-08-08T18:54:44.031Z,7.00
2022-08-08T18:57:45.389Z,6.20
2022-08-08T19:00:22.516Z,5.30
2022-08-08T19:03:14.177Z,7.50
2022-08-08T19:05:57.747Z,6.80
2022-08-08T19:08:34.375Z,5.90
2022-08-08T19:11:36.477Z,7.30
2022-08-08T19:14:24.320Z,6.40
2022-08-08T19:17:07.255Z,7.70
2022-08-08T19:20:11.789Z,10.70
2022-08-08T19:23:10.359Z,6.60
2022-08-08T19:26:19.933Z,6.50
2022-08-08T19:28:55.291Z,7.30
2022-08-08T19:31:36.019Z,5.30
2022-08-08T19:34:35.715Z,7.00
2022-08-08T19:37:59.875Z,6.90
2022-08-08T19:40:36.673Z,8.70
2022-08-08T19:43:17.231Z,7.10
2022-08-08T19:46:00.656Z,9.80
2022-08-08T19:48:39.873Z,9.70
2022-08-08T19:51:34.198Z,10.40
2022-08-08T19:54:16.576Z,8.00
2022-08-08T19:57:03.947Z,11.10
2022-08-08T19:59:57.790Z,7.40
2022-08-08T20:02:54.693Z,10.40
2022-08-08T20:06:15.938Z,10.50
2022-08-08T20:08:50.058Z,9.50
2022-08-08T20:11:23.683Z,10.40
2022-08-08T20:14:34.810Z,9.40
2022-08-08T20:17:12.950Z,8.10
2022-08-08T20:20:10.467Z,8.00
2022-08-08T20:23:31.592Z,10.70
2022-08-08T20:26:38.134Z,7.90
2022-08-08T20:29:45.724Z,8.20
2022-08-08T20:32:54.841Z,11.00
2022-08-08T20:35:32.853Z,10.40
2022-08-08T20:38:53.843Z,7.70
2022-08-08T20:41:39.247Z,9.60
2022-08-08T20:44:54.641Z,6.60
2022-08-08T20:47:45.506Z,9.60
2022-08-08T20:50:54.556Z,7.70
2022-08-08T20:54:00.726Z,11.60
2022-08-08T20:57:11.766Z,8.30
2022-08-08T21:00:05.554Z,10.50
2022-08-08T21:02:57.743Z,11.00
2022-08-08T21:05:58.756Z,9.20
2022-08-08T21:08:51.246Z,9.80
2022-08-08T21:11:50.506Z,8.30
2022-08-08T21:16:05.880Z,6.60
2022-08-08T21:18:28.062Z,7.80
2022-08-08T21:21:39.707Z,6.70
2022-08-08T21:24:55.179Z,8.90
2022-08-08T21:28:09.722Z,7.20
2022-08-08T21:30:39.538Z,7.10
2022-08-08T21:33:32.485Z,8.70
2022-08-08T21:36:32.474Z,8.80
2022-08-08T21:39:23.009Z,7.50
2022-08-08T21:42:38.054Z,7.50
2022-08-08T21:45:44.191Z,7.30
2022-08-08T21:48:41.258Z,4.90
2022-08-08T21:54:32.113Z,7.50
2022-08-08T21:56:18.245Z,8.90
2022-08-08T21:58:09.684Z,8.50
2022-08-08T22:01:28.178Z,9.60
2022-08-08T22:04:16.421Z,7.30
2022-08-08T22:06:48.740Z,9.70
2022-08-08T22:09:44.373Z,9.40
2022-08-08T22:12:40.258Z,9.40
2022-08-08T22:15:24.961Z,5.50
2022-08-08T22:18:02.874Z,10.00
2022-08-08T22:21:14.459Z,8.50
2022-08-08T22:23:58.308Z,7.40
2022-08-08T22:27:02.416Z,8.90
2022-08-08T22:30:01.161Z,7.10
2022-08-08T22:32:38.474Z,14.20
2022-08-08T22:36:05.452Z,6.30
2022-08-08T22:38:25.651Z,6.20
2022-08-08T22:41:01.231Z,8.50
2022-08-08T22:44:02.037Z,7.50
2022-08-08T22:46:46.789Z,6.60
2022-08-08T22:49:30.835Z,8.90
2022-08-08T22:52:11.120Z,5.60
2022-08-08T22:55:04.231Z,7.20
2022-08-08T22:57:44.161Z,7.50
2022-08-08T23:00:23.796Z,8.80
2022-08-08T23:03:20.373Z,11.20
2022-08-08T23:06:11.358Z,7.10
2022-08-08T23:08:55.509Z,10.60
2022-08-08T23:12:18.375Z,5.20
2022-08-08T23:14:56.087Z,9.90
2022-08-08T23:17:54.025Z,6.70
2022-08-08T23:20:57.335Z,8.70
2022-08-08T23:23:32.367Z,6.60
2022-08-08T23:26:16.485Z,9.50
2022-08-08T23:28:57.209Z,6.50
2022-08-08T23:31:41.763Z,7.80
2022-08-08T23:34:29.380Z,7.20
2022-08-08T23:37:07.908Z,9.70
2022-08-08T23:39:49.549Z,10.50
2022-08-08T23:42:31.353Z,6.00
2022-08-08T23:45:06.932Z,8.20
2022-08-08T23:49:05.329Z,6.00
2022-08-08T23:50:57.216Z,8.50
2022-08-08T23:54:06.265Z,11.80
2022-08-08T23:56:38.460Z,8.30
2022-08-08T23:59:16.783Z,8.30
