createdAt,value
2022-10-22T00:01:51.601Z,60.65
2022-10-22T00:04:20.226Z,61.19
2022-10-22T00:06:48.715Z,61.05
2022-10-22T00:09:17.614Z,61.27
2022-10-22T00:11:46.333Z,61.16
2022-10-22T00:14:15.960Z,61.16
2022-10-22T00:16:44.562Z,60.63
2022-10-22T00:19:13.616Z,60.50
2022-10-22T00:21:42.137Z,61.16
2022-10-22T00:24:10.690Z,61.68
2022-10-22T00:26:40.649Z,61.41
2022-10-22T00:29:09.200Z,61.39
2022-10-22T00:31:37.821Z,61.30
2022-10-22T00:34:06.430Z,60.77
2022-10-22T00:36:34.823Z,61.50
2022-10-22T00:39:03.428Z,60.99
2022-10-22T00:41:32.018Z,61.17
2022-10-22T00:44:05.192Z,61.21
2022-10-22T00:46:33.704Z,61.52
2022-10-22T00:49:04.316Z,61.95
2022-10-22T00:51:35.532Z,63.24
2022-10-22T00:54:08.863Z,62.13
2022-10-22T00:56:38.538Z,62.00
2022-10-22T01:01:37.307Z,62.24
2022-10-22T01:04:06.073Z,62.19
2022-10-22T18:28:09.295Z,61.57
2022-10-22T18:30:41.155Z,61.79
2022-10-22T18:33:14.768Z,61.30
2022-10-22T18:35:46.611Z,60.51
2022-10-22T18:38:15.550Z,60.37
2022-10-22T18:40:46.847Z,60.46
2022-10-22T18:43:17.344Z,61.13
2022-10-22T18:45:50.519Z,61.41
2022-10-22T18:48:23.197Z,61.44
2022-10-22T19:04:33.403Z,61.37
2022-10-22T19:07:06.121Z,60.96
2022-10-22T19:09:34.774Z,60.92
2022-10-22T19:12:03.805Z,60.76
2022-10-22T19:14:33.235Z,60.52
2022-10-22T19:17:02.195Z,60.60
2022-10-22T19:19:31.167Z,61.05
2022-10-22T19:22:00.026Z,61.06
2022-10-22T19:24:29.524Z,62.58
2022-10-22T19:26:58.503Z,62.25
2022-10-22T19:29:27.252Z,61.57
2022-10-22T19:31:56.025Z,61.26
2022-10-22T19:34:24.673Z,62.05
2022-10-22T19:36:53.579Z,62.19
2022-10-22T19:39:22.498Z,61.53
2022-10-22T19:41:51.311Z,61.34
2022-10-22T19:44:20.080Z,62.24
2022-10-22T19:46:49.282Z,62.46
2022-10-22T19:49:22.027Z,62.65
2022-10-22T19:51:51.940Z,62.85
2022-10-22T19:54:20.862Z,63.56
2022-10-22T19:56:50.264Z,63.35
2022-10-22T19:59:22.749Z,62.21
2022-10-22T20:01:51.690Z,62.65
2022-10-22T20:04:20.800Z,61.98
2022-10-22T20:06:52.337Z,62.61
2022-10-22T20:09:21.165Z,63.15
2022-10-22T20:11:49.918Z,63.47
2022-10-22T20:14:19.172Z,64.27
2022-10-22T20:16:48.010Z,64.23
2022-10-22T20:19:26.230Z,63.86
2022-10-22T20:21:55.317Z,63.81
2022-10-22T20:24:24.286Z,65.17
2022-10-22T20:26:56.226Z,64.64
2022-10-22T20:29:26.961Z,64.92
2022-10-22T20:31:55.678Z,65.66
2022-10-22T20:34:24.466Z,66.29
2022-10-22T20:36:53.250Z,66.84
2022-10-22T20:39:22.032Z,66.79
2022-10-22T20:41:53.068Z,67.07
2022-10-22T20:44:21.772Z,65.53
2022-10-22T20:46:52.108Z,65.61
2022-10-22T20:49:21.049Z,67.73
2022-10-22T20:51:50.033Z,68.51
2022-10-22T20:54:20.352Z,69.56
2022-10-22T20:56:49.080Z,70.60
2022-10-22T20:59:17.834Z,70.87
2022-10-22T21:01:54.413Z,69.70
2022-10-22T21:04:23.280Z,68.81
2022-10-22T21:06:52.651Z,70.38
2022-10-22T21:09:21.765Z,70.70
2022-10-22T21:11:51.664Z,71.43
2022-10-22T21:14:23.482Z,70.99
2022-10-22T21:16:53.310Z,69.47
2022-10-22T21:19:23.268Z,68.43
2022-10-22T21:21:52.078Z,68.40
2022-10-22T21:24:24.986Z,68.11
2022-10-22T21:26:54.361Z,69.38
2022-10-22T21:29:23.278Z,69.39
2022-10-22T21:31:53.238Z,70.78
2022-10-22T21:34:22.007Z,69.86
2022-10-22T21:36:50.698Z,69.23
2022-10-22T21:39:19.500Z,69.40
2022-10-22T21:41:48.251Z,69.86
2022-10-22T21:44:16.905Z,69.36
2022-10-22T21:46:45.658Z,69.32
2022-10-22T21:49:14.612Z,69.53
2022-10-22T21:51:44.327Z,68.74
