createdAt,value
2023-04-05T00:00:12.615Z,994.3
2023-04-05T00:02:38.754Z,994.3
2023-04-05T00:05:04.983Z,994.3
2023-04-05T00:07:31.044Z,994.3
2023-04-05T00:09:57.120Z,994.3
2023-04-05T00:12:23.130Z,994.2
2023-04-05T00:14:49.362Z,994.2
2023-04-05T00:17:14.592Z,994.2
2023-04-05T00:19:40.617Z,994.2
2023-04-05T00:22:06.667Z,994.2
2023-04-05T00:24:32.793Z,994.1
2023-04-05T00:26:58.858Z,994.1
2023-04-05T00:29:25.005Z,994.1
2023-04-05T00:31:51.061Z,994
2023-04-05T00:34:17.013Z,994
2023-04-05T00:36:43.119Z,994
2023-04-05T00:39:09.420Z,994
2023-04-05T00:41:35.541Z,993.9
2023-04-05T00:44:01.408Z,993.9
2023-04-05T00:46:27.616Z,993.9
2023-04-05T00:48:52.785Z,993.9
2023-04-05T00:51:18.696Z,993.9
2023-04-05T00:53:44.839Z,993.9
2023-04-05T00:56:11.051Z,993.9
2023-04-05T00:58:37.105Z,993.9
2023-04-05T01:01:03.268Z,993.9
2023-04-05T01:03:29.388Z,993.9
2023-04-05T01:05:55.463Z,993.8
2023-04-05T01:08:21.498Z,993.7
2023-04-05T01:10:47.573Z,993.7
2023-04-05T01:13:13.784Z,993.7
2023-04-05T01:15:39.781Z,993.7
2023-04-05T01:18:05.771Z,993.6
2023-04-05T01:20:31.857Z,993.6
2023-04-05T01:22:58.223Z,993.5
2023-04-05T01:27:49.309Z,993.6
2023-04-05T01:30:14.424Z,993.5
2023-04-05T01:32:40.553Z,993.6
2023-04-05T01:35:06.663Z,993.5
2023-04-05T01:37:32.595Z,993.4
2023-04-05T01:39:58.688Z,993.4
2023-04-05T01:42:24.950Z,993.3
2023-04-05T01:44:51.046Z,993.4
2023-04-05T01:47:17.157Z,993.4
2023-04-05T01:49:43.188Z,993.3
2023-04-05T01:52:09.311Z,993.4
2023-04-05T01:54:35.275Z,993.3
2023-04-05T01:57:01.416Z,993.3
2023-04-05T01:59:27.648Z,993.3
2023-04-05T02:01:52.692Z,993.3
2023-04-05T02:04:18.862Z,993.2
2023-04-05T02:06:44.782Z,993.2
2023-04-05T02:09:11.062Z,993.2
2023-04-05T02:11:37.106Z,993.2
2023-04-05T02:14:03.060Z,993.2
2023-04-05T02:16:29.316Z,993.2
2023-04-05T02:18:55.379Z,993.1
2023-04-05T02:21:21.358Z,993.2
2023-04-05T02:26:13.618Z,993.2
2023-04-05T02:28:39.784Z,993.2
2023-04-05T02:31:05.850Z,993.2
2023-04-05T02:33:30.908Z,993.2
2023-04-05T02:35:57.063Z,993.1
2023-04-05T02:38:23.185Z,993.2
2023-04-05T02:40:49.308Z,993.2
2023-04-05T02:45:41.362Z,993.1
2023-04-05T02:48:07.476Z,993
2023-04-05T02:50:33.746Z,993.1
2023-04-05T02:52:59.694Z,993.1
2023-04-05T02:55:25.855Z,993.1
2023-04-05T02:57:51.844Z,993.1
2023-04-05T03:00:17.942Z,993.1
2023-04-05T03:02:44.037Z,993.1
2023-04-05T03:05:09.175Z,993
2023-04-05T03:07:35.252Z,993.1
2023-04-05T03:10:01.336Z,993
2023-04-05T03:12:27.442Z,992.9
2023-04-05T03:14:53.539Z,992.9
2023-04-05T03:17:19.618Z,992.9
2023-04-05T03:19:45.743Z,992.9
2023-04-05T03:22:11.836Z,992.9
2023-04-05T03:24:37.986Z,992.9
2023-04-05T03:27:04.027Z,993
2023-04-05T03:29:30.220Z,993
2023-04-05T03:31:56.207Z,992.9
2023-04-05T03:34:22.337Z,992.9
2023-04-05T03:36:47.490Z,992.9
2023-04-05T03:39:13.711Z,993
2023-04-05T03:41:39.640Z,993
2023-04-05T03:44:05.731Z,993
2023-04-05T03:46:31.828Z,992.9
2023-04-05T03:48:57.910Z,992.9
2023-04-05T03:51:24.112Z,992.9
2023-04-05T03:53:50.166Z,992.9
2023-04-05T03:56:16.201Z,992.9
2023-04-05T03:58:42.322Z,992.9
2023-04-05T04:01:08.379Z,992.9
2023-04-05T04:03:34.502Z,992.9
2023-04-05T04:06:00.714Z,992.9
2023-04-05T04:08:25.815Z,992.9
2023-04-05T04:10:51.834Z,992.9
2023-04-05T04:13:17.957Z,992.9
2023-04-05T04:15:44.004Z,992.9
2023-04-05T04:18:10.088Z,992.9
2023-04-05T04:20:36.183Z,993
2023-04-05T04:23:02.293Z,993
2023-04-05T04:25:28.491Z,993
2023-04-05T04:27:54.483Z,992.9
2023-04-05T04:30:20.647Z,993
2023-04-05T04:32:46.681Z,993
2023-04-05T04:35:12.807Z,993.1
2023-04-05T04:37:38.885Z,993.1
2023-04-05T04:40:04.003Z,993
2023-04-05T04:42:30.094Z,993.1
2023-04-05T04:44:56.177Z,993
2023-04-05T04:47:22.280Z,993
2023-04-05T04:49:48.484Z,993
2023-04-05T04:52:14.476Z,993
2023-04-05T04:54:40.582Z,993
2023-04-05T04:57:06.666Z,993
2023-04-05T04:59:32.775Z,993
2023-04-05T05:01:58.896Z,993.1
2023-04-05T05:04:24.979Z,993
2023-04-05T05:06:51.091Z,993
2023-04-05T05:09:17.214Z,993
2023-04-05T05:11:42.389Z,993.1
2023-04-05T05:14:08.377Z,993
2023-04-05T05:16:34.483Z,993.1
2023-04-05T05:19:00.578Z,993
2023-04-05T05:21:26.659Z,993.1
2023-04-05T05:23:52.772Z,993.1
2023-04-05T05:26:18.948Z,993.1
2023-04-05T05:28:44.955Z,993
2023-04-05T05:31:11.051Z,993.1
2023-04-05T05:33:37.189Z,993.1
2023-04-05T05:36:03.256Z,993.1
2023-04-05T05:38:29.367Z,993.1
2023-04-05T05:40:55.446Z,993.1
2023-04-05T05:43:21.596Z,993.1
2023-04-05T05:45:46.700Z,993.1
2023-04-05T05:48:12.766Z,993.2
2023-04-05T05:50:38.860Z,993.2
2023-04-05T05:53:04.983Z,993.2
2023-04-05T05:55:31.054Z,993.1
2023-04-05T05:57:57.238Z,993.1
2023-04-05T06:00:23.236Z,993.2
2023-04-05T06:02:49.345Z,993.1
2023-04-05T06:05:15.453Z,993.2
2023-04-05T06:07:41.524Z,993.1
2023-04-05T06:10:07.640Z,993.2
2023-04-05T06:12:33.824Z,993.1
2023-04-05T06:14:59.858Z,993.2
2023-04-05T06:17:24.941Z,993.2
2023-04-05T06:19:51.036Z,993.2
2023-04-05T06:22:17.207Z,993.2
2023-04-05T06:24:43.245Z,993.2
2023-04-05T06:27:09.316Z,993.2
2023-04-05T06:29:35.532Z,993.2
2023-04-05T06:32:01.522Z,993.2
2023-04-05T06:34:27.645Z,993.2
2023-04-05T06:36:53.841Z,993.2
2023-04-05T06:41:45.982Z,993.3
2023-04-05T06:44:12.133Z,993.2
2023-04-05T06:46:38.093Z,993.3
2023-04-05T06:49:03.252Z,993.2
2023-04-05T06:51:29.465Z,993.3
2023-04-05T06:53:55.418Z,993.3
2023-04-05T06:56:21.516Z,993.2
2023-04-05T06:58:47.604Z,993.2
2023-04-05T07:01:13.697Z,993.2
2023-04-05T07:03:39.798Z,993.2
2023-04-05T07:06:05.895Z,993.2
2023-04-05T07:08:31.974Z,993.2
2023-04-05T07:10:58.285Z,993.2
2023-04-05T07:13:24.244Z,993.2
2023-04-05T07:15:50.428Z,993.2
2023-04-05T07:18:16.395Z,993.2
2023-04-05T07:20:41.559Z,993.2
2023-04-05T07:23:07.749Z,993.2
2023-04-05T07:25:33.738Z,993.1
2023-04-05T07:27:59.829Z,993.1
2023-04-05T07:30:26.103Z,993.2
2023-04-05T07:32:52.054Z,993.2
2023-04-05T07:35:18.083Z,993.2
2023-04-05T07:37:44.251Z,993.2
2023-04-05T07:40:10.307Z,993.2
2023-04-05T07:42:36.389Z,993.2
2023-04-05T07:45:02.476Z,993.2
2023-04-05T07:47:28.550Z,993.2
2023-04-05T07:49:54.683Z,993.2
2023-04-05T07:52:19.921Z,993.2
2023-04-05T07:54:45.982Z,993.1
2023-04-05T07:57:11.959Z,993.2
2023-04-05T07:59:38.073Z,993.2
2023-04-05T08:02:04.162Z,993.2
2023-04-05T08:04:30.322Z,993.1
2023-04-05T08:06:56.374Z,993.1
2023-04-05T08:09:22.476Z,993.1
2023-04-05T08:11:48.594Z,993.2
2023-04-05T08:14:14.764Z,993.1
2023-04-05T08:16:40.787Z,993.1
2023-04-05T08:19:06.867Z,993.1
2023-04-05T08:21:33.347Z,993.1
2023-04-05T08:23:58.371Z,993.1
2023-04-05T08:26:24.503Z,993.1
2023-04-05T08:28:50.297Z,993.1
2023-04-05T08:31:16.477Z,993
2023-04-05T08:33:42.493Z,993
2023-04-05T08:36:08.558Z,993
2023-04-05T08:38:34.734Z,993
2023-04-05T08:41:00.922Z,993.1
2023-04-05T08:43:26.879Z,993
2023-04-05T08:45:53.148Z,993.1
2023-04-05T08:48:19.038Z,993
2023-04-05T08:50:45.149Z,993
2023-04-05T08:53:11.235Z,993
2023-04-05T08:55:36.349Z,993
2023-04-05T08:58:02.642Z,993.1
2023-04-05T09:00:28.644Z,993
2023-04-05T09:02:54.628Z,993
2023-04-05T09:05:20.874Z,993
2023-04-05T09:07:46.840Z,993
2023-04-05T09:10:12.895Z,993
2023-04-05T09:12:39.207Z,993
2023-04-05T09:15:05.152Z,993
2023-04-05T09:17:31.329Z,993
2023-04-05T09:19:57.372Z,993
2023-04-05T09:22:23.447Z,993.1
2023-04-05T09:24:49.527Z,993.1
2023-04-05T09:27:14.675Z,993
2023-04-05T09:29:40.759Z,993
2023-04-05T09:32:06.798Z,993
2023-04-05T09:34:32.884Z,993
2023-04-05T09:36:58.968Z,993.1
2023-04-05T09:39:24.118Z,993
2023-04-05T09:41:50.265Z,993
2023-04-05T09:44:16.384Z,993
2023-04-05T09:46:42.426Z,993
2023-04-05T09:49:08.497Z,993
2023-04-05T09:51:34.580Z,992.9
2023-04-05T09:54:00.665Z,992.9
2023-04-05T09:56:26.773Z,992.9
2023-04-05T09:58:52.858Z,992.9
2023-04-05T10:01:18.973Z,992.8
2023-04-05T10:03:45.194Z,992.9
2023-04-05T10:06:11.140Z,992.7
2023-04-05T10:08:37.256Z,992.8
2023-04-05T10:11:02.558Z,992.7
2023-04-05T10:13:28.449Z,992.8
2023-04-05T10:15:54.548Z,992.7
2023-04-05T10:18:20.688Z,992.7
2023-04-05T10:20:46.841Z,992.7
2023-04-05T10:23:12.878Z,992.6
2023-04-05T10:25:38.980Z,992.6
2023-04-05T10:28:05.133Z,992.7
2023-04-05T10:30:31.289Z,992.6
2023-04-05T10:32:57.216Z,992.7
2023-04-05T10:35:23.316Z,992.6
2023-04-05T10:37:49.409Z,992.6
2023-04-05T10:40:15.507Z,992.6
2023-04-05T10:42:40.638Z,992.6
2023-04-05T10:45:06.773Z,992.5
2023-04-05T10:47:32.932Z,992.5
2023-04-05T10:49:58.901Z,992.5
2023-04-05T10:52:25.091Z,992.5
2023-04-05T10:54:51.144Z,992.5
2023-04-05T10:57:17.277Z,992.5
2023-04-05T10:59:43.282Z,992.5
2023-04-05T11:02:09.388Z,992.5
2023-04-05T11:04:35.476Z,992.5
2023-04-05T11:07:01.585Z,992.5
2023-04-05T11:09:27.674Z,992.4
2023-04-05T11:11:53.832Z,992.5
2023-04-05T11:14:18.896Z,992.4
2023-04-05T11:16:44.993Z,992.4
2023-04-05T11:19:11.194Z,992.4
2023-04-05T11:21:37.184Z,992.3
2023-04-05T11:24:03.296Z,992.2
2023-04-05T11:26:29.415Z,992.3
2023-04-05T11:28:55.516Z,992.3
2023-04-05T11:31:21.669Z,992.2
2023-04-05T11:33:47.639Z,992.2
2023-04-05T11:36:13.740Z,992.1
2023-04-05T11:38:39.937Z,992.1
2023-04-05T11:41:05.932Z,992.1
2023-04-05T11:43:32.038Z,992.1
2023-04-05T11:45:57.143Z,992.1
2023-04-05T11:48:23.299Z,992
2023-04-05T11:50:49.436Z,992.1
2023-04-05T11:53:15.500Z,992.1
2023-04-05T11:55:41.524Z,992.1
2023-04-05T11:58:07.628Z,992.1
2023-04-05T12:00:33.752Z,992
2023-04-05T12:02:59.810Z,992
2023-04-05T12:05:25.905Z,992
2023-04-05T12:07:52.005Z,992
2023-04-05T12:10:18.114Z,992
2023-04-05T12:12:44.222Z,992
2023-04-05T12:15:10.308Z,991.9
2023-04-05T12:17:35.414Z,991.8
2023-04-05T12:20:01.503Z,991.8
2023-04-05T12:22:27.600Z,991.8
2023-04-05T12:24:53.704Z,991.8
2023-04-05T12:27:19.798Z,991.8
2023-04-05T12:29:45.914Z,991.7
2023-04-05T12:32:11.997Z,991.8
2023-04-05T12:34:38.070Z,991.7
2023-04-05T12:37:04.164Z,991.7
2023-04-05T12:39:30.267Z,991.6
2023-04-05T12:41:56.389Z,991.6
2023-04-05T12:44:22.475Z,991.6
2023-04-05T12:46:48.644Z,991.6
2023-04-05T12:49:13.685Z,991.6
2023-04-05T12:51:39.782Z,991.5
2023-04-05T12:54:05.866Z,991.5
2023-04-05T12:56:32.005Z,991.5
2023-04-05T12:58:58.107Z,991.4
2023-04-05T13:01:24.154Z,991.4
2023-04-05T13:03:50.349Z,991.4
2023-04-05T13:06:16.358Z,991.3
2023-04-05T13:08:42.475Z,991.3
2023-04-05T13:11:08.539Z,991.3
2023-04-05T13:13:34.643Z,991.2
2023-04-05T13:16:00.729Z,991.2
2023-04-05T13:18:26.820Z,991.2
2023-04-05T13:20:52.023Z,991.2
2023-04-05T13:23:18.149Z,991.2
2023-04-05T13:25:44.166Z,991.2
2023-04-05T13:28:10.235Z,991.1
2023-04-05T13:30:36.346Z,991.1
2023-04-05T13:33:02.495Z,991.1
2023-04-05T13:35:28.521Z,991.1
2023-04-05T13:37:54.648Z,991.1
2023-04-05T13:40:20.807Z,991
2023-04-05T13:42:46.811Z,991
2023-04-05T13:45:12.938Z,991.1
2023-04-05T13:47:39.064Z,991.1
2023-04-05T13:50:05.086Z,991
2023-04-05T13:52:31.180Z,990.9
2023-04-05T13:54:57.281Z,990.9
2023-04-05T13:57:23.375Z,990.9
2023-04-05T13:59:49.491Z,991
2023-04-05T14:02:15.720Z,990.9
2023-04-05T14:04:41.720Z,990.9
2023-04-05T14:07:06.764Z,990.9
2023-04-05T14:09:32.862Z,991
2023-04-05T14:11:58.973Z,990.9
2023-04-05T14:14:25.056Z,991
2023-04-05T14:16:51.138Z,991
2023-04-05T14:19:17.244Z,991
2023-04-05T14:21:43.350Z,991
2023-04-05T14:24:09.434Z,990.9
2023-04-05T14:26:35.549Z,990.8
2023-04-05T14:29:01.665Z,990.9
2023-04-05T14:31:27.731Z,990.8
2023-04-05T14:33:53.865Z,990.8
2023-04-05T14:36:19.929Z,990.9
2023-04-05T14:38:46.024Z,990.7
2023-04-05T14:41:12.107Z,990.8
2023-04-05T14:43:38.218Z,990.8
2023-04-05T14:46:04.294Z,990.8
2023-04-05T14:48:30.390Z,990.7
2023-04-05T14:50:56.482Z,990.7
2023-04-05T14:53:21.617Z,990.7
2023-04-05T14:55:47.691Z,990.7
2023-04-05T14:58:13.800Z,990.7
2023-04-05T15:00:39.883Z,990.7
2023-04-05T15:03:05.991Z,990.6
2023-04-05T15:05:32.077Z,990.6
2023-04-05T15:07:58.164Z,990.6
2023-04-05T15:10:24.273Z,990.6
2023-04-05T15:12:50.394Z,990.7
2023-04-05T15:15:16.471Z,990.6
2023-04-05T15:17:42.556Z,990.6
2023-04-05T15:20:08.656Z,990.6
2023-04-05T15:22:34.776Z,990.5
2023-04-05T15:24:59.852Z,990.6
2023-04-05T15:27:25.959Z,990.6
2023-04-05T15:29:52.076Z,990.6
2023-04-05T15:32:18.139Z,990.6
2023-04-05T15:34:44.229Z,990.6
2023-04-05T15:37:10.335Z,990.5
2023-04-05T15:39:36.423Z,990.5
2023-04-05T15:42:02.507Z,990.6
2023-04-05T15:44:28.613Z,990.6
2023-04-05T15:46:54.727Z,990.5
2023-04-05T15:49:20.817Z,990.5
2023-04-05T15:51:46.884Z,990.5
2023-04-05T15:54:12.998Z,990.5
2023-04-05T15:56:39.075Z,990.6
2023-04-05T15:59:04.210Z,990.6
2023-04-05T16:01:30.291Z,990.5
2023-04-05T16:03:56.379Z,990.6
2023-04-05T16:06:22.496Z,990.5
2023-04-05T16:08:48.583Z,990.5
2023-04-05T16:11:14.661Z,990.5
2023-04-05T16:13:40.751Z,990.5
2023-04-05T16:16:06.861Z,990.4
2023-04-05T16:18:32.942Z,990.4
2023-04-05T16:20:59.043Z,990.5
2023-04-05T16:23:25.141Z,990.4
2023-04-05T16:25:51.230Z,990.4
2023-04-05T16:28:17.386Z,990.4
2023-04-05T16:30:42.451Z,990.5
2023-04-05T16:33:08.561Z,990.4
2023-04-05T16:35:34.641Z,990.4
2023-04-05T16:38:00.744Z,990.5
2023-04-05T16:40:26.810Z,990.5
2023-04-05T16:42:52.970Z,990.5
2023-04-05T16:45:19.031Z,990.5
2023-04-05T16:47:45.120Z,990.5
2023-04-05T16:50:11.222Z,990.6
2023-04-05T16:52:37.327Z,990.6
2023-04-05T16:55:03.428Z,990.5
2023-04-05T16:57:29.542Z,990.5
2023-04-05T16:59:55.580Z,990.5
2023-04-05T17:02:20.721Z,990.5
2023-04-05T17:04:46.809Z,990.5
2023-04-05T17:07:12.909Z,990.5
2023-04-05T17:09:38.984Z,990.5
2023-04-05T17:12:05.087Z,990.5
2023-04-05T17:14:31.185Z,990.5
2023-04-05T17:16:57.255Z,990.5
2023-04-05T17:19:23.365Z,990.5
2023-04-05T17:21:49.453Z,990.6
2023-04-05T17:24:15.577Z,990.6
2023-04-05T17:26:41.656Z,990.5
2023-04-05T17:29:07.731Z,990.6
2023-04-05T17:31:33.847Z,990.5
2023-04-05T17:33:58.970Z,990.5
2023-04-05T17:36:25.064Z,990.5
2023-04-05T17:38:51.139Z,990.6
2023-04-05T17:41:17.237Z,990.5
2023-04-05T17:43:43.333Z,990.7
2023-04-05T17:46:09.449Z,990.6
2023-04-05T17:48:34.550Z,990.6
2023-04-05T17:51:00.662Z,990.7
2023-04-05T17:53:26.736Z,990.7
2023-04-05T17:55:52.834Z,990.7
2023-04-05T17:58:18.951Z,990.7
2023-04-05T18:00:45.032Z,990.7
2023-04-05T18:03:11.122Z,990.8
2023-04-05T18:05:37.209Z,990.7
2023-04-05T18:08:03.311Z,990.7
2023-04-05T18:10:29.401Z,990.8
2023-04-05T18:12:55.510Z,990.8
2023-04-05T18:15:21.609Z,990.8
2023-04-05T18:17:47.696Z,990.8
2023-04-05T18:20:12.817Z,990.8
2023-04-05T18:22:38.902Z,990.8
2023-04-05T18:25:04.995Z,990.8
2023-04-05T18:27:31.114Z,990.9
2023-04-05T18:29:57.200Z,991
2023-04-05T18:32:23.300Z,991
2023-04-05T18:34:49.381Z,991
2023-04-05T18:37:15.476Z,991
2023-04-05T18:39:41.567Z,991
2023-04-05T18:42:07.708Z,991
2023-04-05T18:44:33.766Z,991
2023-04-05T18:46:59.852Z,991.1
2023-04-05T18:49:25.957Z,991.1
2023-04-05T18:51:51.085Z,991.1
2023-04-05T18:54:17.166Z,991.1
2023-04-05T18:56:43.236Z,991.1
2023-04-05T18:59:09.337Z,991.1
2023-04-05T19:01:35.458Z,991.1
2023-04-05T19:04:01.542Z,991.1
2023-04-05T19:06:27.656Z,991.2
2023-04-05T19:08:53.740Z,991.2
2023-04-05T19:11:19.850Z,991.2
2023-04-05T19:13:45.933Z,991.3
2023-04-05T19:16:12.031Z,991.3
2023-04-05T19:18:38.140Z,991.3
2023-04-05T19:21:04.236Z,991.3
2023-04-05T19:23:29.325Z,991.2
2023-04-05T19:25:55.438Z,991.2
2023-04-05T19:28:21.531Z,991.2
2023-04-05T19:30:47.614Z,991.2
2023-04-05T19:33:13.726Z,991.2
2023-04-05T19:35:39.829Z,991.2
2023-04-05T19:38:05.904Z,991.1
2023-04-05T19:40:32.003Z,991.2
2023-04-05T19:42:58.107Z,991.2
2023-04-05T19:45:24.221Z,991.3
2023-04-05T19:47:50.285Z,991.2
2023-04-05T19:50:16.405Z,991.2
2023-04-05T19:52:42.497Z,991.2
2023-04-05T19:55:07.590Z,991.3
2023-04-05T19:57:33.690Z,991.2
2023-04-05T19:59:59.794Z,991.2
2023-04-05T20:02:25.874Z,991.2
2023-04-05T20:04:51.975Z,991.1
2023-04-05T20:07:18.072Z,991.2
2023-04-05T20:09:44.181Z,991.2
2023-04-05T20:12:10.275Z,991.3
2023-04-05T20:14:36.384Z,991.3
2023-04-05T20:17:02.449Z,991.3
2023-04-05T20:19:28.561Z,991.3
2023-04-05T20:21:54.641Z,991.2
2023-04-05T20:24:20.757Z,991.3
2023-04-05T20:26:45.852Z,991.3
2023-04-05T20:29:11.955Z,991.2
2023-04-05T20:31:38.149Z,991.3
2023-04-05T20:34:04.143Z,991.2
2023-04-05T20:36:30.249Z,991.1
2023-04-05T20:38:56.395Z,991.2
2023-04-05T20:41:22.452Z,991.1
2023-04-05T20:43:48.573Z,991.2
2023-04-05T20:46:14.635Z,991.3
2023-04-05T20:48:40.727Z,991.2
2023-04-05T20:51:06.838Z,991.2
2023-04-05T20:53:33.013Z,991.3
2023-04-05T20:55:59.008Z,991.2
2023-04-05T20:58:24.129Z,991.3
2023-04-05T21:00:50.218Z,991.2
2023-04-05T21:03:16.310Z,991.3
2023-04-05T21:05:42.424Z,991.3
2023-04-05T21:08:08.516Z,991.3
2023-04-05T21:10:34.594Z,991.3
2023-04-05T21:13:00.702Z,991.3
2023-04-05T21:15:26.794Z,991.3
2023-04-05T21:17:52.882Z,991.3
2023-04-05T21:20:18.995Z,991.4
2023-04-05T21:22:45.089Z,991.3
2023-04-05T21:25:11.182Z,991.3
2023-04-05T21:27:37.268Z,991.3
2023-04-05T21:30:02.461Z,991.3
2023-04-05T21:32:28.483Z,991.3
2023-04-05T21:37:20.687Z,991.3
2023-04-05T21:39:46.777Z,991.3
2023-04-05T21:42:12.856Z,991.3
2023-04-05T21:44:38.984Z,991.4
2023-04-05T21:47:05.068Z,991.4
2023-04-05T21:49:31.159Z,991.3
2023-04-05T21:51:57.282Z,991.3
2023-04-05T21:54:23.384Z,991.3
2023-04-05T21:56:49.469Z,991.3
2023-04-05T21:59:15.548Z,991.3
2023-04-05T22:01:40.706Z,991.3
2023-04-05T22:04:06.806Z,991.3
2023-04-05T22:06:32.863Z,991.3
2023-04-05T22:08:58.955Z,991.3
2023-04-05T22:11:25.064Z,991.4
2023-04-05T22:13:51.153Z,991.3
2023-04-05T22:16:17.249Z,991.3
2023-04-05T22:18:43.353Z,991.3
2023-04-05T22:21:09.450Z,991.3
2023-04-05T22:23:35.595Z,991.4
2023-04-05T22:26:01.657Z,991.3
2023-04-05T22:28:27.837Z,991.4
2023-04-05T22:30:53.938Z,991.4
2023-04-05T22:33:19.000Z,991.4
2023-04-05T22:35:45.051Z,991.3
2023-04-05T22:38:11.143Z,991.4
2023-04-05T22:43:03.343Z,991.3
2023-04-05T22:45:29.446Z,991.4
2023-04-05T22:50:21.643Z,991.4
2023-04-05T22:52:47.778Z,991.3
2023-04-05T22:55:13.848Z,991.3
2023-04-05T22:57:39.973Z,991.2
2023-04-05T23:00:06.022Z,991.3
2023-04-05T23:02:32.116Z,991.3
2023-04-05T23:04:57.246Z,991.2
2023-04-05T23:07:23.322Z,991.3
2023-04-05T23:09:49.526Z,991.3
2023-04-05T23:12:15.561Z,991.3
2023-04-05T23:14:41.613Z,991.3
2023-04-05T23:17:07.740Z,991.4
2023-04-05T23:19:33.862Z,991.3
2023-04-05T23:21:59.989Z,991.4
2023-04-05T23:24:26.073Z,991.3
2023-04-05T23:26:52.163Z,991.3
2023-04-05T23:29:18.255Z,991.3
2023-04-05T23:31:44.379Z,991.3
2023-04-05T23:34:10.419Z,991.3
2023-04-05T23:36:35.536Z,991.3
2023-04-05T23:39:01.688Z,991.2
2023-04-05T23:41:27.739Z,991.3
2023-04-05T23:43:53.827Z,991.2
2023-04-05T23:46:19.917Z,991.3
2023-04-05T23:48:46.040Z,991.3
2023-04-05T23:51:12.126Z,991.4
2023-04-05T23:53:38.200Z,991.3
2023-04-05T23:56:04.381Z,991.3
2023-04-05T23:58:30.434Z,991.3
