createdAt,value
2018-07-05T00:00:39.648Z,99.90
2018-07-05T00:03:33.370Z,99.90
2018-07-05T00:09:14.414Z,99.90
2018-07-05T00:12:08.061Z,99.90
2018-07-05T00:15:01.457Z,99.90
2018-07-05T00:17:55.089Z,99.90
2018-07-05T00:20:48.648Z,99.90
2018-07-05T00:23:42.148Z,99.90
2018-07-05T00:26:35.695Z,99.90
2018-07-05T00:29:29.363Z,99.90
2018-07-05T00:32:24.918Z,99.90
2018-07-05T00:35:20.013Z,99.90
2018-07-05T00:38:13.677Z,99.90
2018-07-05T00:41:07.140Z,99.90
2018-07-05T00:44:00.908Z,99.90
2018-07-05T00:46:54.458Z,99.90
2018-07-05T00:49:48.095Z,99.90
2018-07-05T00:52:41.501Z,99.90
2018-07-05T00:55:35.246Z,99.90
2018-07-05T00:58:28.826Z,99.90
2018-07-05T01:01:22.404Z,99.90
2018-07-05T01:04:16.601Z,99.90
2018-07-05T01:09:57.805Z,99.90
2018-07-05T01:12:51.277Z,99.90
2018-07-05T01:15:44.725Z,99.90
2018-07-05T01:18:38.299Z,99.90
2018-07-05T01:21:31.856Z,99.90
2018-07-05T01:24:25.416Z,99.90
2018-07-05T01:27:19.090Z,99.90
2018-07-05T01:30:12.640Z,99.90
2018-07-05T01:33:05.949Z,99.90
2018-07-05T01:35:59.470Z,99.90
2018-07-05T01:38:52.968Z,99.90
2018-07-05T01:41:47.093Z,99.90
2018-07-05T01:44:41.251Z,99.90
2018-07-05T01:50:22.055Z,99.90
2018-07-05T01:53:15.609Z,99.90
2018-07-05T01:56:09.119Z,99.90
2018-07-05T01:59:16.840Z,99.90
2018-07-05T02:04:59.197Z,99.90
2018-07-05T02:07:52.675Z,99.90
2018-07-05T02:10:46.292Z,99.90
2018-07-05T02:13:40.090Z,99.90
2018-07-05T02:16:33.629Z,99.90
2018-07-05T02:19:27.263Z,99.90
2018-07-05T02:22:20.708Z,99.90
2018-07-05T02:25:17.926Z,99.90
2018-07-05T02:28:11.381Z,99.90
2018-07-05T02:31:04.938Z,99.90
2018-07-05T02:34:03.413Z,99.90
2018-07-05T02:36:57.004Z,99.90
2018-07-05T02:42:42.925Z,99.90
2018-07-05T02:45:36.394Z,99.90
2018-07-05T02:48:29.866Z,99.90
2018-07-05T02:51:23.353Z,99.90
2018-07-05T02:54:17.208Z,99.90
2018-07-05T02:59:58.226Z,99.90
2018-07-05T03:03:05.056Z,99.90
2018-07-05T03:05:59.328Z,99.90
2018-07-05T03:08:52.818Z,99.90
2018-07-05T03:11:46.414Z,99.90
2018-07-05T03:14:40.162Z,99.90
2018-07-05T03:17:33.702Z,99.90
2018-07-05T03:20:27.354Z,99.90
2018-07-05T03:23:20.763Z,99.90
2018-07-05T03:26:14.486Z,99.90
2018-07-05T03:29:07.968Z,99.90
2018-07-05T03:34:49.179Z,99.90
2018-07-05T03:37:42.687Z,99.90
2018-07-05T03:40:35.982Z,99.90
2018-07-05T03:43:29.812Z,99.90
2018-07-05T03:46:24.591Z,99.90
2018-07-05T03:49:18.153Z,99.90
2018-07-05T03:52:11.713Z,99.90
2018-07-05T03:55:05.205Z,99.90
2018-07-05T03:57:58.883Z,99.90
2018-07-05T04:00:52.569Z,99.90
2018-07-05T04:06:33.734Z,99.90
2018-07-05T04:09:27.296Z,99.90
2018-07-05T04:12:20.847Z,99.90
2018-07-05T04:15:16.240Z,99.90
2018-07-05T04:18:09.934Z,99.90
2018-07-05T04:21:03.536Z,99.90
2018-07-05T04:23:56.974Z,99.90
2018-07-05T04:26:50.260Z,99.90
2018-07-05T04:29:43.762Z,99.90
2018-07-05T04:32:37.335Z,99.90
2018-07-05T04:35:31.428Z,99.90
2018-07-05T04:38:24.955Z,99.90
2018-07-05T04:41:18.466Z,99.90
2018-07-05T04:44:12.146Z,99.90
2018-07-05T04:47:07.074Z,99.90
2018-07-05T04:50:01.041Z,99.90
2018-07-05T04:52:54.721Z,99.90
2018-07-05T04:55:48.094Z,99.90
2018-07-05T04:58:41.601Z,99.90
2018-07-05T05:01:35.231Z,99.90
2018-07-05T05:04:28.765Z,99.90
2018-07-05T05:07:22.382Z,99.90
2018-07-05T05:10:17.867Z,99.90
2018-07-05T05:13:11.235Z,99.90
2018-07-05T05:16:04.858Z,99.90
2018-07-05T05:18:58.368Z,99.90
2018-07-05T05:21:52.025Z,99.90
2018-07-05T05:27:34.023Z,99.90
2018-07-05T05:30:27.427Z,99.90
2018-07-05T05:33:20.836Z,99.90
2018-07-05T05:36:14.486Z,99.90
2018-07-05T05:39:09.043Z,99.90
2018-07-05T05:42:02.620Z,99.90
2018-07-05T05:44:56.445Z,99.90
2018-07-05T05:47:50.682Z,99.90
2018-07-05T05:50:44.447Z,99.90
2018-07-05T05:53:38.137Z,99.90
2018-07-05T05:56:31.455Z,99.90
2018-07-05T05:59:25.022Z,99.90
2018-07-05T06:02:19.694Z,99.90
2018-07-05T06:05:15.078Z,99.90
2018-07-05T06:08:08.673Z,99.90
2018-07-05T06:11:01.982Z,99.90
2018-07-05T06:13:55.759Z,99.90
2018-07-05T06:16:49.113Z,99.90
2018-07-05T06:19:42.672Z,99.90
2018-07-05T06:22:35.982Z,99.90
2018-07-05T06:25:29.367Z,99.90
2018-07-05T06:28:22.790Z,99.90
2018-07-05T06:31:16.484Z,99.90
2018-07-05T06:34:09.943Z,99.90
2018-07-05T06:37:03.568Z,99.90
2018-07-05T06:39:57.002Z,99.90
2018-07-05T06:42:50.425Z,99.90
2018-07-05T06:45:43.872Z,99.90
2018-07-05T06:48:37.508Z,99.90
2018-07-05T06:51:30.917Z,99.90
2018-07-05T06:54:24.495Z,99.90
2018-07-05T06:57:17.944Z,99.90
2018-07-05T07:00:11.571Z,99.90
2018-07-05T07:03:05.264Z,99.90
2018-07-05T07:05:58.884Z,99.90
2018-07-05T07:11:40.013Z,99.90
2018-07-05T07:14:33.521Z,99.90
2018-07-05T07:17:27.163Z,99.90
2018-07-05T07:20:20.761Z,99.90
2018-07-05T07:23:14.305Z,99.90
2018-07-05T07:26:07.694Z,99.90
2018-07-05T07:29:01.342Z,99.90
2018-07-05T07:31:54.889Z,99.90
2018-07-05T07:34:48.362Z,99.90
2018-07-05T07:40:29.413Z,99.90
2018-07-05T07:43:04.652Z,99.90
2018-07-05T07:45:33.685Z,99.90
2018-07-05T07:48:02.409Z,99.90
2018-07-05T07:50:31.201Z,99.90
2018-07-05T07:52:59.986Z,99.90
2018-07-05T07:55:28.750Z,99.90
2018-07-05T07:57:57.537Z,99.90
2018-07-05T08:00:26.316Z,99.90
2018-07-05T08:02:55.133Z,99.90
2018-07-05T08:05:23.866Z,99.90
2018-07-05T08:07:52.680Z,99.90
2018-07-05T08:10:21.392Z,99.90
2018-07-05T08:15:19.023Z,99.90
2018-07-05T08:17:47.740Z,99.90
2018-07-05T08:22:49.596Z,99.90
2018-07-05T08:25:18.644Z,99.50
2018-07-05T08:27:47.467Z,98.80
2018-07-05T08:30:18.970Z,98.10
2018-07-05T08:32:48.494Z,99.20
2018-07-05T08:35:19.862Z,99.00
2018-07-05T08:37:48.940Z,99.70
2018-07-05T08:40:20.795Z,99.60
2018-07-05T08:42:49.998Z,99.90
2018-07-05T08:45:19.262Z,99.90
2018-07-05T08:47:48.691Z,99.90
2018-07-05T08:50:19.605Z,99.90
2018-07-05T08:52:48.336Z,99.90
2018-07-05T08:55:18.024Z,99.90
2018-07-05T08:57:46.754Z,99.90
2018-07-05T09:00:18.529Z,99.90
2018-07-05T09:02:47.291Z,99.60
2018-07-05T09:05:29.836Z,97.70
2018-07-05T09:08:00.261Z,97.80
2018-07-05T09:10:29.006Z,97.30
2018-07-05T09:12:57.750Z,96.40
2018-07-05T09:15:26.486Z,96.70
2018-07-05T09:17:55.397Z,97.40
2018-07-05T09:20:23.993Z,97.70
2018-07-05T09:22:52.912Z,98.60
2018-07-05T09:25:21.718Z,98.20
2018-07-05T09:27:50.632Z,97.00
2018-07-05T09:32:49.288Z,97.80
2018-07-05T09:35:30.126Z,96.70
2018-07-05T09:37:59.506Z,95.90
2018-07-05T09:42:57.328Z,90.90
2018-07-05T09:45:26.521Z,90.00
2018-07-05T09:47:55.316Z,90.80
2018-07-05T09:50:24.029Z,91.70
2018-07-05T09:52:52.952Z,91.30
2018-07-05T09:55:21.782Z,93.20
2018-07-05T09:57:50.567Z,94.30
2018-07-05T10:00:24.351Z,94.30
2018-07-05T10:02:53.250Z,92.50
2018-07-05T10:05:24.309Z,93.00
2018-07-05T10:07:53.083Z,91.40
2018-07-05T10:10:31.604Z,90.90
2018-07-05T10:13:00.548Z,93.60
2018-07-05T10:17:58.220Z,94.60
2018-07-05T10:20:26.997Z,94.00
2018-07-05T10:22:55.737Z,95.10
2018-07-05T10:25:24.736Z,94.10
2018-07-05T10:27:53.925Z,95.10
2018-07-05T10:30:41.109Z,94.30
2018-07-05T10:33:34.852Z,92.60
2018-07-05T10:36:09.808Z,92.10
2018-07-05T10:38:38.908Z,90.30
2018-07-05T10:41:26.188Z,91.40
2018-07-05T10:44:19.698Z,91.70
2018-07-05T10:47:13.200Z,90.00
2018-07-05T10:50:07.280Z,89.90
2018-07-05T10:53:00.564Z,89.70
2018-07-05T10:55:54.055Z,90.00
2018-07-05T10:58:47.439Z,89.70
2018-07-05T11:01:40.870Z,90.50
2018-07-05T11:04:34.395Z,88.30
2018-07-05T11:07:27.909Z,89.60
2018-07-05T11:10:21.959Z,89.90
2018-07-05T11:13:15.512Z,89.00
2018-07-05T11:16:09.083Z,89.90
2018-07-05T11:19:03.090Z,90.50
2018-07-05T11:22:03.009Z,86.40
2018-07-05T11:24:57.062Z,86.10
2018-07-05T11:27:50.885Z,90.00
2018-07-05T11:30:44.284Z,90.00
2018-07-05T11:33:37.675Z,88.30
2018-07-05T11:36:31.191Z,90.10
2018-07-05T11:39:24.946Z,89.30
2018-07-05T11:42:19.416Z,90.80
2018-07-05T11:45:16.666Z,89.00
2018-07-05T11:50:57.586Z,87.00
2018-07-05T11:53:51.285Z,87.80
2018-07-05T11:56:44.663Z,90.10
2018-07-05T11:59:37.992Z,89.50
2018-07-05T12:02:31.391Z,88.00
2018-07-05T12:05:24.872Z,90.40
2018-07-05T12:08:18.089Z,90.40
2018-07-05T12:11:11.728Z,90.80
2018-07-05T12:14:05.538Z,91.20
2018-07-05T12:16:59.125Z,92.10
2018-07-05T12:19:52.584Z,92.70
2018-07-05T12:22:46.046Z,92.20
2018-07-05T12:25:39.529Z,91.40
2018-07-05T12:28:32.984Z,91.00
2018-07-05T12:31:26.752Z,90.20
2018-07-05T12:34:19.987Z,91.00
2018-07-05T12:37:13.568Z,91.80
2018-07-05T12:40:07.016Z,92.40
2018-07-05T12:43:01.814Z,92.00
2018-07-05T12:45:55.285Z,91.90
2018-07-05T12:48:48.796Z,92.70
2018-07-05T12:51:42.312Z,91.50
2018-07-05T12:54:35.946Z,92.20
2018-07-05T12:57:29.825Z,92.80
2018-07-05T13:00:23.209Z,91.90
2018-07-05T13:03:16.740Z,92.60
2018-07-05T13:06:10.246Z,92.00
2018-07-05T13:09:05.395Z,92.70
2018-07-05T13:11:58.885Z,93.30
2018-07-05T13:14:52.306Z,93.40
2018-07-05T13:17:45.728Z,92.70
2018-07-05T13:20:39.502Z,92.90
2018-07-05T13:23:34.101Z,93.20
2018-07-05T13:26:27.680Z,92.70
2018-07-05T13:29:21.231Z,93.00
2018-07-05T13:32:14.723Z,93.30
2018-07-05T13:35:08.225Z,93.30
2018-07-05T13:38:02.960Z,93.40
2018-07-05T13:40:56.646Z,93.80
2018-07-05T13:43:50.644Z,94.50
2018-07-05T13:46:44.545Z,94.70
2018-07-05T13:49:38.092Z,94.70
2018-07-05T13:52:31.983Z,94.80
2018-07-05T13:55:25.612Z,95.50
2018-07-05T13:58:19.210Z,95.40
2018-07-05T14:01:12.895Z,95.90
2018-07-05T14:04:06.760Z,96.00
2018-07-05T14:07:01.039Z,97.20
2018-07-05T14:09:54.473Z,97.40
2018-07-05T14:12:48.031Z,96.90
2018-07-05T14:18:29.707Z,97.50
2018-07-05T14:21:24.488Z,97.20
2018-07-05T14:24:18.279Z,96.60
2018-07-05T14:27:11.709Z,96.60
2018-07-05T14:30:05.434Z,96.40
2018-07-05T14:32:59.051Z,97.00
2018-07-05T14:35:52.453Z,96.60
2018-07-05T14:38:45.889Z,96.70
2018-07-05T14:41:39.692Z,97.00
2018-07-05T14:44:39.490Z,96.40
2018-07-05T14:47:38.216Z,97.10
2018-07-05T14:50:31.907Z,97.40
2018-07-05T14:53:25.596Z,96.80
2018-07-05T14:56:19.004Z,97.00
2018-07-05T14:59:12.526Z,97.60
2018-07-05T15:02:05.997Z,97.60
2018-07-05T15:04:59.631Z,97.70
2018-07-05T15:07:53.074Z,97.60
2018-07-05T15:10:46.934Z,97.70
2018-07-05T15:13:40.669Z,97.50
2018-07-05T15:16:34.716Z,98.40
2018-07-05T15:19:28.349Z,98.80
2018-07-05T15:22:21.919Z,98.60
2018-07-05T15:25:15.992Z,98.30
2018-07-05T15:28:09.543Z,98.20
2018-07-05T15:31:02.994Z,98.50
2018-07-05T15:33:56.767Z,98.50
2018-07-05T15:36:50.234Z,97.60
2018-07-05T15:39:45.907Z,97.30
2018-07-05T15:42:39.409Z,98.00
2018-07-05T15:45:32.953Z,98.60
2018-07-05T15:48:26.321Z,98.40
2018-07-05T15:51:19.680Z,98.10
2018-07-05T15:54:13.891Z,97.90
2018-07-05T15:57:07.206Z,98.30
2018-07-05T16:00:00.821Z,97.90
2018-07-05T16:02:54.390Z,98.30
2018-07-05T16:05:52.091Z,98.50
2018-07-05T16:08:45.573Z,98.60
2018-07-05T16:11:38.982Z,98.20
2018-07-05T16:14:32.338Z,98.30
2018-07-05T16:17:25.914Z,97.80
2018-07-05T16:20:19.451Z,97.20
2018-07-05T16:23:12.922Z,97.20
2018-07-05T16:26:06.601Z,97.30
2018-07-05T16:29:00.985Z,98.00
2018-07-05T16:31:54.489Z,98.20
2018-07-05T16:34:47.863Z,98.10
2018-07-05T16:37:41.477Z,97.80
2018-07-05T16:40:35.343Z,97.60
2018-07-05T16:43:28.849Z,97.60
2018-07-05T16:46:22.448Z,97.70
2018-07-05T16:49:16.293Z,98.00
2018-07-05T16:52:09.802Z,98.30
2018-07-05T16:55:03.316Z,98.30
2018-07-05T16:57:56.874Z,98.60
2018-07-05T17:00:50.466Z,98.00
2018-07-05T17:03:43.962Z,98.20
2018-07-05T17:06:37.900Z,98.30
2018-07-05T17:09:31.399Z,98.50
2018-07-05T17:12:25.615Z,98.60
2018-07-05T17:15:18.981Z,98.90
2018-07-05T17:21:01.985Z,99.60
2018-07-05T17:23:55.557Z,99.90
2018-07-05T17:26:48.894Z,99.90
2018-07-05T17:29:42.673Z,99.90
2018-07-05T17:32:37.564Z,99.90
2018-07-05T17:38:18.805Z,99.90
2018-07-05T17:41:12.188Z,99.90
2018-07-05T17:44:05.723Z,99.90
2018-07-05T17:46:59.086Z,99.90
2018-07-05T17:49:52.405Z,99.90
2018-07-05T17:52:45.993Z,99.90
2018-07-05T17:55:39.567Z,99.90
2018-07-05T17:58:33.003Z,99.90
2018-07-05T18:01:26.474Z,99.90
2018-07-05T18:04:19.980Z,99.90
2018-07-05T18:07:13.649Z,99.90
2018-07-05T18:10:07.109Z,99.90
2018-07-05T18:13:00.528Z,99.90
2018-07-05T18:15:58.206Z,99.90
2018-07-05T18:18:51.867Z,99.90
2018-07-05T18:21:45.649Z,99.90
2018-07-05T18:24:39.441Z,99.90
2018-07-05T18:27:35.022Z,99.90
2018-07-05T18:30:28.403Z,99.90
2018-07-05T18:33:21.845Z,99.90
2018-07-05T18:36:15.512Z,99.90
2018-07-05T18:39:08.955Z,99.90
2018-07-05T18:42:02.525Z,99.90
2018-07-05T18:44:56.382Z,99.90
2018-07-05T18:47:49.798Z,99.90
2018-07-05T18:50:44.100Z,99.90
2018-07-05T18:53:38.076Z,99.90
2018-07-05T18:56:33.004Z,99.90
2018-07-05T18:59:26.772Z,99.90
2018-07-05T19:02:20.342Z,99.90
2018-07-05T19:05:15.121Z,99.90
2018-07-05T19:10:56.039Z,99.90
2018-07-05T19:13:55.581Z,99.90
2018-07-05T19:16:49.321Z,99.90
2018-07-05T19:19:42.989Z,99.90
2018-07-05T19:22:36.425Z,99.90
2018-07-05T19:25:29.937Z,99.90
2018-07-05T19:28:23.634Z,99.90
2018-07-05T19:31:17.005Z,99.90
2018-07-05T19:34:10.593Z,99.90
2018-07-05T19:37:04.024Z,99.90
2018-07-05T19:39:57.534Z,99.90
2018-07-05T19:42:51.870Z,99.90
2018-07-05T19:45:45.327Z,99.90
2018-07-05T19:48:38.964Z,99.90
2018-07-05T19:51:33.184Z,99.90
2018-07-05T19:54:26.775Z,99.90
2018-07-05T19:57:20.253Z,99.90
2018-07-05T20:00:13.752Z,99.90
2018-07-05T20:03:07.869Z,99.90
2018-07-05T20:06:09.528Z,99.90
2018-07-05T20:09:05.350Z,99.90
2018-07-05T20:12:06.182Z,99.90
2018-07-05T20:15:00.615Z,99.90
2018-07-05T20:17:55.329Z,99.90
2018-07-05T20:20:49.056Z,99.90
2018-07-05T20:23:42.715Z,99.90
2018-07-05T20:26:36.415Z,99.90
2018-07-05T20:29:30.452Z,99.90
2018-07-05T20:32:26.766Z,99.90
2018-07-05T20:35:22.162Z,99.90
2018-07-05T20:38:16.183Z,99.90
2018-07-05T20:41:09.956Z,99.90
2018-07-05T20:44:03.813Z,99.90
2018-07-05T20:46:57.453Z,99.90
2018-07-05T20:49:50.978Z,99.90
2018-07-05T20:52:44.829Z,99.90
2018-07-05T20:55:40.554Z,99.90
2018-07-05T20:58:34.896Z,99.90
2018-07-05T21:01:28.357Z,99.90
2018-07-05T21:04:22.480Z,99.90
2018-07-05T21:12:53.403Z,99.90
2018-07-05T21:15:47.112Z,99.90
2018-07-05T21:18:40.919Z,99.90
2018-07-05T21:21:37.727Z,99.90
2018-07-05T21:24:31.526Z,99.90
2018-07-05T21:27:25.455Z,99.90
2018-07-05T21:30:23.571Z,99.90
2018-07-05T21:33:18.713Z,99.90
2018-07-05T21:36:12.424Z,99.90
2018-07-05T21:39:05.980Z,99.90
2018-07-05T21:41:59.908Z,99.90
2018-07-05T21:44:53.576Z,99.90
2018-07-05T21:47:47.869Z,99.90
2018-07-05T21:50:41.794Z,99.90
2018-07-05T21:53:35.476Z,99.90
2018-07-05T21:56:29.340Z,99.90
2018-07-05T21:59:23.165Z,99.90
2018-07-05T22:02:16.746Z,99.90
2018-07-05T22:05:18.660Z,99.90
2018-07-05T22:08:12.169Z,99.90
2018-07-05T22:11:06.500Z,99.90
2018-07-05T22:14:00.271Z,99.90
2018-07-05T22:16:58.808Z,99.90
2018-07-05T22:19:57.283Z,99.90
2018-07-05T22:22:55.992Z,99.90
2018-07-05T22:25:54.907Z,99.90
2018-07-05T22:28:53.500Z,99.90
2018-07-05T22:31:51.125Z,99.90
2018-07-05T22:34:44.463Z,99.90
2018-07-05T22:37:38.332Z,99.90
2018-07-05T22:40:32.144Z,99.90
2018-07-05T22:43:26.400Z,99.90
2018-07-05T22:46:21.314Z,99.90
2018-07-05T22:49:15.108Z,99.90
2018-07-05T22:52:09.125Z,99.90
2018-07-05T22:55:03.071Z,99.90
2018-07-05T22:57:56.838Z,99.90
2018-07-05T23:00:50.660Z,99.90
2018-07-05T23:03:44.428Z,99.90
2018-07-05T23:06:37.946Z,99.90
2018-07-05T23:12:19.091Z,99.90
2018-07-05T23:15:17.008Z,99.90
2018-07-05T23:18:10.549Z,99.90
2018-07-05T23:21:04.259Z,99.90
2018-07-05T23:23:57.999Z,99.90
2018-07-05T23:26:51.553Z,99.90
2018-07-05T23:29:45.023Z,99.90
2018-07-05T23:32:38.612Z,99.90
2018-07-05T23:35:32.297Z,99.90
2018-07-05T23:38:25.962Z,99.90
2018-07-05T23:41:19.800Z,99.90
2018-07-05T23:44:13.460Z,99.90
2018-07-05T23:47:07.104Z,99.90
2018-07-05T23:50:01.440Z,99.90
2018-07-05T23:52:55.096Z,99.90
2018-07-05T23:55:48.785Z,99.90
2018-07-05T23:58:42.312Z,99.90
