createdAt,value
2022-11-21T00:01:32.439Z,96357.50
2022-11-21T00:04:01.368Z,96355.28
2022-11-21T00:06:30.084Z,96357.78
2022-11-21T00:08:58.929Z,96355.56
2022-11-21T00:11:27.636Z,96343.00
2022-11-21T00:13:56.290Z,96350.31
2022-11-21T00:16:24.892Z,96351.28
2022-11-21T00:18:54.945Z,96342.88
2022-11-21T00:21:23.732Z,96343.97
2022-11-21T00:23:54.071Z,96347.13
2022-11-21T00:26:23.224Z,96333.03
2022-11-21T00:28:52.022Z,96344.94
2022-11-21T00:31:22.506Z,96341.75
2022-11-21T00:33:51.084Z,96345.63
2022-11-21T00:36:21.172Z,96349.22
2022-11-21T00:38:49.950Z,96340.91
2022-11-21T00:41:18.816Z,96347.28
2022-11-21T00:43:47.592Z,96354.19
2022-11-21T00:46:16.356Z,96353.91
2022-11-21T00:48:45.096Z,96353.09
2022-11-21T00:51:13.798Z,96349.63
2022-11-21T00:53:44.128Z,96350.59
2022-11-21T00:56:12.935Z,96362.47
2022-11-21T00:58:41.633Z,96351.16
2022-11-21T01:01:12.068Z,96359.16
2022-11-21T01:03:40.813Z,96360.41
2022-11-21T01:06:11.138Z,96367.03
2022-11-21T01:08:41.747Z,96363.03
2022-11-21T01:11:14.043Z,96363.44
2022-11-21T01:13:43.307Z,96367.19
2022-11-21T01:16:13.871Z,96369.94
2022-11-21T01:18:44.113Z,96367.31
2022-11-21T01:21:15.911Z,96363.47
2022-11-21T01:23:44.566Z,96369.25
2022-11-21T01:26:16.266Z,96365.38
2022-11-21T01:28:45.150Z,96360.00
2022-11-21T01:31:15.422Z,96359.72
2022-11-21T01:33:44.991Z,96357.50
2022-11-21T01:36:15.126Z,96357.78
2022-11-21T01:38:45.957Z,96354.47
2022-11-21T01:41:20.171Z,96347.00
2022-11-21T01:43:48.851Z,96343.97
2022-11-21T01:46:19.641Z,96334.84
2022-11-21T01:48:52.591Z,96336.09
2022-11-21T01:51:22.988Z,96327.09
2022-11-21T01:53:55.551Z,96328.22
2022-11-21T01:56:26.154Z,96319.91
2022-11-21T01:58:56.810Z,96327.78
2022-11-21T02:01:25.784Z,96308.72
2022-11-21T02:03:55.079Z,96311.06
2022-11-21T02:06:24.827Z,96314.50
2022-11-21T02:08:53.549Z,96308.44
2022-11-21T02:11:30.253Z,96298.75
2022-11-21T02:13:59.315Z,96308.56
2022-11-21T02:16:28.951Z,96311.34
2022-11-21T02:18:57.589Z,96301.53
2022-11-21T02:21:35.820Z,96304.44
2022-11-21T02:24:09.377Z,96302.22
2022-11-21T02:26:39.317Z,96307.34
2022-11-21T02:29:07.912Z,96300.56
2022-11-21T02:31:36.443Z,96300.16
2022-11-21T02:34:05.055Z,96307.06
2022-11-21T02:36:41.515Z,96301.13
2022-11-21T02:39:12.770Z,96299.06
2022-11-21T02:41:47.135Z,96297.13
2022-11-21T02:44:21.396Z,96290.50
2022-11-21T02:46:51.466Z,96290.34
2022-11-21T02:49:25.832Z,96288.28
2022-11-21T02:51:54.364Z,96279.84
2022-11-21T02:54:22.972Z,96288.97
2022-11-21T02:56:52.923Z,96283.16
2022-11-21T02:59:21.509Z,96285.63
2022-11-21T03:01:50.030Z,96274.19
2022-11-21T03:04:18.571Z,96277.09
2022-11-21T03:06:47.063Z,96271.16
2022-11-21T03:09:15.614Z,96271.56
2022-11-21T03:11:44.185Z,96277.50
2022-11-21T03:14:14.094Z,96281.78
2022-11-21T03:16:42.703Z,96269.91
2022-11-21T03:19:11.290Z,96273.09
2022-11-21T03:21:39.792Z,96272.13
2022-11-21T03:24:09.250Z,96262.19
2022-11-21T03:26:37.741Z,96263.56
2022-11-21T03:29:07.338Z,96268.81
2022-11-21T03:31:37.260Z,96263.28
2022-11-21T03:34:06.100Z,96264.66
2022-11-21T03:36:34.629Z,96260.38
2022-11-21T03:39:03.240Z,96247.66
2022-11-21T03:41:31.882Z,96255.81
2022-11-21T03:44:01.390Z,96256.91
2022-11-21T03:46:30.623Z,96258.72
2022-11-21T03:49:00.764Z,96256.50
2022-11-21T03:51:29.699Z,96261.63
2022-11-21T03:53:58.299Z,96250.97
2022-11-21T03:56:27.301Z,96263.28
2022-11-21T03:58:56.189Z,96254.72
2022-11-21T04:01:25.557Z,96261.63
2022-11-21T04:03:54.214Z,96262.31
2022-11-21T04:06:24.110Z,96258.84
2022-11-21T04:08:53.156Z,96261.34
2022-11-21T04:11:23.508Z,96262.03
2022-11-21T04:13:52.120Z,96261.75
2022-11-21T04:16:20.860Z,96256.38
2022-11-21T04:18:49.995Z,96259.16
2022-11-21T04:21:18.483Z,96255.00
2022-11-21T04:23:48.379Z,96263.84
2022-11-21T04:26:16.921Z,96265.25
2022-11-21T04:28:45.548Z,96260.84
2022-11-21T04:31:14.440Z,96254.34
2022-11-21T04:33:43.020Z,96266.22
2022-11-21T04:36:11.689Z,96263.75
2022-11-21T04:38:40.213Z,96268.81
2022-11-21T04:41:10.146Z,96271.47
2022-11-21T04:43:38.763Z,96269.97
2022-11-21T04:46:07.288Z,96262.91
2022-11-21T04:48:35.829Z,96265.25
2022-11-21T04:51:04.641Z,96268.31
2022-11-21T04:53:34.033Z,96269.09
2022-11-21T04:56:05.442Z,96274.88
2022-11-21T04:58:35.320Z,96273.28
2022-11-21T05:01:08.839Z,96269.81
2022-11-21T05:03:38.115Z,96270.88
2022-11-21T05:06:06.829Z,96268.72
2022-11-21T05:08:35.331Z,96265.97
2022-11-21T05:11:21.313Z,96261.69
2022-11-21T05:13:54.098Z,96254.16
2022-11-21T05:16:22.660Z,96263.28
2022-11-21T05:18:51.906Z,96267.19
2022-11-21T05:21:20.485Z,96258.72
2022-11-21T05:23:49.018Z,96259.69
2022-11-21T05:26:18.376Z,96259.16
2022-11-21T05:28:48.546Z,96256.38
2022-11-21T05:31:18.538Z,96245.09
2022-11-21T05:33:47.129Z,96242.56
2022-11-21T05:36:15.720Z,96239.66
2022-11-21T05:38:44.303Z,96235.94
2022-11-21T05:41:12.947Z,96236.63
2022-11-21T05:43:46.399Z,96243.94
2022-11-21T05:46:16.235Z,96236.75
2022-11-21T05:48:46.446Z,96234.41
2022-11-21T05:51:15.354Z,96230.81
2022-11-21T05:53:43.999Z,96231.50
2022-11-21T05:56:14.007Z,96232.47
2022-11-21T05:58:43.220Z,96244.34
2022-11-21T06:01:12.918Z,96226.53
2022-11-21T06:03:42.186Z,96229.47
2022-11-21T06:06:13.359Z,96227.38
2022-11-21T06:08:43.281Z,96226.25
2022-11-21T06:11:13.540Z,96220.31
2022-11-21T06:13:42.816Z,96215.75
2022-11-21T06:16:13.350Z,96225.44
2022-11-21T06:18:43.482Z,96220.19
2022-11-21T06:21:15.025Z,96221.16
2022-11-21T06:23:44.294Z,96226.53
2022-11-21T06:26:14.843Z,96219.22
2022-11-21T06:28:44.122Z,96224.47
2022-11-21T06:31:14.036Z,96221.75
2022-11-21T06:33:43.596Z,96218.66
2022-11-21T06:36:14.869Z,96221.84
2022-11-21T06:38:44.175Z,96227.50
2022-11-21T06:41:14.601Z,96221.41
2022-11-21T06:43:43.324Z,96220.59
2022-11-21T06:46:12.203Z,96224.03
2022-11-21T06:48:41.583Z,96239.78
2022-11-21T06:51:17.559Z,96235.50
2022-11-21T06:53:46.332Z,96239.78
2022-11-21T06:56:15.830Z,96241.44
2022-11-21T06:58:44.416Z,96247.81
2022-11-21T07:01:13.584Z,96258.31
2022-11-21T07:03:42.538Z,96263.69
2022-11-21T07:06:11.189Z,96259.16
2022-11-21T07:08:41.971Z,96258.16
2022-11-21T07:11:30.336Z,96259.81
2022-11-21T07:13:58.201Z,96265.50
2022-11-21T07:16:30.729Z,96270.88
2022-11-21T07:19:00.347Z,96264.13
2022-11-21T07:21:29.772Z,96275.44
2022-11-21T07:23:59.791Z,96279.44
2022-11-21T07:26:28.456Z,96269.38
2022-11-21T07:28:56.966Z,96279.88
2022-11-21T07:31:25.542Z,96279.03
2022-11-21T07:33:54.064Z,96279.88
2022-11-21T07:36:22.733Z,96276.81
2022-11-21T07:38:51.243Z,96278.75
2022-11-21T07:41:22.336Z,96281.25
2022-11-21T07:43:50.941Z,96278.75
2022-11-21T07:46:19.505Z,96276.28
2022-11-21T07:48:48.170Z,96283.19
2022-11-21T07:51:16.737Z,96284.59
2022-11-21T07:53:45.285Z,96284.84
2022-11-21T07:56:13.840Z,96282.91
2022-11-21T07:58:43.723Z,96278.91
2022-11-21T08:01:12.322Z,96280.13
2022-11-21T08:03:40.884Z,96279.31
2022-11-21T08:06:12.015Z,96285.41
2022-11-21T08:08:40.543Z,96281.09
2022-11-21T08:11:09.110Z,96282.78
2022-11-21T08:13:37.619Z,96286.22
2022-11-21T08:16:07.814Z,96288.97
2022-11-21T08:18:36.409Z,96283.47
2022-11-21T08:21:05.848Z,96294.09
2022-11-21T08:23:34.910Z,96286.34
2022-11-21T08:26:03.423Z,96284.56
2022-11-21T08:28:31.980Z,96288.00
2022-11-21T08:31:00.518Z,96293.13
2022-11-21T08:33:30.543Z,96297.41
2022-11-21T08:35:59.295Z,96291.59
2022-11-21T08:38:27.783Z,96295.75
2022-11-21T08:41:14.672Z,96291.75
2022-11-21T08:43:45.840Z,96290.78
2022-11-21T08:46:14.364Z,96293.25
2022-11-21T08:48:44.409Z,96298.94
2022-11-21T08:51:12.950Z,96302.66
2022-11-21T08:53:41.684Z,96303.88
2022-11-21T08:56:10.850Z,96304.16
2022-11-21T08:58:39.510Z,96300.84
2022-11-21T09:01:08.183Z,96308.31
2022-11-21T09:03:36.800Z,96303.63
2022-11-21T09:06:07.790Z,96306.94
2022-11-21T09:08:36.520Z,96305.16
2022-11-21T09:11:06.104Z,96311.63
2022-11-21T09:13:34.790Z,96311.34
2022-11-21T09:16:21.400Z,96309.56
2022-11-21T09:18:50.438Z,96305.69
2022-11-21T09:21:21.241Z,96308.03
2022-11-21T09:23:49.747Z,96315.78
2022-11-21T09:26:18.848Z,96311.06
2022-11-21T09:28:47.655Z,96302.09
2022-11-21T09:31:16.632Z,96308.59
2022-11-21T09:33:45.299Z,96299.59
2022-11-21T09:36:13.888Z,96299.03
2022-11-21T09:38:43.710Z,96311.34
2022-11-21T09:41:36.868Z,96306.94
2022-11-21T09:44:13.474Z,96297.50
2022-11-21T09:46:47.301Z,96294.88
2022-11-21T09:49:16.846Z,96292.41
2022-11-21T09:51:46.344Z,96285.09
2022-11-21T09:54:21.527Z,96294.75
2022-11-21T09:56:50.475Z,96288.69
2022-11-21T09:59:33.457Z,96291.59
2022-11-21T10:02:02.101Z,96291.59
2022-11-21T10:04:31.090Z,96297.13
2022-11-21T10:07:03.028Z,96287.03
2022-11-21T10:09:45.538Z,96280.94
2022-11-21T10:12:38.091Z,96284.78
2022-11-21T10:15:19.121Z,96274.44
2022-11-21T10:17:58.865Z,96277.06
2022-11-21T10:20:38.483Z,96270.53
2022-11-21T10:23:24.995Z,96273.16
2022-11-21T10:25:57.467Z,96271.22
2022-11-21T10:28:29.374Z,96263.78
2022-11-21T10:30:59.440Z,96266.53
2022-11-21T10:33:32.724Z,96255.06
2022-11-21T10:36:04.116Z,96256.31
2022-11-21T10:38:38.375Z,96251.59
2022-11-21T10:41:16.916Z,96251.59
2022-11-21T10:44:08.998Z,96249.25
2022-11-21T10:46:37.495Z,96240.09
2022-11-21T10:49:08.150Z,96240.09
2022-11-21T10:51:43.112Z,96239.69
2022-11-21T10:54:31.237Z,96236.88
2022-11-21T10:57:06.376Z,96239.28
2022-11-21T10:59:34.992Z,96224.31
2022-11-21T11:02:12.040Z,96223.56
2022-11-21T11:04:47.273Z,96215.94
2022-11-21T11:07:24.375Z,96211.88
2022-11-21T11:09:53.706Z,96211.59
2022-11-21T11:12:44.823Z,96215.44
2022-11-21T11:15:21.812Z,96215.13
2022-11-21T11:17:53.458Z,96210.03
2022-11-21T11:20:40.467Z,96210.41
2022-11-21T11:23:17.443Z,96195.19
2022-11-21T11:25:48.199Z,96189.47
2022-11-21T11:28:20.153Z,96179.34
2022-11-21T11:30:49.673Z,96187.22
2022-11-21T11:33:38.235Z,96187.75
2022-11-21T11:36:14.103Z,96185.94
2022-11-21T11:38:45.556Z,96175.28
2022-11-21T11:41:21.077Z,96174.16
2022-11-21T11:44:15.058Z,96165.28
2022-11-21T11:47:05.866Z,96172.84
2022-11-21T11:49:58.880Z,96162.16
2022-11-21T11:52:32.529Z,96160.50
2022-11-21T11:55:05.073Z,96161.19
2022-11-21T11:57:34.157Z,96158.25
2022-11-21T12:00:14.994Z,96158.09
2022-11-21T12:02:52.005Z,96165.69
2022-11-21T12:05:24.768Z,96163.06
2022-11-21T12:08:40.262Z,96162.38
2022-11-21T12:11:15.698Z,96154.78
2022-11-21T12:13:45.249Z,96154.94
2022-11-21T12:16:15.999Z,96144.25
2022-11-21T12:18:50.451Z,96143.59
2022-11-21T12:21:20.094Z,96134.19
2022-11-21T12:23:50.417Z,96127.81
2022-11-21T12:26:29.426Z,96127.97
2022-11-21T12:29:14.773Z,96122.69
2022-11-21T12:31:58.599Z,96121.22
2022-11-21T12:34:40.705Z,96107.41
2022-11-21T12:37:14.670Z,96107.25
2022-11-21T12:40:00.527Z,96107.06
2022-11-21T12:42:51.995Z,96094.91
2022-11-21T12:45:32.489Z,96088.50
2022-11-21T12:48:31.541Z,96083.06
2022-11-21T12:51:31.847Z,96084.88
2022-11-21T12:54:23.468Z,96085.72
2022-11-21T12:56:57.019Z,96084.72
2022-11-21T12:59:25.761Z,96076.84
2022-11-21T13:01:59.904Z,96073.91
2022-11-21T13:04:32.853Z,96066.81
2022-11-21T13:07:03.265Z,96065.69
2022-11-21T13:09:35.892Z,96057.81
2022-11-21T13:12:08.463Z,96062.91
2022-11-21T13:14:43.987Z,96058.47
2022-11-21T13:17:23.513Z,96059.16
2022-11-21T13:19:56.904Z,96050.72
2022-11-21T13:22:58.789Z,96051.72
2022-11-21T13:25:40.992Z,96041.03
2022-11-21T13:28:39.435Z,96041.84
2022-11-21T13:31:30.060Z,96039.22
2022-11-21T13:33:59.259Z,96044.50
2022-11-21T13:36:45.150Z,96042.53
2022-11-21T13:39:37.914Z,96034.78
2022-11-21T13:42:30.699Z,96029.38
2022-11-21T13:45:00.846Z,96029.69
2022-11-21T13:47:58.098Z,96019.81
2022-11-21T13:50:42.995Z,96019.00
2022-11-21T13:53:29.602Z,96014.41
2022-11-21T13:55:59.333Z,96010.78
2022-11-21T13:58:38.855Z,96005.84
2022-11-21T14:01:29.601Z,96015.06
2022-11-21T14:04:27.832Z,96003.56
2022-11-21T14:06:56.445Z,96006.88
2022-11-21T14:09:28.401Z,95995.34
2022-11-21T14:11:58.704Z,95998.00
2022-11-21T14:14:33.975Z,96000.31
2022-11-21T14:17:21.577Z,96001.81
2022-11-21T14:19:50.112Z,95997.38
2022-11-21T14:22:30.586Z,95989.31
2022-11-21T14:25:08.448Z,95995.56
2022-11-21T14:27:45.175Z,95996.38
2022-11-21T14:30:29.042Z,96001.50
2022-11-21T14:32:57.719Z,95992.47
2022-11-21T14:35:26.243Z,95991.78
2022-11-21T14:37:55.194Z,95998.69
2022-11-21T14:40:25.831Z,95990.66
2022-11-21T14:42:54.496Z,95991.16
2022-11-21T14:45:25.183Z,95985.88
2022-11-21T14:47:55.472Z,95980.47
2022-11-21T14:50:28.721Z,95979.31
2022-11-21T14:53:00.762Z,95978.34
2022-11-21T14:55:32.810Z,95969.78
2022-11-21T14:58:02.582Z,95970.09
2022-11-21T15:03:22.373Z,95955.28
2022-11-21T15:06:08.574Z,95938.00
2022-11-21T15:11:33.630Z,95925.31
2022-11-21T15:14:15.373Z,95916.75
2022-11-21T15:16:45.582Z,95900.97
2022-11-21T15:19:20.906Z,95898.50
2022-11-21T15:21:50.551Z,95900.31
2022-11-21T15:24:20.760Z,95900.47
2022-11-21T15:26:50.825Z,95898.81
2022-11-21T15:29:21.966Z,95893.69
2022-11-21T15:32:12.623Z,95890.25
2022-11-21T15:34:44.772Z,95893.88
2022-11-21T15:37:16.873Z,95886.94
2022-11-21T15:39:46.405Z,95882.66
2022-11-21T15:42:46.905Z,95868.69
2022-11-21T15:45:27.004Z,95871.47
2022-11-21T15:47:56.885Z,95877.56
2022-11-21T15:50:26.420Z,95876.91
2022-11-21T15:52:55.573Z,95877.88
2022-11-21T15:55:29.219Z,95878.72
2022-11-21T15:57:59.781Z,95877.06
2022-11-21T16:00:28.832Z,95862.25
2022-11-21T16:02:57.447Z,95854.38
2022-11-21T16:05:26.320Z,95857.97
2022-11-21T16:07:55.173Z,95845.81
2022-11-21T16:10:27.752Z,95852.03
2022-11-21T16:12:57.275Z,95855.66
2022-11-21T16:15:27.218Z,95849.41
2022-11-21T16:17:55.808Z,95837.25
2022-11-21T16:20:24.389Z,95848.59
2022-11-21T16:22:53.010Z,95846.13
2022-11-21T16:25:21.671Z,95840.84
2022-11-21T16:27:51.419Z,95837.41
2022-11-21T16:30:20.363Z,95823.44
2022-11-21T16:32:51.257Z,95819.00
2022-11-21T16:35:19.907Z,95830.50
2022-11-21T16:37:48.491Z,95822.59
2022-11-21T16:40:17.763Z,95821.78
2022-11-21T16:42:47.034Z,95812.06
2022-11-21T16:45:15.753Z,95806.16
2022-11-21T16:47:48.544Z,95812.41
2022-11-21T16:50:19.206Z,95817.66
2022-11-21T16:52:47.879Z,95809.75
2022-11-21T16:55:16.517Z,95806.31
2022-11-21T16:57:45.105Z,95805.53
2022-11-21T17:00:14.356Z,95792.53
2022-11-21T17:02:43.097Z,95789.06
2022-11-21T17:05:11.756Z,95796.97
2022-11-21T17:07:41.781Z,95790.06
2022-11-21T17:10:11.091Z,95786.59
2022-11-21T17:12:41.592Z,95776.25
2022-11-21T17:15:14.508Z,95777.88
2022-11-21T17:17:53.138Z,95777.06
2022-11-21T17:20:21.746Z,95779.84
2022-11-21T17:22:51.839Z,95774.59
2022-11-21T17:25:20.556Z,95771.13
2022-11-21T17:27:49.786Z,95760.94
2022-11-21T17:30:18.942Z,95758.31
2022-11-21T17:32:47.681Z,95759.28
2022-11-21T17:35:16.424Z,95747.13
2022-11-21T17:37:45.091Z,95736.59
2022-11-21T17:40:15.770Z,95732.16
2022-11-21T17:42:44.817Z,95726.09
2022-11-21T17:45:13.940Z,95726.25
2022-11-21T17:47:44.034Z,95726.25
2022-11-21T17:50:13.236Z,95720.31
2022-11-21T17:52:42.357Z,95705.53
2022-11-21T17:55:11.139Z,95716.03
2022-11-21T17:57:41.200Z,95713.41
2022-11-21T18:00:11.370Z,95705.53
2022-11-21T18:02:40.343Z,95709.28
2022-11-21T18:05:09.290Z,95697.78
2022-11-21T18:07:37.981Z,95690.06
2022-11-21T18:10:35.268Z,95689.25
2022-11-21T18:12:57.875Z,95686.63
2022-11-21T18:15:26.502Z,95685.78
2022-11-21T18:17:55.098Z,95683.28
2022-11-21T18:20:24.203Z,95681.47
2022-11-21T18:22:52.879Z,95685.78
2022-11-21T18:25:21.419Z,95680.66
2022-11-21T18:27:54.447Z,95687.72
2022-11-21T18:30:24.776Z,95675.41
2022-11-21T18:32:53.385Z,95680.00
2022-11-21T18:35:22.075Z,95670.47
2022-11-21T18:37:50.757Z,95667.69
2022-11-21T18:40:19.582Z,95659.13
2022-11-21T18:42:48.253Z,95660.09
2022-11-21T18:45:16.991Z,95641.69
2022-11-21T18:47:47.824Z,95654.03
2022-11-21T18:50:17.362Z,95636.44
2022-11-21T18:52:46.975Z,95634.78
2022-11-21T18:55:15.935Z,95629.53
2022-11-21T18:57:44.550Z,95622.47
2022-11-21T19:00:14.143Z,95627.56
2022-11-21T19:02:43.279Z,95616.56
2022-11-21T19:05:19.053Z,95615.56
2022-11-21T19:07:49.195Z,95621.66
2022-11-21T19:10:41.973Z,95626.25
2022-11-21T19:13:07.360Z,95616.72
2022-11-21T19:15:38.247Z,95612.28
2022-11-21T19:18:07.362Z,95610.31
2022-11-21T19:20:38.258Z,95603.72
2022-11-21T19:23:07.737Z,95601.94
2022-11-21T19:25:37.011Z,95593.38
2022-11-21T19:28:06.087Z,95583.84
2022-11-21T19:30:36.262Z,95580.06
2022-11-21T19:33:05.005Z,95574.16
2022-11-21T19:35:33.771Z,95572.34
2022-11-21T19:38:03.784Z,95566.44
2022-11-21T19:40:52.546Z,95562.00
2022-11-21T19:43:21.227Z,95555.91
2022-11-21T19:45:55.033Z,95549.66
2022-11-21T19:48:26.570Z,95538.50
2022-11-21T19:50:58.873Z,95546.38
2022-11-21T19:53:30.022Z,95541.13
2022-11-21T19:55:58.700Z,95535.88
2022-11-21T19:58:27.536Z,95537.66
2022-11-21T20:00:56.363Z,95537.84
2022-11-21T20:03:25.068Z,95538.81
2022-11-21T20:05:53.648Z,95544.75
2022-11-21T20:08:22.577Z,95532.56
2022-11-21T20:10:52.746Z,95526.50
2022-11-21T20:13:21.884Z,95518.78
2022-11-21T20:15:51.036Z,95525.69
2022-11-21T20:18:19.979Z,95519.59
2022-11-21T20:20:49.478Z,95525.84
2022-11-21T20:23:20.052Z,95522.41
2022-11-21T20:25:52.383Z,95512.88
2022-11-21T20:28:21.381Z,95513.53
2022-11-21T20:30:50.231Z,95512.88
2022-11-21T20:33:19.024Z,95489.19
2022-11-21T20:35:47.927Z,95490.34
2022-11-21T20:38:20.164Z,95502.50
2022-11-21T20:40:55.177Z,95498.06
2022-11-21T20:43:37.993Z,95484.13
2022-11-21T20:46:18.676Z,95492.00
2022-11-21T20:48:49.096Z,95491.34
2022-11-21T20:52:43.317Z,95499.06
2022-11-21T20:54:07.565Z,95489.53
2022-11-21T20:56:41.324Z,95495.78
2022-11-21T20:59:13.354Z,95505.63
2022-11-21T21:01:42.246Z,95502.03
2022-11-21T21:04:11.534Z,95495.94
2022-11-21T21:06:40.278Z,95475.06
2022-11-21T21:09:09.023Z,95463.56
2022-11-21T21:11:54.397Z,95476.72
2022-11-21T21:14:23.433Z,95468.84
2022-11-21T21:16:52.101Z,95458.47
2022-11-21T21:19:24.481Z,95453.88
2022-11-21T21:21:53.339Z,95452.25
2022-11-21T21:24:21.900Z,95461.94
2022-11-21T21:26:52.163Z,95470.63
2022-11-21T21:29:22.208Z,95466.38
2022-11-21T21:31:52.278Z,95469.97
2022-11-21T21:34:22.701Z,95463.09
2022-11-21T21:36:51.880Z,95460.28
2022-11-21T21:39:20.501Z,95463.91
2022-11-21T21:41:49.069Z,95463.25
2022-11-21T21:44:18.961Z,95462.09
2022-11-21T21:46:47.506Z,95457.00
2022-11-21T21:49:16.137Z,95452.75
2022-11-21T21:51:45.135Z,95450.94
2022-11-21T21:54:18.860Z,95460.47
2022-11-21T21:56:47.818Z,95455.38
2022-11-21T21:59:19.779Z,95454.53
2022-11-21T22:01:49.172Z,95443.22
2022-11-21T22:04:17.900Z,95444.19
2022-11-21T22:06:46.471Z,95437.97
2022-11-21T22:09:15.104Z,95431.22
2022-11-21T22:11:43.669Z,95436.31
2022-11-21T22:14:14.027Z,95438.94
2022-11-21T22:16:44.611Z,95439.09
2022-11-21T22:19:14.049Z,95428.59
2022-11-21T22:21:42.606Z,95428.44
2022-11-21T22:24:31.018Z,95424.00
2022-11-21T22:26:59.717Z,95435.50
2022-11-21T22:29:28.404Z,95435.66
2022-11-21T22:31:58.414Z,95436.66
2022-11-21T22:34:27.570Z,95435.81
2022-11-21T22:36:56.348Z,95436.47
2022-11-21T22:39:25.205Z,95425.47
2022-11-21T22:41:58.425Z,95428.09
2022-11-21T22:44:28.838Z,95419.22
2022-11-21T22:46:59.682Z,95424.66
2022-11-21T22:49:28.337Z,95425.81
2022-11-21T22:51:56.779Z,95423.19
2022-11-21T22:54:25.465Z,95426.78
2022-11-21T22:56:54.042Z,95432.69
2022-11-21T22:59:22.778Z,95438.94
2022-11-21T23:01:51.355Z,95429.41
2022-11-21T23:04:21.917Z,95431.06
2022-11-21T23:06:50.473Z,95423.34
2022-11-21T23:09:18.965Z,95429.59
2022-11-21T23:11:47.459Z,95427.63
2022-11-21T23:14:16.010Z,95437.31
2022-11-21T23:16:44.684Z,95453.25
2022-11-21T23:19:13.328Z,95476.06
2022-11-21T23:21:43.363Z,95466.69
2022-11-21T23:24:12.885Z,95451.75
2022-11-21T23:26:41.454Z,95447.16
2022-11-21T23:29:10.236Z,95455.88
2022-11-21T23:31:38.811Z,95457.84
2022-11-21T23:34:11.031Z,95448.16
2022-11-21T23:36:39.694Z,95425.66
2022-11-21T23:39:09.557Z,95422.19
2022-11-21T23:41:38.059Z,95439.59
2022-11-21T23:44:07.319Z,95425.81
2022-11-21T23:46:36.303Z,95417.09
2022-11-21T23:49:05.683Z,95431.06
2022-11-21T23:51:34.233Z,95416.13
2022-11-21T23:54:02.958Z,95408.59
2022-11-21T23:56:32.860Z,95430.25
2022-11-21T23:59:01.601Z,95421.53
