createdAt,value
2018-02-13T00:01:03.259Z,58.50
2018-02-13T00:03:30.083Z,58.40
2018-02-13T00:11:16.621Z,58.40
2018-02-13T00:16:22.982Z,58.40
2018-02-13T00:21:38.767Z,58.50
2018-02-13T00:29:32.659Z,58.50
2018-02-13T00:34:50.709Z,58.20
2018-02-13T00:39:56.294Z,58.40
2018-02-13T00:42:23.354Z,58.50
2018-02-13T00:47:31.599Z,58.50
2018-02-13T00:49:58.633Z,58.50
2018-02-13T00:52:25.297Z,58.20
2018-02-13T00:54:51.943Z,58.40
2018-02-13T00:59:58.675Z,58.30
2018-02-13T01:02:25.346Z,58.30
2018-02-13T01:04:52.754Z,58.20
2018-02-13T01:07:19.417Z,58.20
2018-02-13T01:12:27.035Z,58.10
2018-02-13T01:15:02.655Z,58.30
2018-02-13T01:17:29.726Z,58.00
2018-02-13T01:19:56.787Z,58.30
2018-02-13T01:22:32.793Z,58.30
2018-02-13T01:25:03.120Z,58.00
2018-02-13T01:27:38.760Z,58.10
2018-02-13T01:30:06.282Z,58.20
2018-02-13T01:32:33.330Z,58.20
2018-02-13T01:35:03.231Z,58.00
2018-02-13T01:40:09.607Z,58.10
2018-02-13T01:42:36.265Z,58.00
2018-02-13T01:45:02.937Z,58.00
2018-02-13T01:47:30.359Z,58.00
2018-02-13T01:49:57.431Z,58.00
2018-02-13T01:52:24.475Z,57.90
2018-02-13T01:54:57.229Z,58.00
2018-02-13T01:57:23.925Z,57.80
2018-02-13T01:59:51.117Z,57.90
2018-02-13T02:02:18.176Z,57.90
2018-02-13T02:04:45.228Z,57.90
2018-02-13T02:07:15.073Z,57.80
2018-02-13T02:15:03.104Z,57.70
2018-02-13T02:17:34.625Z,57.80
2018-02-13T02:22:42.878Z,57.70
2018-02-13T02:25:15.212Z,57.80
2018-02-13T02:27:50.652Z,57.70
2018-02-13T02:32:56.400Z,57.70
2018-02-13T02:35:23.888Z,57.80
2018-02-13T02:37:50.999Z,57.80
2018-02-13T02:40:17.821Z,57.60
2018-02-13T02:42:45.008Z,57.80
2018-02-13T02:45:12.053Z,57.50
2018-02-13T02:47:38.722Z,57.60
2018-02-13T02:50:05.569Z,57.80
2018-02-13T02:55:12.335Z,57.80
2018-02-13T03:00:09.056Z,57.80
2018-02-13T03:02:44.698Z,57.60
2018-02-13T03:08:02.776Z,57.90
2018-02-13T03:10:29.403Z,57.80
2018-02-13T03:12:57.281Z,57.90
2018-02-13T03:15:24.378Z,57.80
2018-02-13T03:23:09.006Z,57.80
2018-02-13T03:25:36.042Z,57.80
2018-02-13T03:28:09.338Z,57.70
2018-02-13T03:30:36.078Z,58.00
2018-02-13T03:33:03.120Z,57.80
2018-02-13T03:35:30.583Z,57.80
2018-02-13T03:37:58.450Z,57.90
2018-02-13T03:40:27.152Z,57.90
2018-02-13T03:42:54.569Z,57.80
2018-02-13T03:45:22.481Z,57.90
2018-02-13T03:47:56.673Z,57.90
2018-02-13T03:50:23.364Z,58.00
2018-02-13T03:58:07.370Z,57.80
2018-02-13T04:05:53.902Z,57.80
2018-02-13T04:08:20.579Z,57.80
2018-02-13T04:10:51.272Z,57.70
2018-02-13T04:13:21.228Z,57.80
2018-02-13T04:18:27.622Z,57.70
2018-02-13T04:20:55.090Z,57.70
2018-02-13T04:31:18.741Z,57.70
2018-02-13T04:33:45.922Z,57.70
2018-02-13T04:36:13.001Z,57.70
2018-02-13T04:41:26.930Z,57.70
2018-02-13T04:43:54.357Z,57.60
2018-02-13T04:49:03.215Z,57.60
2018-02-13T04:51:30.287Z,57.60
2018-02-13T04:56:36.054Z,57.60
2018-02-13T04:59:03.884Z,57.60
2018-02-13T05:01:31.391Z,57.60
2018-02-13T05:03:58.799Z,57.50
2018-02-13T05:11:43.673Z,57.50
2018-02-13T05:14:20.757Z,57.60
2018-02-13T05:16:48.626Z,57.60
2018-02-13T05:19:16.497Z,57.60
2018-02-13T05:24:23.502Z,57.50
2018-02-13T05:26:50.558Z,57.50
2018-02-13T05:29:18.470Z,57.50
2018-02-13T05:49:47.844Z,57.40
2018-02-13T05:52:14.479Z,57.40
2018-02-13T05:54:45.225Z,57.20
2018-02-13T05:57:15.304Z,57.20
2018-02-13T05:59:42.768Z,57.20
2018-02-13T06:02:09.891Z,57.20
2018-02-13T06:04:36.657Z,57.20
2018-02-13T06:12:23.049Z,57.20
2018-02-13T06:14:50.153Z,57.10
2018-02-13T06:17:17.266Z,57.20
2018-02-13T06:19:50.921Z,57.20
2018-02-13T06:22:18.346Z,57.20
2018-02-13T06:27:23.919Z,57.10
2018-02-13T06:29:51.774Z,57.00
2018-02-13T06:32:21.269Z,57.00
2018-02-13T06:37:32.762Z,57.10
2018-02-13T06:40:08.822Z,57.10
2018-02-13T06:45:15.231Z,57.00
2018-02-13T06:50:27.361Z,57.10
2018-02-13T06:53:02.749Z,57.00
2018-02-13T06:58:10.809Z,57.00
2018-02-13T07:03:21.281Z,57.00
2018-02-13T07:05:48.798Z,57.00
2018-02-13T07:08:15.993Z,57.00
2018-02-13T07:21:21.426Z,56.90
2018-02-13T07:23:51.301Z,56.80
2018-02-13T07:31:25.606Z,56.80
2018-02-13T07:33:52.429Z,57.00
2018-02-13T07:36:19.858Z,56.90
2018-02-13T07:41:24.649Z,56.90
2018-02-13T07:43:51.707Z,56.90
2018-02-13T07:46:18.479Z,57.00
2018-02-13T07:48:56.999Z,56.90
2018-02-13T07:51:27.314Z,56.90
2018-02-13T07:53:53.977Z,56.80
2018-02-13T07:56:21.386Z,56.80
2018-02-13T07:58:48.434Z,56.90
2018-02-13T08:01:15.542Z,56.90
2018-02-13T08:09:03.245Z,56.90
2018-02-13T08:11:30.293Z,57.00
2018-02-13T08:13:57.813Z,56.90
2018-02-13T08:16:24.487Z,57.00
2018-02-13T08:18:51.303Z,57.00
2018-02-13T08:21:21.346Z,57.00
2018-02-13T08:23:48.827Z,57.00
2018-02-13T08:26:16.721Z,57.00
2018-02-13T08:28:45.423Z,57.00
2018-02-13T08:31:12.189Z,57.10
2018-02-13T08:33:39.311Z,57.00
2018-02-13T08:38:41.997Z,57.00
2018-02-13T08:41:08.804Z,57.00
2018-02-13T08:46:15.382Z,57.10
2018-02-13T08:48:42.057Z,57.20
2018-02-13T08:51:08.697Z,57.20
2018-02-13T08:53:44.926Z,57.20
2018-02-13T08:58:51.314Z,57.20
2018-02-13T09:01:17.999Z,57.20
2018-02-13T09:03:45.813Z,57.20
2018-02-13T09:14:06.123Z,57.40
2018-02-13T09:16:32.842Z,57.40
2018-02-13T09:18:59.624Z,57.50
2018-02-13T09:21:33.026Z,57.50
2018-02-13T09:26:38.979Z,57.50
2018-02-13T09:29:06.459Z,57.60
2018-02-13T09:36:45.672Z,57.50
2018-02-13T09:39:12.891Z,57.60
2018-02-13T09:41:39.590Z,57.60
2018-02-13T09:44:06.349Z,57.60
2018-02-13T09:46:34.596Z,57.60
2018-02-13T09:49:01.666Z,57.60
2018-02-13T09:56:46.590Z,57.60
2018-02-13T09:59:15.422Z,57.70
2018-02-13T10:01:42.481Z,57.70
2018-02-13T10:04:09.933Z,57.70
2018-02-13T10:09:16.502Z,57.80
2018-02-13T10:11:43.204Z,57.90
2018-02-13T10:14:09.837Z,57.90
2018-02-13T10:16:36.480Z,58.00
2018-02-13T10:21:42.926Z,58.00
2018-02-13T10:24:10.456Z,58.00
2018-02-13T10:26:38.738Z,58.00
2018-02-13T10:29:06.250Z,58.10
2018-02-13T10:31:39.379Z,58.00
2018-02-13T10:34:09.346Z,58.10
2018-02-13T10:41:50.916Z,58.10
2018-02-13T10:46:56.272Z,58.10
2018-02-13T10:49:23.789Z,58.20
2018-02-13T10:52:03.059Z,58.20
2018-02-13T10:54:30.499Z,58.20
2018-02-13T10:56:57.958Z,58.20
2018-02-13T10:59:27.548Z,58.10
2018-02-13T11:02:00.009Z,58.20
2018-02-13T11:04:27.558Z,58.20
2018-02-13T11:09:23.705Z,58.20
2018-02-13T11:11:57.022Z,58.20
2018-02-13T11:17:09.366Z,58.40
2018-02-13T11:19:36.460Z,58.20
2018-02-13T11:22:03.118Z,58.20
2018-02-13T11:27:15.349Z,58.40
2018-02-13T11:32:10.494Z,58.50
2018-02-13T11:37:27.131Z,58.50
2018-02-13T11:40:02.986Z,58.50
2018-02-13T11:42:39.014Z,58.50
2018-02-13T11:45:06.514Z,58.00
2018-02-13T11:50:21.109Z,58.10
2018-02-13T11:52:51.393Z,58.40
2018-02-13T11:55:18.860Z,58.40
2018-02-13T11:57:47.100Z,58.20
2018-02-13T12:00:15.400Z,57.60
2018-02-13T12:02:45.516Z,58.00
2018-02-13T12:07:59.028Z,58.40
2018-02-13T12:10:27.505Z,58.40
2018-02-13T12:12:55.077Z,58.40
2018-02-13T12:15:21.811Z,58.40
2018-02-13T12:25:56.918Z,58.50
2018-02-13T12:31:06.141Z,58.40
2018-02-13T12:33:33.381Z,58.50
2018-02-13T12:36:01.342Z,58.50
2018-02-13T12:41:07.657Z,57.80
2018-02-13T12:43:34.704Z,58.00
2018-02-13T12:46:01.783Z,58.10
2018-02-13T12:51:07.771Z,58.40
2018-02-13T12:56:13.276Z,58.50
2018-02-13T12:58:39.925Z,58.10
2018-02-13T13:01:15.141Z,58.50
2018-02-13T13:03:50.999Z,58.10
2018-02-13T13:06:18.089Z,58.40
2018-02-13T13:08:45.162Z,58.40
2018-02-13T13:11:11.926Z,58.60
2018-02-13T13:13:39.420Z,58.40
2018-02-13T13:18:46.894Z,58.40
2018-02-13T13:21:14.077Z,58.60
2018-02-13T13:23:40.762Z,58.50
2018-02-13T13:34:09.441Z,58.50
2018-02-13T13:36:39.531Z,58.50
2018-02-13T13:41:46.123Z,58.60
2018-02-13T13:44:13.592Z,58.60
2018-02-13T13:49:21.403Z,58.60
2018-02-13T13:54:28.218Z,58.50
2018-02-13T14:02:14.151Z,58.50
2018-02-13T14:07:20.500Z,58.50
2018-02-13T14:09:51.429Z,58.50
2018-02-13T14:12:18.489Z,58.50
2018-02-13T14:14:45.154Z,58.50
2018-02-13T14:17:15.470Z,58.40
2018-02-13T14:19:42.522Z,58.40
2018-02-13T14:24:49.320Z,58.40
2018-02-13T14:29:57.487Z,58.40
2018-02-13T14:32:27.439Z,58.20
2018-02-13T14:35:03.033Z,58.40
2018-02-13T14:37:33.659Z,58.20
2018-02-13T14:40:00.880Z,58.20
2018-02-13T14:42:27.535Z,58.20
2018-02-13T14:44:54.360Z,58.10
2018-02-13T14:47:21.643Z,58.10
2018-02-13T14:49:48.421Z,58.10
2018-02-13T14:52:15.948Z,57.90
2018-02-13T14:54:42.722Z,58.00
2018-02-13T14:57:21.006Z,58.00
2018-02-13T15:05:10.511Z,58.00
2018-02-13T15:07:37.703Z,58.00
2018-02-13T15:10:09.633Z,57.90
2018-02-13T15:12:36.317Z,57.70
2018-02-13T15:15:05.082Z,57.90
2018-02-13T15:17:36.353Z,57.80
2018-02-13T15:20:04.206Z,57.80
2018-02-13T15:22:31.241Z,57.80
2018-02-13T15:25:03.606Z,57.70
2018-02-13T15:27:33.481Z,57.70
2018-02-13T15:30:00.167Z,57.70
2018-02-13T15:32:27.979Z,57.70
2018-02-13T15:34:57.540Z,57.70
2018-02-13T15:37:27.587Z,57.70
2018-02-13T15:42:35.675Z,57.70
2018-02-13T15:45:07.827Z,57.70
2018-02-13T15:50:07.863Z,57.70
2018-02-13T15:52:40.685Z,57.60
2018-02-13T15:57:37.394Z,57.60
2018-02-13T16:00:04.829Z,57.60
2018-02-13T16:02:32.695Z,57.50
2018-02-13T16:05:03.679Z,57.60
2018-02-13T16:07:39.129Z,57.50
2018-02-13T16:10:09.628Z,57.50
2018-02-13T16:12:36.320Z,57.50
2018-02-13T16:15:03.547Z,57.50
2018-02-13T16:17:30.331Z,57.50
2018-02-13T16:25:05.797Z,57.40
2018-02-13T16:30:15.768Z,57.50
2018-02-13T16:32:42.512Z,57.40
2018-02-13T16:35:10.763Z,57.20
2018-02-13T16:37:38.635Z,57.40
2018-02-13T16:45:27.628Z,57.30
2018-02-13T16:48:03.073Z,57.30
2018-02-13T16:50:33.620Z,57.30
2018-02-13T16:55:39.989Z,57.20
2018-02-13T16:58:06.653Z,57.00
2018-02-13T17:03:21.198Z,57.00
2018-02-13T17:08:27.778Z,56.90
2018-02-13T17:11:03.291Z,56.90
2018-02-13T17:13:30.338Z,56.80
2018-02-13T17:15:57.104Z,56.80
2018-02-13T17:21:03.521Z,56.70
2018-02-13T17:31:33.344Z,56.70
2018-02-13T17:36:40.917Z,56.70
2018-02-13T17:39:08.008Z,56.50
2018-02-13T17:41:34.791Z,56.50
2018-02-13T17:44:01.499Z,56.50
2018-02-13T17:46:28.653Z,56.40
2018-02-13T17:48:57.525Z,56.40
2018-02-13T17:51:27.663Z,56.50
2018-02-13T17:53:54.723Z,56.30
2018-02-13T17:56:21.387Z,56.30
2018-02-13T18:04:09.735Z,56.30
2018-02-13T18:06:36.394Z,56.30
2018-02-13T18:09:15.326Z,56.20
2018-02-13T18:14:21.692Z,56.20
2018-02-13T18:16:51.604Z,56.10
2018-02-13T18:19:18.666Z,56.10
2018-02-13T18:21:45.707Z,56.10
2018-02-13T18:24:15.629Z,56.20
2018-02-13T18:26:42.310Z,56.10
2018-02-13T18:31:39.613Z,56.10
2018-02-13T18:34:09.746Z,56.00
2018-02-13T18:36:36.408Z,55.90
2018-02-13T18:39:03.506Z,56.10
2018-02-13T18:44:10.025Z,55.90
2018-02-13T18:46:37.448Z,55.70
2018-02-13T18:51:44.057Z,55.80
2018-02-13T18:56:50.606Z,56.10
2018-02-13T19:01:46.001Z,55.70
2018-02-13T19:04:12.758Z,55.50
2018-02-13T19:06:51.265Z,55.90
2018-02-13T19:11:58.687Z,55.60
2018-02-13T19:24:44.075Z,55.30
2018-02-13T19:27:11.050Z,55.60
2018-02-13T19:29:45.292Z,55.40
2018-02-13T19:34:52.339Z,55.50
2018-02-13T19:39:47.823Z,55.20
2018-02-13T19:42:15.798Z,55.20
2018-02-13T19:44:45.567Z,55.30
2018-02-13T19:47:21.236Z,55.20
2018-02-13T19:49:47.886Z,55.10
2018-02-13T19:52:15.020Z,55.10
2018-02-13T19:54:42.597Z,55.10
2018-02-13T19:57:10.058Z,55.30
2018-02-13T19:59:36.757Z,55.20
2018-02-13T20:02:03.926Z,55.10
2018-02-13T20:04:30.793Z,55.20
2018-02-13T20:09:45.329Z,55.00
2018-02-13T20:12:21.158Z,55.00
2018-02-13T20:17:27.781Z,55.00
2018-02-13T20:19:54.446Z,55.10
2018-02-13T20:22:21.086Z,54.80
2018-02-13T20:30:07.145Z,54.90
2018-02-13T20:32:45.312Z,54.90
2018-02-13T20:35:15.591Z,54.90
2018-02-13T20:40:21.815Z,55.00
2018-02-13T20:45:27.782Z,55.00
2018-02-13T20:47:54.517Z,54.80
2018-02-13T20:50:22.424Z,54.90
2018-02-13T20:55:29.466Z,54.80
2018-02-13T20:57:57.922Z,54.70
2018-02-13T21:00:27.647Z,55.00
2018-02-13T21:05:30.778Z,54.70
2018-02-13T21:07:57.784Z,54.70
2018-02-13T21:10:32.986Z,54.50
2018-02-13T21:13:00.115Z,54.70
2018-02-13T21:18:06.034Z,54.80
2018-02-13T21:20:33.869Z,54.60
2018-02-13T21:23:00.970Z,54.70
2018-02-13T21:25:27.806Z,54.70
2018-02-13T21:33:12.700Z,54.60
2018-02-13T21:35:39.753Z,54.60
2018-02-13T21:40:57.424Z,54.50
2018-02-13T21:43:27.682Z,54.50
2018-02-13T21:45:54.762Z,54.80
2018-02-13T21:48:21.449Z,54.40
2018-02-13T21:53:33.336Z,54.50
2018-02-13T21:56:03.846Z,54.40
2018-02-13T21:58:30.489Z,54.30
2018-02-13T22:00:57.231Z,54.20
2018-02-13T22:03:27.823Z,54.40
2018-02-13T22:05:57.734Z,54.30
2018-02-13T22:13:41.851Z,54.10
2018-02-13T22:18:47.619Z,54.20
2018-02-13T22:21:21.624Z,54.30
2018-02-13T22:23:48.422Z,54.20
2018-02-13T22:26:16.336Z,54.10
2018-02-13T22:28:45.798Z,54.20
2018-02-13T22:36:22.533Z,54.20
2018-02-13T22:38:50.971Z,54.40
2018-02-13T22:46:28.371Z,53.70
2018-02-13T22:48:57.803Z,53.90
2018-02-13T22:51:27.713Z,54.00
2018-02-13T22:53:55.179Z,53.60
2018-02-13T22:56:22.453Z,53.70
2018-02-13T23:03:56.868Z,53.60
2018-02-13T23:06:27.814Z,53.60
2018-02-13T23:11:33.805Z,53.90
2018-02-13T23:16:36.486Z,53.60
2018-02-13T23:19:03.538Z,53.40
2018-02-13T23:24:08.717Z,53.50
2018-02-13T23:29:16.308Z,53.30
2018-02-13T23:31:43.346Z,53.30
2018-02-13T23:34:10.181Z,53.30
2018-02-13T23:39:16.552Z,53.40
2018-02-13T23:44:21.780Z,53.40
2018-02-13T23:46:48.584Z,53.30
2018-02-13T23:49:15.840Z,53.30
2018-02-13T23:51:43.274Z,53.20
2018-02-13T23:54:09.956Z,53.10
2018-02-13T23:59:15.121Z,53.20
