createdAt,value
2022-09-28T00:02:25.647Z,1.42
2022-09-28T00:04:52.560Z,1.00
2022-09-28T00:07:19.619Z,1.15
2022-09-28T00:09:46.516Z,1.25
2022-09-28T00:12:13.374Z,1.58
2022-09-28T00:14:40.659Z,1.08
2022-09-28T00:17:08.335Z,1.30
2022-09-28T00:19:35.243Z,1.33
2022-09-28T00:22:02.083Z,1.20
2022-09-28T00:24:29.563Z,1.40
2022-09-28T00:26:58.874Z,1.02
2022-09-28T00:29:28.263Z,1.13
2022-09-28T00:32:02.432Z,1.23
2022-09-28T00:34:32.991Z,1.15
2022-09-28T00:37:01.517Z,1.10
2022-09-28T00:39:31.601Z,1.23
2022-09-28T00:41:59.063Z,1.20
2022-09-28T00:44:25.902Z,1.23
2022-09-28T00:47:21.797Z,1.23
2022-09-28T00:50:16.086Z,1.45
2022-09-28T00:53:04.247Z,1.30
2022-09-28T00:55:39.593Z,1.05
2022-09-28T00:58:11.659Z,1.17
2022-09-28T01:00:41.098Z,1.40
2022-09-28T01:03:09.318Z,1.17
2022-09-28T01:05:37.421Z,1.45
2022-09-28T01:08:05.582Z,1.27
2022-09-28T01:10:33.649Z,1.50
2022-09-28T01:13:00.503Z,1.13
2022-09-28T01:15:29.763Z,1.20
2022-09-28T01:18:25.489Z,1.23
2022-09-28T01:21:11.712Z,1.35
2022-09-28T01:24:03.346Z,1.20
2022-09-28T01:27:01.021Z,1.02
2022-09-28T01:29:34.453Z,1.42
2022-09-28T01:32:25.943Z,1.20
2022-09-28T01:35:03.588Z,1.20
2022-09-28T01:37:49.322Z,1.17
2022-09-28T01:40:18.630Z,1.40
2022-09-28T01:42:51.032Z,1.67
2022-09-28T01:45:25.438Z,1.55
2022-09-28T01:47:55.603Z,1.20
2022-09-28T01:50:25.460Z,1.45
2022-09-28T01:52:59.495Z,1.40
2022-09-28T01:55:34.218Z,1.27
2022-09-28T01:58:11.756Z,1.40
2022-09-28T02:00:43.015Z,1.40
2022-09-28T02:03:16.897Z,1.30
2022-09-28T02:06:15.298Z,1.30
2022-09-28T02:09:02.870Z,1.52
2022-09-28T02:11:43.305Z,1.40
2022-09-28T02:14:13.452Z,1.10
2022-09-28T02:16:43.377Z,1.38
2022-09-28T02:19:14.112Z,1.13
2022-09-28T02:21:59.663Z,1.20
2022-09-28T02:24:43.027Z,1.30
2022-09-28T02:27:18.625Z,1.20
2022-09-28T02:29:45.600Z,1.35
2022-09-28T02:32:12.806Z,1.15
2022-09-28T02:34:39.886Z,1.10
2022-09-28T02:37:06.909Z,1.20
2022-09-28T02:39:33.839Z,1.20
2022-09-28T02:42:12.364Z,1.58
2022-09-28T02:45:07.707Z,1.13
2022-09-28T02:47:43.618Z,1.13
2022-09-28T02:50:39.564Z,1.17
2022-09-28T02:53:33.681Z,1.20
2022-09-28T02:56:52.950Z,1.20
2022-09-28T02:59:29.229Z,1.30
2022-09-28T03:02:06.251Z,1.35
2022-09-28T03:05:10.987Z,1.27
2022-09-28T03:08:01.336Z,1.50
2022-09-28T03:10:39.217Z,2.35
2022-09-28T03:13:06.926Z,1.27
2022-09-28T03:15:36.047Z,1.50
2022-09-28T03:18:03.573Z,1.15
2022-09-28T03:20:32.442Z,1.20
2022-09-28T03:23:23.375Z,1.02
2022-09-28T03:25:47.790Z,1.50
2022-09-28T03:28:14.835Z,0.98
2022-09-28T03:30:43.457Z,1.02
2022-09-28T03:33:11.022Z,0.90
2022-09-28T03:35:38.502Z,1.00
2022-09-28T03:38:05.439Z,0.95
2022-09-28T03:40:34.581Z,0.88
2022-09-28T03:43:01.584Z,1.08
2022-09-28T03:45:28.841Z,0.95
2022-09-28T03:47:55.792Z,1.30
2022-09-28T03:50:22.638Z,1.02
2022-09-28T03:52:49.442Z,1.40
2022-09-28T03:55:16.516Z,1.10
2022-09-28T03:57:43.480Z,0.95
2022-09-28T04:00:10.923Z,0.98
2022-09-28T04:02:40.626Z,1.00
2022-09-28T04:05:09.326Z,1.10
2022-09-28T04:07:40.328Z,0.77
2022-09-28T04:10:07.874Z,1.00
2022-09-28T04:12:34.730Z,1.00
2022-09-28T04:15:01.722Z,1.00
2022-09-28T04:17:28.741Z,1.10
2022-09-28T04:19:56.077Z,0.90
2022-09-28T04:22:37.733Z,0.90
2022-09-28T04:25:05.452Z,1.20
2022-09-28T04:27:51.285Z,0.93
2022-09-28T04:30:19.134Z,0.80
2022-09-28T04:32:49.547Z,1.08
2022-09-28T04:35:17.463Z,1.00
2022-09-28T04:37:44.323Z,1.05
2022-09-28T04:40:11.495Z,0.90
2022-09-28T04:42:38.856Z,1.08
2022-09-28T04:45:06.822Z,1.00
2022-09-28T04:47:37.813Z,1.10
2022-09-28T04:50:21.918Z,1.20
2022-09-28T04:53:13.634Z,1.10
2022-09-28T04:55:40.479Z,1.20
2022-09-28T04:58:07.343Z,1.00
2022-09-28T05:00:35.327Z,1.10
2022-09-28T05:03:11.813Z,0.90
2022-09-28T05:06:04.843Z,1.30
2022-09-28T05:08:43.192Z,1.10
2022-09-28T05:11:14.350Z,1.08
2022-09-28T05:13:45.836Z,1.10
2022-09-28T05:16:16.650Z,1.00
2022-09-28T05:19:02.367Z,1.10
2022-09-28T05:21:30.868Z,1.00
2022-09-28T05:23:58.394Z,1.42
2022-09-28T05:26:25.926Z,1.00
2022-09-28T05:28:52.861Z,1.48
2022-09-28T05:31:34.863Z,1.20
2022-09-28T05:34:04.728Z,1.35
2022-09-28T05:36:32.577Z,1.00
2022-09-28T05:38:59.476Z,1.60
2022-09-28T05:41:26.323Z,1.20
2022-09-28T05:43:54.980Z,2.20
2022-09-28T05:46:23.766Z,1.23
2022-09-28T05:48:52.787Z,1.70
2022-09-28T05:51:20.038Z,1.40
2022-09-28T05:53:47.404Z,1.45
2022-09-28T05:56:17.340Z,1.38
2022-09-28T05:58:45.328Z,2.22
2022-09-28T06:01:13.123Z,1.90
2022-09-28T06:03:40.302Z,2.00
2022-09-28T06:06:07.264Z,1.80
2022-09-28T06:08:35.135Z,2.33
2022-09-28T06:11:27.994Z,2.10
2022-09-28T06:13:57.379Z,2.08
2022-09-28T06:16:27.537Z,2.58
2022-09-28T06:18:54.465Z,2.08
2022-09-28T06:21:33.815Z,2.45
2022-09-28T06:24:01.210Z,2.60
2022-09-28T06:26:28.303Z,2.53
2022-09-28T06:28:55.642Z,2.58
2022-09-28T06:31:24.454Z,2.40
2022-09-28T06:33:51.646Z,2.75
2022-09-28T06:36:20.986Z,2.75
2022-09-28T06:38:55.985Z,2.40
2022-09-28T06:41:24.436Z,2.70
2022-09-28T06:43:52.179Z,2.78
2022-09-28T06:46:38.896Z,2.88
2022-09-28T06:49:12.743Z,3.10
2022-09-28T06:52:01.038Z,2.85
2022-09-28T06:54:57.108Z,2.80
2022-09-28T06:57:32.802Z,2.33
2022-09-28T06:59:59.811Z,2.45
2022-09-28T07:02:26.766Z,2.47
2022-09-28T07:05:19.324Z,3.40
2022-09-28T07:07:58.625Z,2.50
2022-09-28T07:10:50.144Z,2.88
2022-09-28T07:13:50.578Z,2.60
2022-09-28T07:16:24.273Z,2.83
2022-09-28T07:18:54.294Z,2.70
2022-09-28T07:21:29.013Z,2.67
2022-09-28T07:23:59.983Z,2.67
2022-09-28T07:26:33.252Z,2.22
2022-09-28T07:29:00.204Z,2.55
2022-09-28T07:32:03.256Z,2.70
2022-09-28T07:34:30.141Z,2.50
2022-09-28T07:37:03.521Z,3.20
2022-09-28T07:39:30.424Z,2.60
2022-09-28T07:42:02.562Z,2.85
2022-09-28T07:44:31.518Z,2.85
2022-09-28T07:46:58.694Z,3.08
2022-09-28T07:49:52.472Z,2.80
2022-09-28T07:52:38.758Z,3.22
2022-09-28T07:55:18.058Z,2.95
2022-09-28T07:58:02.519Z,2.78
2022-09-28T08:01:10.793Z,2.92
2022-09-28T08:03:39.770Z,2.72
2022-09-28T08:06:11.123Z,2.88
2022-09-28T08:08:43.779Z,3.50
2022-09-28T08:11:13.662Z,3.53
2022-09-28T08:13:58.150Z,3.03
2022-09-28T08:16:57.529Z,2.70
2022-09-28T08:20:13.517Z,2.25
2022-09-28T08:22:40.526Z,2.92
2022-09-28T08:25:08.040Z,3.22
2022-09-28T08:27:35.407Z,2.80
2022-09-28T08:30:02.437Z,3.03
2022-09-28T08:32:58.476Z,3.00
2022-09-28T08:35:43.916Z,2.90
2022-09-28T08:38:15.452Z,3.10
2022-09-28T08:41:09.817Z,2.88
2022-09-28T08:44:16.939Z,2.80
2022-09-28T08:47:42.635Z,2.22
2022-09-28T08:50:34.346Z,3.20
2022-09-28T08:53:35.041Z,3.20
2022-09-28T08:56:18.636Z,2.80
2022-09-28T08:58:52.446Z,2.80
2022-09-28T09:01:20.365Z,2.75
2022-09-28T09:03:49.013Z,2.42
2022-09-28T09:06:54.799Z,3.03
2022-09-28T09:09:46.134Z,2.50
2022-09-28T09:12:21.688Z,2.33
2022-09-28T09:14:55.968Z,2.67
2022-09-28T09:17:44.942Z,2.50
2022-09-28T09:20:41.981Z,2.38
2022-09-28T09:23:43.355Z,2.40
2022-09-28T09:26:32.675Z,2.90
2022-09-28T09:29:12.251Z,2.30
2022-09-28T09:31:50.619Z,2.28
2022-09-28T09:34:39.340Z,2.70
2022-09-28T09:37:56.546Z,2.08
2022-09-28T09:41:20.703Z,1.90
2022-09-28T09:44:14.969Z,2.20
2022-09-28T09:46:59.772Z,2.00
2022-09-28T09:49:46.440Z,2.13
2022-09-28T09:52:27.903Z,2.28
2022-09-28T09:55:30.120Z,2.13
2022-09-28T09:58:24.794Z,1.85
2022-09-28T10:01:12.557Z,1.90
2022-09-28T10:04:00.674Z,1.77
2022-09-28T10:06:34.022Z,2.10
2022-09-28T10:09:16.702Z,2.03
2022-09-28T10:11:46.809Z,1.92
2022-09-28T10:14:21.586Z,2.00
2022-09-28T10:16:57.833Z,1.90
2022-09-28T10:19:45.336Z,1.50
2022-09-28T10:22:38.500Z,1.90
2022-09-28T10:25:14.036Z,1.40
2022-09-28T10:27:46.036Z,1.50
2022-09-28T10:30:19.090Z,1.50
2022-09-28T10:32:49.583Z,1.30
2022-09-28T10:35:19.902Z,1.52
2022-09-28T10:38:18.651Z,1.45
2022-09-28T10:40:56.858Z,1.65
2022-09-28T10:43:38.906Z,1.60
2022-09-28T10:46:23.590Z,1.83
2022-09-28T10:48:54.541Z,1.83
2022-09-28T10:51:46.840Z,1.30
2022-09-28T10:54:30.055Z,1.40
2022-09-28T10:56:59.978Z,1.30
2022-09-28T10:59:47.181Z,1.60
2022-09-28T11:02:38.182Z,1.20
2022-09-28T11:05:21.760Z,1.30
2022-09-28T11:07:50.082Z,1.73
2022-09-28T11:10:27.182Z,1.00
2022-09-28T11:12:58.555Z,1.13
2022-09-28T11:15:33.175Z,1.17
2022-09-28T11:18:26.998Z,1.05
2022-09-28T11:21:12.946Z,1.20
2022-09-28T11:23:57.435Z,1.05
2022-09-28T11:26:27.999Z,1.33
2022-09-28T11:28:55.131Z,1.25
2022-09-28T11:31:32.780Z,1.02
2022-09-28T11:34:47.820Z,1.00
2022-09-28T11:37:40.181Z,1.10
2022-09-28T11:40:07.347Z,1.35
2022-09-28T11:42:52.452Z,1.38
2022-09-28T11:45:40.250Z,1.23
2022-09-28T11:48:24.995Z,1.27
2022-09-28T11:51:08.899Z,1.10
2022-09-28T11:53:51.163Z,1.23
2022-09-28T11:56:45.490Z,1.20
2022-09-28T11:59:31.645Z,1.40
2022-09-28T12:02:10.689Z,1.33
2022-09-28T12:04:59.417Z,1.15
2022-09-28T12:07:27.079Z,1.20
2022-09-28T12:10:03.953Z,0.98
2022-09-28T12:12:53.475Z,1.00
2022-09-28T12:15:47.221Z,1.00
2022-09-28T12:18:53.757Z,1.20
2022-09-28T12:21:29.675Z,1.20
2022-09-28T12:24:03.750Z,1.17
2022-09-28T12:26:47.180Z,0.93
2022-09-28T12:29:40.923Z,1.08
2022-09-28T12:32:23.816Z,1.00
2022-09-28T12:34:50.862Z,1.40
2022-09-28T12:37:54.458Z,1.13
2022-09-28T12:40:27.485Z,1.00
2022-09-28T12:43:06.559Z,1.00
2022-09-28T12:46:11.495Z,0.88
2022-09-28T12:49:36.638Z,0.98
2022-09-28T12:51:55.086Z,0.70
2022-09-28T12:54:57.216Z,0.68
2022-09-28T12:57:56.524Z,1.20
2022-09-28T13:00:26.272Z,0.90
2022-09-28T13:03:20.833Z,1.00
2022-09-28T13:06:08.555Z,0.90
2022-09-28T13:09:03.252Z,1.10
2022-09-28T13:11:54.543Z,0.95
2022-09-28T13:14:58.779Z,0.90
2022-09-28T13:17:54.667Z,0.80
2022-09-28T13:20:40.280Z,1.20
2022-09-28T13:23:33.409Z,0.80
2022-09-28T13:26:11.060Z,0.90
2022-09-28T13:28:39.829Z,1.45
2022-09-28T13:31:07.894Z,1.08
2022-09-28T13:33:39.524Z,1.00
2022-09-28T13:36:25.023Z,1.05
2022-09-28T13:38:52.991Z,1.65
2022-09-28T13:41:32.162Z,1.17
2022-09-28T13:44:02.022Z,1.38
2022-09-28T13:47:02.734Z,1.38
2022-09-28T13:49:52.603Z,0.90
2022-09-28T13:52:35.646Z,1.08
2022-09-28T13:55:24.977Z,1.40
2022-09-28T13:58:05.514Z,1.30
2022-09-28T14:00:45.558Z,1.00
2022-09-28T14:03:24.118Z,1.08
2022-09-28T14:06:05.931Z,0.70
2022-09-28T14:08:39.909Z,0.90
2022-09-28T14:11:40.670Z,1.40
2022-09-28T14:14:14.320Z,1.15
2022-09-28T14:16:42.471Z,0.95
2022-09-28T14:19:19.397Z,0.90
2022-09-28T14:21:49.173Z,0.75
2022-09-28T14:24:38.943Z,1.05
2022-09-28T14:27:34.909Z,2.00
2022-09-28T14:30:21.276Z,1.27
2022-09-28T14:32:57.589Z,1.23
2022-09-28T14:35:43.643Z,1.30
2022-09-28T14:38:38.275Z,1.00
2022-09-28T14:41:42.647Z,1.27
2022-09-28T14:44:11.251Z,1.63
2022-09-28T14:46:43.473Z,1.00
2022-09-28T14:49:20.194Z,0.85
2022-09-28T14:51:55.955Z,0.90
2022-09-28T14:54:24.302Z,0.95
2022-09-28T14:56:54.292Z,1.02
2022-09-28T14:59:30.330Z,1.10
2022-09-28T15:02:15.461Z,1.30
2022-09-28T15:04:55.313Z,1.35
2022-09-28T15:07:28.837Z,0.80
2022-09-28T15:09:57.901Z,0.93
2022-09-28T15:12:32.233Z,1.10
2022-09-28T15:15:02.237Z,0.93
2022-09-28T15:17:39.426Z,1.10
2022-09-28T15:20:20.164Z,1.15
2022-09-28T15:22:49.036Z,1.00
2022-09-28T15:25:21.622Z,0.88
2022-09-28T15:27:54.248Z,1.10
2022-09-28T15:30:34.806Z,1.00
2022-09-28T15:33:22.158Z,1.13
2022-09-28T15:35:52.730Z,1.00
2022-09-28T15:38:19.647Z,0.85
2022-09-28T15:40:47.570Z,0.90
2022-09-28T15:43:34.181Z,1.25
2022-09-28T15:46:18.456Z,1.23
2022-09-28T15:48:57.166Z,1.15
2022-09-28T15:51:25.051Z,1.27
2022-09-28T15:54:04.426Z,1.17
2022-09-28T15:56:31.674Z,0.90
2022-09-28T15:59:10.641Z,1.10
2022-09-28T16:01:39.764Z,1.15
2022-09-28T16:04:44.656Z,0.98
2022-09-28T16:07:28.613Z,0.90
2022-09-28T16:10:04.899Z,1.10
2022-09-28T16:12:37.772Z,1.38
2022-09-28T16:15:18.347Z,1.15
2022-09-28T16:17:55.215Z,1.10
2022-09-28T16:20:50.219Z,1.52
2022-09-28T16:23:17.076Z,1.15
2022-09-28T16:25:51.832Z,1.00
2022-09-28T16:28:45.823Z,1.30
2022-09-28T16:31:12.676Z,1.00
2022-09-28T16:33:58.042Z,1.30
2022-09-28T16:36:29.731Z,1.10
2022-09-28T16:38:56.903Z,1.00
2022-09-28T16:41:27.768Z,1.30
2022-09-28T16:44:02.157Z,1.20
2022-09-28T16:46:37.067Z,1.15
2022-09-28T16:49:06.048Z,1.52
2022-09-28T16:51:33.621Z,1.60
2022-09-28T16:54:32.553Z,1.67
2022-09-28T16:57:00.275Z,1.83
2022-09-28T16:59:28.862Z,1.40
2022-09-28T17:01:56.721Z,1.95
2022-09-28T17:04:27.034Z,1.67
2022-09-28T17:06:55.560Z,1.30
2022-09-28T17:09:23.084Z,1.42
2022-09-28T17:11:56.897Z,1.40
2022-09-28T17:14:24.480Z,1.65
2022-09-28T17:17:12.713Z,1.70
2022-09-28T17:19:40.986Z,1.73
2022-09-28T17:22:09.347Z,1.30
2022-09-28T17:24:36.680Z,2.35
2022-09-28T17:27:05.422Z,1.98
2022-09-28T17:29:32.735Z,1.90
2022-09-28T17:31:59.586Z,2.17
2022-09-28T17:34:26.497Z,1.60
2022-09-28T17:36:53.456Z,1.77
2022-09-28T17:39:20.539Z,1.98
2022-09-28T17:41:47.648Z,2.33
2022-09-28T17:44:16.264Z,1.55
2022-09-28T17:46:49.672Z,2.05
2022-09-28T17:49:17.262Z,1.80
2022-09-28T17:51:44.329Z,2.40
2022-09-28T17:54:13.100Z,2.10
2022-09-28T17:56:40.083Z,1.73
2022-09-28T17:59:12.299Z,1.60
2022-09-28T18:01:40.269Z,2.20
2022-09-28T18:04:15.911Z,1.90
2022-09-28T18:06:54.883Z,2.33
2022-09-28T18:09:25.327Z,2.60
2022-09-28T18:12:00.709Z,2.88
2022-09-28T18:14:28.726Z,2.78
2022-09-28T18:16:55.938Z,3.58
2022-09-28T18:19:22.891Z,4.32
2022-09-28T18:21:49.807Z,3.67
2022-09-28T18:24:16.872Z,3.50
2022-09-28T18:26:43.923Z,3.90
2022-09-28T18:29:10.835Z,3.97
2022-09-28T18:31:37.780Z,3.28
2022-09-28T18:34:04.719Z,3.20
2022-09-28T18:36:33.796Z,3.72
2022-09-28T18:39:01.540Z,3.58
2022-09-28T18:41:29.352Z,4.60
2022-09-28T18:44:00.669Z,3.97
2022-09-28T18:46:29.047Z,3.45
2022-09-28T18:48:56.447Z,3.80
2022-09-28T18:51:23.668Z,3.95
2022-09-28T18:53:50.584Z,3.75
2022-09-28T18:56:18.840Z,3.45
2022-09-28T18:58:47.209Z,4.72
2022-09-28T19:01:33.551Z,4.13
2022-09-28T19:04:01.980Z,3.20
2022-09-28T19:06:29.848Z,3.90
2022-09-28T19:08:57.397Z,3.58
2022-09-28T19:11:25.423Z,3.40
2022-09-28T19:13:53.967Z,3.55
2022-09-28T19:16:26.598Z,4.03
2022-09-28T19:18:55.403Z,4.40
2022-09-28T19:21:22.439Z,3.70
2022-09-28T19:23:50.109Z,4.57
2022-09-28T19:26:22.856Z,4.30
2022-09-28T19:28:50.086Z,4.07
2022-09-28T19:31:17.763Z,4.22
2022-09-28T19:33:46.443Z,4.25
2022-09-28T19:36:16.257Z,5.03
2022-09-28T19:38:43.230Z,5.03
2022-09-28T19:41:11.302Z,4.60
2022-09-28T19:43:38.332Z,4.70
2022-09-28T19:46:06.787Z,4.80
2022-09-28T19:48:34.635Z,5.13
2022-09-28T19:51:04.234Z,5.35
2022-09-28T19:53:37.865Z,5.63
2022-09-28T19:56:05.603Z,6.43
2022-09-28T19:58:36.903Z,5.47
2022-09-28T20:01:07.443Z,5.45
2022-09-28T20:03:35.175Z,4.90
2022-09-28T20:06:02.328Z,4.75
2022-09-28T20:08:32.572Z,5.13
2022-09-28T20:11:01.056Z,4.95
2022-09-28T20:13:36.624Z,4.57
2022-09-28T20:16:08.253Z,5.15
2022-09-28T20:18:36.345Z,5.15
2022-09-28T20:21:05.133Z,4.95
2022-09-28T20:23:32.059Z,4.93
2022-09-28T20:25:59.017Z,5.35
2022-09-28T20:28:25.832Z,5.43
2022-09-28T20:30:52.732Z,5.35
2022-09-28T20:33:28.640Z,5.40
2022-09-28T20:35:56.086Z,5.85
2022-09-28T20:38:23.680Z,5.30
2022-09-28T20:40:50.697Z,5.50
2022-09-28T20:43:17.606Z,5.43
2022-09-28T20:45:45.204Z,5.97
2022-09-28T20:48:11.992Z,5.40
2022-09-28T20:50:38.863Z,5.32
2022-09-28T20:53:05.631Z,5.47
2022-09-28T20:55:32.443Z,6.10
2022-09-28T20:58:03.201Z,5.32
2022-09-28T21:00:30.535Z,6.47
2022-09-28T21:02:57.606Z,5.57
2022-09-28T21:05:24.447Z,6.03
2022-09-28T21:07:51.309Z,7.32
2022-09-28T21:10:18.093Z,6.38
2022-09-28T21:12:49.955Z,6.13
2022-09-28T21:15:16.879Z,6.63
2022-09-28T21:17:43.681Z,6.38
2022-09-28T21:20:10.507Z,6.18
2022-09-28T21:22:37.351Z,6.03
2022-09-28T21:25:04.411Z,6.75
2022-09-28T21:27:31.254Z,6.18
2022-09-28T21:29:58.039Z,6.75
2022-09-28T21:32:24.879Z,6.47
2022-09-28T21:34:51.889Z,6.90
2022-09-28T21:37:18.651Z,6.30
2022-09-28T21:39:45.551Z,6.38
2022-09-28T21:42:12.335Z,5.78
2022-09-28T21:44:39.250Z,5.88
2022-09-28T21:47:06.200Z,5.47
2022-09-28T21:49:33.015Z,6.15
2022-09-28T21:51:59.851Z,5.80
2022-09-28T21:54:27.472Z,6.68
2022-09-28T21:56:54.260Z,5.93
2022-09-28T21:59:21.363Z,6.03
2022-09-28T22:01:48.324Z,5.97
2022-09-28T22:04:15.314Z,5.75
2022-09-28T22:06:42.183Z,5.40
2022-09-28T22:09:09.043Z,5.35
2022-09-28T22:11:36.587Z,5.30
2022-09-28T22:14:03.448Z,5.85
2022-09-28T22:16:31.216Z,6.35
2022-09-28T22:18:59.207Z,5.88
2022-09-28T22:21:32.099Z,5.63
2022-09-28T22:24:04.734Z,5.50
2022-09-28T22:26:34.513Z,5.40
2022-09-28T22:29:07.104Z,5.82
2022-09-28T22:31:37.156Z,5.88
2022-09-28T22:34:04.654Z,5.47
2022-09-28T22:36:31.580Z,5.00
2022-09-28T22:38:59.666Z,5.30
2022-09-28T22:41:26.756Z,6.38
2022-09-28T22:43:54.693Z,5.38
2022-09-28T22:46:26.742Z,5.57
2022-09-28T22:48:56.439Z,5.28
2022-09-28T22:51:24.624Z,5.50
2022-09-28T22:53:51.664Z,4.78
2022-09-28T22:56:19.253Z,5.60
2022-09-28T22:58:46.912Z,4.75
2022-09-28T23:01:24.338Z,5.20
2022-09-28T23:03:52.739Z,5.63
2022-09-28T23:06:22.241Z,5.00
2022-09-28T23:08:50.362Z,4.70
2022-09-28T23:11:17.543Z,5.05
2022-09-28T23:13:49.512Z,4.97
2022-09-28T23:16:16.639Z,4.80
2022-09-28T23:18:43.817Z,5.13
2022-09-28T23:21:15.316Z,4.85
2022-09-28T23:23:43.317Z,4.68
2022-09-28T23:26:12.622Z,4.55
2022-09-28T23:28:39.426Z,5.05
2022-09-28T23:31:11.326Z,4.40
2022-09-28T23:33:38.453Z,4.70
2022-09-28T23:36:05.762Z,4.85
2022-09-28T23:38:32.733Z,4.60
2022-09-28T23:40:59.894Z,4.30
2022-09-28T23:43:26.938Z,4.32
2022-09-28T23:45:53.805Z,3.92
2022-09-28T23:48:20.577Z,4.25
2022-09-28T23:50:47.415Z,4.32
2022-09-28T23:53:14.900Z,3.63
2022-09-28T23:55:42.736Z,4.13
2022-09-28T23:58:10.577Z,4.10
